createdAt,value
2022-10-22T00:01:15.478Z,5.40
2022-10-22T00:03:43.514Z,5.35
2022-10-22T00:06:11.529Z,4.85
2022-10-22T00:08:39.881Z,4.70
2022-10-22T00:11:13.447Z,5.03
2022-10-22T00:13:43.249Z,5.03
2022-10-22T00:16:11.976Z,4.43
2022-10-22T00:18:40.855Z,4.78
2022-10-22T00:21:09.320Z,4.47
2022-10-22T00:23:41.708Z,4.45
2022-10-22T00:26:10.876Z,5.32
2022-10-22T00:28:39.718Z,6.80
2022-10-22T00:31:09.195Z,4.88
2022-10-22T00:33:37.223Z,5.75
2022-10-22T00:36:05.918Z,6.38
2022-10-22T00:38:34.168Z,5.70
2022-10-22T00:43:36.226Z,5.90
2022-10-22T00:46:04.539Z,6.10
2022-10-22T00:48:34.537Z,6.32
2022-10-22T00:51:06.640Z,6.03
2022-10-22T00:53:38.975Z,6.18
2022-10-22T00:56:07.960Z,5.63
2022-10-22T00:58:40.384Z,5.43
2022-10-22T01:01:14.702Z,5.30
2022-10-22T01:03:44.320Z,4.55
2022-10-22T01:06:19.163Z,4.13
2022-10-22T01:08:57.398Z,4.97
2022-10-22T01:11:34.321Z,4.25
2022-10-22T01:14:13.576Z,4.88
2022-10-22T01:16:51.966Z,4.60
2022-10-22T01:19:51.287Z,4.93
2022-10-22T01:22:27.136Z,4.45
2022-10-22T01:24:59.815Z,4.97
2022-10-22T01:27:41.118Z,4.75
2022-10-22T01:30:12.974Z,4.68
2022-10-22T01:32:44.647Z,4.60
2022-10-22T01:35:15.430Z,4.68
2022-10-22T01:37:49.393Z,4.50
2022-10-22T01:40:18.400Z,4.50
2022-10-22T01:42:59.287Z,4.53
2022-10-22T01:45:31.538Z,4.18
2022-10-22T01:48:13.725Z,5.65
2022-10-22T01:51:18.280Z,4.75
2022-10-22T01:53:54.296Z,4.30
2022-10-22T01:56:37.335Z,6.00
2022-10-22T01:59:13.526Z,6.43
2022-10-22T02:01:50.400Z,7.20
2022-10-22T02:04:22.021Z,7.80
2022-10-22T02:06:53.119Z,6.95
2022-10-22T02:09:22.942Z,6.82
2022-10-22T02:11:52.454Z,6.05
2022-10-22T02:14:21.439Z,5.93
2022-10-22T02:16:52.117Z,6.28
2022-10-22T02:19:27.334Z,6.00
2022-10-22T02:21:56.346Z,5.30
2022-10-22T02:24:25.549Z,5.60
2022-10-22T02:27:00.500Z,5.72
2022-10-22T02:29:31.937Z,6.00
2022-10-22T02:32:05.338Z,5.13
2022-10-22T02:34:34.317Z,5.18
2022-10-22T02:37:04.604Z,5.65
2022-10-22T02:39:33.946Z,5.00
2022-10-22T02:42:03.095Z,5.00
2022-10-22T02:44:31.211Z,5.32
2022-10-22T02:47:01.645Z,5.88
2022-10-22T02:49:30.002Z,4.85
2022-10-22T02:51:58.649Z,5.70
2022-10-22T02:54:26.834Z,5.30
2022-10-22T02:56:55.017Z,4.88
2022-10-22T02:59:23.537Z,5.68
2022-10-22T03:01:51.538Z,5.20
2022-10-22T03:04:20.945Z,5.10
2022-10-22T03:06:49.267Z,5.30
2022-10-22T03:09:21.233Z,5.00
2022-10-22T03:11:52.175Z,5.82
2022-10-22T03:14:20.475Z,4.97
2022-10-22T03:16:51.738Z,5.03
2022-10-22T03:19:21.168Z,5.40
2022-10-22T03:21:51.877Z,4.88
2022-10-22T03:24:23.657Z,5.43
2022-10-22T03:26:53.100Z,5.00
2022-10-22T03:29:23.541Z,5.22
2022-10-22T03:31:51.600Z,5.45
2022-10-22T03:34:21.221Z,4.75
2022-10-22T03:36:50.857Z,5.13
2022-10-22T03:39:21.203Z,4.97
2022-10-22T03:41:50.566Z,5.13
2022-10-22T03:44:19.697Z,5.30
2022-10-22T03:46:47.792Z,5.18
2022-10-22T03:49:16.143Z,5.10
2022-10-22T03:51:45.635Z,5.47
2022-10-22T03:54:13.958Z,5.82
2022-10-22T03:56:42.032Z,5.30
2022-10-22T03:59:10.050Z,4.97
2022-10-22T04:01:38.127Z,4.90
2022-10-22T04:04:06.525Z,5.30
2022-10-22T04:06:34.641Z,5.25
2022-10-22T04:09:04.111Z,5.40
2022-10-22T04:11:32.253Z,5.40
2022-10-22T04:14:00.272Z,4.90
2022-10-22T04:16:31.096Z,5.13
2022-10-22T04:18:59.475Z,4.93
2022-10-22T04:21:27.608Z,4.90
2022-10-22T04:23:55.658Z,4.90
2022-10-22T04:26:27.087Z,5.75
2022-10-22T04:28:55.390Z,5.00
2022-10-22T04:31:25.679Z,5.70
2022-10-22T04:33:54.670Z,5.85
2022-10-22T04:36:23.518Z,5.70
2022-10-22T04:38:55.728Z,5.70
2022-10-22T04:41:27.451Z,5.72
2022-10-22T04:43:55.885Z,5.60
2022-10-22T04:46:25.062Z,5.55
2022-10-22T04:48:53.808Z,5.38
2022-10-22T04:51:23.832Z,5.15
2022-10-22T04:53:52.549Z,5.22
2022-10-22T04:56:23.052Z,4.80
2022-10-22T04:58:54.669Z,5.63
2022-10-22T05:01:24.642Z,5.38
2022-10-22T05:03:54.626Z,4.93
2022-10-22T05:06:23.351Z,4.72
2022-10-22T05:08:55.019Z,4.72
2022-10-22T05:11:28.936Z,5.30
2022-10-22T05:13:59.754Z,4.88
2022-10-22T05:16:29.562Z,4.95
2022-10-22T05:18:59.587Z,5.20
2022-10-22T05:21:28.533Z,5.45
2022-10-22T05:23:59.899Z,5.03
2022-10-22T05:26:29.194Z,4.47
2022-10-22T05:28:58.847Z,5.10
2022-10-22T05:31:28.829Z,5.18
2022-10-22T05:33:56.828Z,4.80
2022-10-22T05:36:25.064Z,5.60
2022-10-22T05:38:53.615Z,4.90
2022-10-22T05:41:23.566Z,4.70
2022-10-22T05:43:52.528Z,4.82
2022-10-22T05:46:23.925Z,5.13
2022-10-22T05:48:52.231Z,5.80
2022-10-22T05:51:20.716Z,6.00
2022-10-22T05:53:53.454Z,5.28
2022-10-22T05:58:50.460Z,5.95
2022-10-22T06:01:23.116Z,5.75
2022-10-22T06:03:54.503Z,6.43
2022-10-22T06:06:27.352Z,5.85
2022-10-22T06:11:25.266Z,4.82
2022-10-22T06:13:53.421Z,5.85
2022-10-22T06:16:23.083Z,5.63
2022-10-22T06:18:51.204Z,6.50
2022-10-22T06:21:19.209Z,6.78
2022-10-22T06:23:47.247Z,6.13
2022-10-22T06:26:18.564Z,6.50
2022-10-22T06:28:46.717Z,6.70
2022-10-22T06:31:14.941Z,7.00
2022-10-22T06:33:44.395Z,6.10
2022-10-22T06:36:14.905Z,6.45
2022-10-22T06:38:43.576Z,6.97
2022-10-22T06:41:13.283Z,6.65
2022-10-22T06:43:41.900Z,7.07
2022-10-22T06:46:14.729Z,6.28
2022-10-22T06:48:50.680Z,6.15
2022-10-22T06:51:21.096Z,6.03
2022-10-22T06:53:50.284Z,7.35
2022-10-22T06:56:21.333Z,6.90
2022-10-22T06:58:50.236Z,6.68
2022-10-22T07:01:20.246Z,6.78
2022-10-22T07:03:51.899Z,6.63
2022-10-22T07:06:21.190Z,6.88
2022-10-22T07:08:49.647Z,7.05
2022-10-22T07:11:19.840Z,6.40
2022-10-22T07:13:48.540Z,6.57
2022-10-22T07:16:18.245Z,6.88
2022-10-22T07:18:47.081Z,7.22
2022-10-22T07:21:18.375Z,7.35
2022-10-22T07:23:46.787Z,6.90
2022-10-22T07:26:17.486Z,6.72
2022-10-22T07:28:45.499Z,8.13
2022-10-22T07:31:15.172Z,6.93
2022-10-22T07:33:43.452Z,6.70
2022-10-22T07:36:17.452Z,6.05
2022-10-22T07:38:48.365Z,6.18
2022-10-22T07:41:17.646Z,6.53
2022-10-22T07:43:46.309Z,6.22
2022-10-22T07:46:15.024Z,5.70
2022-10-22T07:48:42.990Z,5.82
2022-10-22T07:51:11.271Z,6.35
2022-10-22T07:53:39.308Z,5.70
2022-10-22T07:56:09.166Z,4.88
2022-10-22T07:58:37.395Z,5.18
2022-10-22T08:01:06.651Z,5.43
2022-10-22T08:03:35.404Z,4.68
2022-10-22T08:06:03.914Z,5.22
2022-10-22T08:08:32.090Z,4.95
2022-10-22T08:11:01.928Z,4.20
2022-10-22T08:13:32.455Z,4.35
2022-10-22T08:16:01.270Z,4.88
2022-10-22T08:18:30.150Z,5.00
2022-10-22T08:20:58.594Z,4.45
2022-10-22T08:23:28.707Z,4.72
2022-10-22T08:25:58.055Z,3.70
2022-10-22T08:28:28.605Z,4.45
2022-10-22T08:30:58.260Z,3.90
2022-10-22T08:33:26.352Z,4.00
2022-10-22T08:35:54.436Z,4.28
2022-10-22T08:38:22.451Z,4.45
2022-10-22T08:40:53.416Z,4.13
2022-10-22T08:43:49.447Z,3.97
2022-10-22T08:46:36.191Z,3.65
2022-10-22T08:49:10.194Z,3.83
2022-10-22T08:51:40.502Z,3.95
2022-10-22T08:54:20.227Z,3.95
2022-10-22T08:57:01.778Z,3.97
2022-10-22T08:59:38.716Z,3.42
2022-10-22T09:02:23.791Z,3.45
2022-10-22T09:05:03.375Z,3.40
2022-10-22T09:07:31.576Z,3.13
2022-10-22T09:10:01.768Z,3.05
2022-10-22T09:12:30.044Z,2.78
2022-10-22T09:14:58.342Z,3.17
2022-10-22T09:17:35.949Z,3.28
2022-10-22T09:20:12.869Z,3.28
2022-10-22T09:22:47.539Z,2.95
2022-10-22T09:25:21.823Z,3.25
2022-10-22T09:27:52.594Z,3.63
2022-10-22T09:30:23.578Z,3.13
2022-10-22T09:33:00.381Z,3.00
2022-10-22T09:35:28.607Z,3.35
2022-10-22T09:37:57.924Z,2.92
2022-10-22T09:40:25.938Z,2.83
2022-10-22T09:42:54.035Z,2.78
2022-10-22T09:45:26.937Z,2.65
2022-10-22T09:48:18.843Z,3.58
2022-10-22T09:50:49.356Z,3.38
2022-10-22T09:53:21.057Z,3.42
2022-10-22T09:55:58.212Z,3.70
2022-10-22T09:58:26.761Z,3.50
2022-10-22T10:00:57.563Z,3.30
2022-10-22T10:03:29.224Z,2.72
2022-10-22T10:06:03.123Z,3.08
2022-10-22T10:08:34.795Z,3.03
2022-10-22T10:11:12.066Z,3.25
2022-10-22T10:13:48.093Z,2.70
2022-10-22T10:16:29.530Z,3.00
2022-10-22T10:19:18.965Z,3.50
2022-10-22T10:21:55.405Z,3.50
2022-10-22T10:24:30.198Z,3.08
2022-10-22T10:27:03.951Z,3.20
2022-10-22T10:29:45.413Z,3.40
2022-10-22T10:32:43.935Z,3.20
2022-10-22T10:35:23.983Z,2.95
2022-10-22T10:38:03.077Z,3.42
2022-10-22T10:40:39.147Z,3.70
2022-10-22T10:43:14.687Z,3.28
2022-10-22T10:45:54.848Z,3.53
2022-10-22T10:48:44.946Z,3.40
2022-10-22T10:51:36.787Z,3.13
2022-10-22T10:54:27.723Z,3.20
2022-10-22T10:56:59.073Z,3.30
2022-10-22T10:59:41.107Z,3.85
2022-10-22T11:02:27.067Z,3.92
2022-10-22T11:05:16.066Z,3.95
2022-10-22T11:07:54.898Z,3.60
2022-10-22T11:10:35.486Z,3.47
2022-10-22T11:13:09.875Z,3.47
2022-10-22T11:15:40.529Z,3.53
2022-10-22T11:18:18.093Z,3.20
2022-10-22T11:20:54.713Z,3.33
2022-10-22T11:23:31.184Z,3.03
2022-10-22T11:26:01.559Z,2.67
2022-10-22T11:28:34.996Z,2.72
2022-10-22T11:31:06.899Z,2.33
2022-10-22T11:33:47.031Z,2.53
2022-10-22T11:36:15.551Z,2.08
2022-10-22T11:38:45.481Z,2.38
2022-10-22T11:41:17.245Z,2.22
2022-10-22T11:43:59.484Z,2.63
2022-10-22T11:46:44.282Z,2.17
2022-10-22T11:49:24.897Z,2.65
2022-10-22T11:52:07.079Z,2.75
2022-10-22T11:54:46.214Z,2.28
2022-10-22T11:57:24.440Z,2.15
2022-10-22T11:59:55.202Z,2.58
2022-10-22T12:02:43.035Z,1.73
2022-10-22T12:05:36.376Z,2.28
2022-10-22T12:10:58.973Z,2.42
2022-10-22T12:13:29.408Z,2.08
2022-10-22T12:16:00.282Z,2.33
2022-10-22T12:18:35.629Z,1.70
2022-10-22T12:21:03.769Z,2.40
2022-10-22T12:23:35.604Z,2.20
2022-10-22T12:26:06.716Z,2.33
2022-10-22T12:28:40.911Z,1.80
2022-10-22T12:31:17.038Z,2.22
2022-10-22T12:33:45.397Z,2.22
2022-10-22T12:36:18.168Z,1.60
2022-10-22T12:38:48.283Z,1.80
2022-10-22T12:41:18.634Z,2.03
2022-10-22T12:43:46.846Z,2.53
2022-10-22T12:46:18.361Z,2.80
2022-10-22T12:48:47.323Z,2.28
2022-10-22T12:51:21.153Z,2.33
2022-10-22T12:53:52.763Z,2.33
2022-10-22T12:56:26.547Z,2.10
2022-10-22T12:58:58.499Z,2.00
2022-10-22T13:01:29.162Z,2.35
2022-10-22T13:04:07.873Z,2.15
2022-10-22T13:06:37.197Z,2.42
2022-10-22T13:09:16.086Z,2.58
2022-10-22T13:11:54.107Z,2.15
2022-10-22T13:14:28.530Z,2.72
2022-10-22T13:17:12.276Z,2.67
2022-10-22T13:19:43.632Z,2.10
2022-10-22T13:22:29.532Z,2.10
2022-10-22T13:24:59.905Z,2.35
2022-10-22T13:27:30.238Z,2.35
2022-10-22T13:30:02.276Z,2.50
2022-10-22T13:32:33.243Z,2.67
2022-10-22T13:35:03.203Z,2.33
2022-10-22T13:37:34.131Z,2.10
2022-10-22T13:40:02.742Z,2.13
2022-10-22T13:42:33.811Z,2.53
2022-10-22T13:45:01.879Z,2.75
2022-10-22T13:47:31.025Z,2.83
2022-10-22T13:50:05.337Z,2.72
2022-10-22T13:52:38.669Z,2.90
2022-10-22T13:55:15.102Z,2.60
2022-10-22T13:57:44.834Z,2.75
2022-10-22T14:00:15.753Z,2.70
2022-10-22T14:02:44.923Z,3.00
2022-10-22T14:05:13.326Z,2.80
2022-10-22T14:07:41.542Z,2.40
2022-10-22T14:10:19.253Z,2.20
2022-10-22T14:12:52.450Z,2.53
2022-10-22T14:15:23.931Z,2.65
2022-10-22T14:17:56.712Z,2.80
2022-10-22T14:20:27.490Z,2.83
2022-10-22T14:22:56.119Z,2.50
2022-10-22T14:25:27.056Z,2.90
2022-10-22T14:27:56.648Z,2.53
2022-10-22T14:30:27.009Z,2.47
2022-10-22T14:32:55.245Z,2.75
2022-10-22T14:35:24.233Z,2.53
2022-10-22T14:37:52.386Z,2.80
2022-10-22T14:40:21.828Z,3.10
2022-10-22T14:42:50.323Z,2.55
2022-10-22T14:45:22.502Z,2.67
2022-10-22T14:47:51.694Z,2.95
2022-10-22T14:50:20.683Z,3.03
2022-10-22T14:52:49.145Z,3.13
2022-10-22T14:55:19.987Z,2.70
2022-10-22T14:57:48.141Z,3.17
2022-10-22T15:00:20.860Z,2.95
2022-10-22T15:02:49.391Z,2.90
2022-10-22T15:05:17.893Z,3.10
2022-10-22T15:07:46.246Z,3.35
2022-10-22T15:10:14.892Z,2.60
2022-10-22T15:12:42.987Z,2.78
2022-10-22T15:15:11.716Z,2.60
2022-10-22T15:17:41.326Z,2.92
2022-10-22T15:20:09.922Z,3.00
2022-10-22T15:22:37.989Z,2.67
2022-10-22T15:25:08.412Z,2.33
2022-10-22T15:27:36.762Z,3.10
2022-10-22T15:30:06.031Z,2.30
2022-10-22T15:32:34.717Z,2.60
2022-10-22T15:35:05.976Z,3.10
2022-10-22T15:37:34.244Z,2.88
2022-10-22T15:40:03.848Z,2.85
2022-10-22T15:42:32.023Z,2.83
2022-10-22T15:45:00.228Z,3.38
2022-10-22T15:47:29.763Z,3.28
2022-10-22T15:49:58.755Z,3.10
2022-10-22T15:52:28.242Z,2.88
2022-10-22T15:54:56.486Z,4.32
2022-10-22T15:57:26.766Z,3.67
2022-10-22T15:59:54.838Z,3.20
2022-10-22T16:02:22.964Z,3.55
2022-10-22T16:04:51.359Z,3.20
2022-10-22T16:07:21.207Z,3.40
2022-10-22T16:09:56.759Z,3.47
2022-10-22T16:14:52.810Z,4.03
2022-10-22T16:17:20.901Z,2.90
2022-10-22T16:19:51.679Z,3.90
2022-10-22T16:22:19.744Z,3.50
2022-10-22T16:24:47.885Z,3.95
2022-10-22T16:27:17.319Z,3.60
2022-10-22T16:29:45.427Z,3.70
2022-10-22T16:32:13.483Z,4.13
2022-10-22T16:34:42.074Z,3.83
2022-10-22T16:37:10.941Z,4.05
2022-10-22T16:39:39.001Z,3.78
2022-10-22T16:42:07.170Z,4.00
2022-10-22T16:44:36.698Z,3.85
2022-10-22T16:47:04.764Z,4.25
2022-10-22T16:49:32.827Z,4.10
2022-10-22T16:52:01.012Z,4.68
2022-10-22T16:54:29.237Z,4.50
2022-10-22T16:56:57.342Z,5.05
2022-10-22T16:59:25.704Z,5.38
2022-10-22T17:01:55.741Z,5.28
2022-10-22T17:04:23.947Z,4.82
2022-10-22T17:06:52.407Z,5.00
2022-10-22T17:09:20.808Z,5.30
2022-10-22T17:11:49.005Z,5.35
2022-10-22T17:14:17.113Z,5.63
2022-10-22T17:16:48.867Z,5.15
2022-10-22T17:19:18.313Z,5.40
2022-10-22T17:21:46.340Z,4.90
2022-10-22T17:24:14.356Z,4.85
2022-10-22T17:26:43.328Z,4.75
2022-10-22T17:29:12.174Z,10.38
2022-10-22T17:31:41.307Z,10.07
2022-10-22T17:34:17.179Z,10.65
2022-10-22T17:36:46.786Z,11.65
2022-10-22T17:39:18.657Z,11.95
2022-10-22T17:41:47.092Z,7.07
2022-10-22T17:44:17.265Z,10.55
2022-10-22T17:46:49.774Z,7.25
2022-10-22T17:49:21.639Z,8.40
2022-10-22T17:51:51.546Z,7.05
2022-10-22T17:54:19.746Z,6.47
2022-10-22T17:56:47.823Z,6.07
2022-10-22T17:59:17.946Z,5.50
2022-10-22T18:01:47.727Z,5.50
2022-10-22T18:04:17.741Z,5.38
2022-10-22T18:06:47.248Z,4.90
2022-10-22T18:09:19.220Z,4.90
2022-10-22T18:11:48.081Z,4.95
2022-10-22T18:14:17.576Z,4.95
2022-10-22T18:16:46.389Z,4.80
2022-10-22T18:19:17.482Z,4.60
2022-10-22T18:21:46.048Z,5.05
2022-10-22T18:24:16.570Z,4.38
2022-10-22T18:26:44.757Z,4.32
2022-10-22T18:29:18.097Z,4.65
2022-10-22T18:31:46.582Z,5.35
2022-10-22T18:34:17.634Z,5.45
2022-10-22T18:36:48.472Z,4.70
2022-10-22T18:39:18.507Z,5.25
2022-10-22T18:41:46.562Z,5.00
2022-10-22T18:44:15.573Z,5.07
2022-10-22T18:46:43.914Z,4.50
2022-10-22T18:49:18.225Z,5.00
2022-10-22T18:51:48.782Z,4.90
2022-10-22T18:54:23.035Z,4.90
2022-10-22T18:56:52.387Z,5.40
2022-10-22T18:59:23.328Z,5.43
2022-10-22T19:01:53.764Z,5.63
2022-10-22T19:04:21.974Z,4.80
2022-10-22T19:06:50.417Z,5.18
2022-10-22T19:09:19.994Z,4.78
2022-10-22T19:11:48.373Z,5.07
2022-10-22T19:14:19.544Z,5.57
2022-10-22T19:16:48.002Z,5.72
2022-10-22T19:19:19.819Z,5.10
2022-10-22T19:21:48.749Z,5.50
2022-10-22T19:24:20.328Z,5.00
2022-10-22T19:26:49.620Z,5.63
2022-10-22T19:29:19.610Z,5.43
2022-10-22T19:31:50.595Z,5.82
2022-10-22T19:34:19.102Z,5.68
2022-10-22T19:36:47.207Z,6.63
2022-10-22T19:39:17.250Z,6.10
2022-10-22T19:41:46.774Z,6.35
2022-10-22T19:44:14.804Z,5.78
2022-10-22T19:46:42.940Z,6.47
2022-10-22T19:49:12.185Z,6.72
2022-10-22T19:51:40.343Z,5.80
2022-10-22T19:54:12.686Z,6.15
2022-10-22T19:56:41.553Z,5.95
2022-10-22T19:59:10.986Z,6.55
2022-10-22T20:01:39.480Z,5.88
2022-10-22T20:04:07.600Z,6.07
2022-10-22T20:06:35.723Z,6.22
2022-10-22T20:09:03.812Z,6.50
2022-10-22T20:11:34.142Z,6.32
2022-10-22T20:14:02.232Z,6.30
2022-10-22T20:16:31.689Z,6.82
2022-10-22T20:19:04.466Z,6.45
2022-10-22T20:21:33.189Z,6.60
2022-10-22T20:24:02.951Z,6.20
2022-10-22T20:26:31.800Z,6.80
2022-10-22T20:29:00.356Z,7.13
2022-10-22T20:31:32.906Z,6.63
2022-10-22T20:34:02.270Z,6.70
2022-10-22T20:36:32.053Z,6.35
2022-10-22T20:39:02.281Z,6.75
2022-10-22T20:41:30.756Z,6.57
2022-10-22T20:43:58.822Z,7.03
2022-10-22T20:46:29.229Z,6.50
2022-10-22T20:49:01.310Z,6.35
2022-10-22T20:51:29.714Z,6.03
2022-10-22T20:53:57.879Z,6.40
2022-10-22T20:56:26.075Z,6.85
2022-10-22T20:59:04.199Z,6.90
2022-10-22T21:01:33.821Z,6.90
2022-10-22T21:04:03.317Z,6.90
2022-10-22T21:06:31.594Z,6.95
2022-10-22T21:08:59.706Z,6.53
2022-10-22T21:11:27.805Z,6.40
2022-10-22T21:13:55.814Z,7.20
2022-10-22T21:16:23.900Z,7.43
2022-10-22T21:18:54.447Z,7.00
2022-10-22T21:21:23.949Z,7.63
2022-10-22T21:23:52.389Z,7.35
2022-10-22T21:26:21.368Z,6.75
2022-10-22T21:28:49.619Z,8.10
2022-10-22T21:31:22.041Z,6.78
2022-10-22T21:33:51.504Z,7.15
2022-10-22T21:36:23.011Z,6.78
2022-10-22T21:38:53.520Z,7.10
2022-10-22T21:41:23.781Z,7.82
2022-10-22T21:43:52.683Z,7.15
2022-10-22T21:46:22.695Z,7.38
2022-10-22T21:48:54.829Z,6.60
2022-10-22T21:51:24.193Z,7.57
2022-10-22T21:53:54.994Z,7.07
2022-10-22T21:56:24.719Z,7.13
2022-10-22T21:58:52.944Z,6.72
2022-10-22T22:01:21.152Z,6.78
2022-10-22T22:03:50.630Z,7.15
2022-10-22T22:06:21.660Z,7.03
2022-10-22T22:08:50.417Z,7.28
2022-10-22T22:11:22.042Z,7.28
2022-10-22T22:13:50.137Z,7.53
2022-10-22T22:16:23.869Z,7.70
2022-10-22T22:18:55.494Z,7.95
2022-10-22T22:21:23.562Z,7.50
2022-10-22T22:23:52.325Z,7.75
2022-10-22T22:26:28.702Z,7.30
2022-10-22T22:28:58.849Z,7.65
2022-10-22T22:31:29.218Z,7.65
2022-10-22T22:34:00.862Z,7.28
2022-10-22T22:36:29.361Z,7.80
2022-10-22T22:38:57.943Z,7.90
2022-10-22T22:41:27.456Z,8.07
2022-10-22T22:46:28.799Z,7.57
2022-10-22T22:48:56.922Z,7.90
2022-10-22T22:51:25.330Z,8.18
2022-10-22T22:53:53.567Z,8.18
2022-10-22T22:56:22.921Z,8.50
2022-10-22T22:58:52.937Z,8.05
2022-10-22T23:01:23.385Z,7.10
2022-10-22T23:03:55.758Z,8.43
2022-10-22T23:06:25.344Z,7.30
2022-10-22T23:08:54.776Z,8.23
2022-10-22T23:11:24.530Z,8.40
2022-10-22T23:13:59.316Z,8.40
2022-10-22T23:16:29.648Z,8.40
2022-10-22T23:18:58.615Z,7.57
2022-10-22T23:21:28.690Z,8.05
2022-10-22T23:23:58.676Z,8.65
2022-10-22T23:26:29.788Z,9.65
2022-10-22T23:29:03.066Z,10.55
2022-10-22T23:31:31.363Z,11.27
2022-10-22T23:33:59.400Z,11.32
2022-10-22T23:36:27.520Z,10.68
2022-10-22T23:38:55.714Z,10.82
2022-10-22T23:41:23.953Z,10.85
2022-10-22T23:43:52.200Z,10.80
2022-10-22T23:46:21.627Z,9.57
2022-10-22T23:48:49.712Z,9.20
2022-10-22T23:51:19.429Z,8.43
2022-10-22T23:53:48.168Z,8.13
2022-10-22T23:56:18.780Z,7.78
2022-10-22T23:58:46.880Z,8.50
