createdAt,value
2018-12-11T00:00:26.681Z,4.70
2018-12-11T00:03:00.646Z,4.80
2018-12-11T00:05:35.627Z,4.80
2018-12-11T00:08:15.170Z,4.70
2018-12-11T00:10:48.622Z,4.70
2018-12-11T00:13:23.619Z,4.70
2018-12-11T00:16:00.425Z,4.70
2018-12-11T00:18:35.834Z,4.70
2018-12-11T00:21:06.930Z,4.60
2018-12-11T00:23:48.348Z,4.70
2018-12-11T00:26:20.745Z,4.70
2018-12-11T00:28:59.218Z,4.60
2018-12-11T00:31:30.630Z,4.60
2018-12-11T00:34:02.646Z,4.60
2018-12-11T00:36:34.637Z,4.60
2018-12-11T00:39:13.022Z,4.50
2018-12-11T00:41:45.681Z,4.50
2018-12-11T00:44:20.901Z,4.50
2018-12-11T00:46:59.219Z,4.50
2018-12-11T00:49:29.921Z,4.40
2018-12-11T00:52:04.321Z,4.40
2018-12-11T00:54:36.227Z,4.50
2018-12-11T00:57:14.518Z,4.40
2018-12-11T00:59:46.623Z,4.30
2018-12-11T01:02:19.362Z,4.30
2018-12-11T01:04:51.729Z,4.30
2018-12-11T01:07:23.898Z,4.40
2018-12-11T01:09:58.367Z,4.40
2018-12-11T01:12:30.242Z,4.40
2018-12-11T01:15:06.115Z,4.40
2018-12-11T01:17:44.595Z,4.40
2018-12-11T01:20:18.934Z,4.40
2018-12-11T01:22:53.321Z,4.40
2018-12-11T01:25:25.111Z,4.40
2018-12-11T01:27:59.275Z,4.40
2018-12-11T01:30:33.594Z,4.40
2018-12-11T01:33:07.648Z,4.30
2018-12-11T01:35:42.569Z,4.40
2018-12-11T01:38:16.900Z,4.30
2018-12-11T01:40:53.047Z,4.30
2018-12-11T01:43:24.999Z,4.30
2018-12-11T01:46:02.976Z,4.30
2018-12-11T01:48:35.641Z,4.30
2018-12-11T01:51:16.850Z,4.30
2018-12-11T01:53:49.595Z,4.30
2018-12-11T01:56:24.384Z,4.30
2018-12-11T01:58:57.194Z,4.30
2018-12-11T02:01:29.417Z,4.30
2018-12-11T02:04:00.285Z,4.30
2018-12-11T02:06:32.598Z,4.30
2018-12-11T02:09:07.164Z,4.20
2018-12-11T02:11:50.270Z,4.20
2018-12-11T02:14:27.636Z,4.20
2018-12-11T02:17:02.240Z,4.20
2018-12-11T02:19:36.661Z,4.10
2018-12-11T02:22:11.107Z,4.10
2018-12-11T02:24:43.284Z,4.10
2018-12-11T02:27:17.684Z,4.10
2018-12-11T02:29:50.435Z,4.10
2018-12-11T02:32:25.271Z,4.10
2018-12-11T02:35:10.887Z,4.00
2018-12-11T02:37:45.031Z,4.00
2018-12-11T02:40:20.132Z,4.00
2018-12-11T02:45:57.268Z,4.00
2018-12-11T02:48:27.914Z,4.00
2018-12-11T02:51:00.424Z,4.00
2018-12-11T02:53:35.789Z,4.00
2018-12-11T02:56:09.970Z,3.90
2018-12-11T02:58:44.097Z,3.90
2018-12-11T03:01:17.974Z,3.90
2018-12-11T03:03:50.757Z,3.90
2018-12-11T03:06:24.920Z,3.90
2018-12-11T03:09:00.169Z,3.90
2018-12-11T03:11:35.033Z,3.90
2018-12-11T03:14:09.404Z,3.90
2018-12-11T03:16:50.614Z,3.90
2018-12-11T03:19:25.296Z,3.90
2018-12-11T03:22:00.266Z,3.90
2018-12-11T03:24:33.051Z,3.90
2018-12-11T03:27:05.359Z,3.80
2018-12-11T03:29:36.124Z,3.80
2018-12-11T03:32:08.192Z,3.80
2018-12-11T03:34:46.671Z,3.80
2018-12-11T03:37:18.992Z,3.80
2018-12-11T03:39:53.253Z,3.80
2018-12-11T03:42:24.961Z,3.70
2018-12-11T03:44:54.742Z,3.80
2018-12-11T03:47:29.361Z,3.70
2018-12-11T03:50:04.389Z,3.80
2018-12-11T03:52:39.106Z,3.80
2018-12-11T03:55:11.105Z,3.80
2018-12-11T03:57:45.497Z,3.80
2018-12-11T04:00:17.390Z,3.70
2018-12-11T04:02:49.676Z,3.80
2018-12-11T04:05:27.305Z,3.80
2018-12-11T04:08:02.259Z,3.80
2018-12-11T04:10:36.380Z,3.80
2018-12-11T04:13:10.730Z,3.70
2018-12-11T04:15:42.302Z,3.70
2018-12-11T04:18:17.254Z,3.70
2018-12-11T04:20:49.420Z,3.70
2018-12-11T04:23:23.756Z,3.70
2018-12-11T04:25:58.611Z,3.70
2018-12-11T04:28:34.622Z,3.60
2018-12-11T04:31:06.555Z,3.70
2018-12-11T04:33:38.770Z,3.70
2018-12-11T04:36:11.134Z,3.70
2018-12-11T04:38:45.535Z,3.80
2018-12-11T04:41:19.569Z,3.80
2018-12-11T04:43:53.726Z,3.80
2018-12-11T04:46:27.858Z,3.80
2018-12-11T04:49:03.702Z,3.80
2018-12-11T04:51:38.253Z,3.80
2018-12-11T04:54:10.824Z,3.90
2018-12-11T04:56:42.805Z,3.90
2018-12-11T04:59:18.351Z,3.90
2018-12-11T05:01:52.580Z,3.90
2018-12-11T05:04:31.000Z,3.80
2018-12-11T05:07:04.070Z,3.80
2018-12-11T05:09:35.978Z,3.80
2018-12-11T05:12:12.521Z,3.80
2018-12-11T05:14:46.674Z,3.70
2018-12-11T05:17:20.886Z,3.70
2018-12-11T05:19:55.009Z,3.70
2018-12-11T05:22:31.928Z,3.70
2018-12-11T05:25:04.668Z,3.70
2018-12-11T05:27:39.627Z,3.70
2018-12-11T05:30:12.138Z,3.60
2018-12-11T05:32:47.727Z,3.60
2018-12-11T05:35:26.807Z,3.60
2018-12-11T05:37:59.191Z,3.60
2018-12-11T05:40:33.402Z,3.60
2018-12-11T05:43:06.075Z,3.60
2018-12-11T05:45:40.526Z,3.60
2018-12-11T05:48:29.723Z,3.70
2018-12-11T05:51:02.170Z,3.70
2018-12-11T05:53:34.233Z,3.80
2018-12-11T05:56:08.720Z,3.80
2018-12-11T05:58:43.519Z,3.70
2018-12-11T06:01:19.780Z,3.80
2018-12-11T06:03:58.868Z,3.80
2018-12-11T06:06:36.822Z,3.80
2018-12-11T06:09:09.360Z,3.90
2018-12-11T06:11:41.154Z,3.90
2018-12-11T06:14:13.488Z,3.90
2018-12-11T06:16:47.682Z,4.00
2018-12-11T06:19:26.235Z,3.90
2018-12-11T06:22:01.109Z,3.90
2018-12-11T06:24:45.226Z,3.80
2018-12-11T06:27:33.833Z,3.80
2018-12-11T06:30:18.760Z,3.70
2018-12-11T06:32:51.254Z,3.70
2018-12-11T06:35:25.008Z,3.70
2018-12-11T06:38:06.847Z,3.70
2018-12-11T06:40:56.611Z,3.70
2018-12-11T06:43:29.088Z,3.60
2018-12-11T06:46:03.586Z,3.60
2018-12-11T06:48:36.117Z,3.60
2018-12-11T06:51:08.507Z,3.60
2018-12-11T06:53:40.856Z,3.60
2018-12-11T06:56:12.839Z,3.60
2018-12-11T06:58:45.427Z,3.60
2018-12-11T07:01:17.910Z,3.60
2018-12-11T07:03:56.612Z,3.60
2018-12-11T07:06:29.301Z,3.60
2018-12-11T07:09:01.242Z,3.60
2018-12-11T07:11:31.441Z,3.60
2018-12-11T07:14:09.643Z,3.60
2018-12-11T07:16:44.011Z,3.60
2018-12-11T07:19:14.253Z,3.60
2018-12-11T07:21:49.931Z,3.60
2018-12-11T07:24:22.328Z,3.60
2018-12-11T07:26:55.917Z,3.60
2018-12-11T07:29:28.190Z,3.60
2018-12-11T07:32:03.189Z,3.60
2018-12-11T07:34:40.115Z,3.60
2018-12-11T07:37:12.518Z,3.60
2018-12-11T07:39:44.896Z,3.60
2018-12-11T07:42:17.628Z,3.60
2018-12-11T07:44:51.960Z,3.70
2018-12-11T07:47:26.317Z,3.60
2018-12-11T07:49:59.221Z,3.70
2018-12-11T07:52:31.277Z,3.70
2018-12-11T07:55:03.458Z,3.60
2018-12-11T07:57:35.480Z,3.60
2018-12-11T08:00:08.008Z,3.60
2018-12-11T08:02:42.871Z,3.60
2018-12-11T08:05:15.769Z,3.60
2018-12-11T08:07:48.813Z,3.70
2018-12-11T08:13:31.631Z,3.70
2018-12-11T08:19:11.906Z,3.80
2018-12-11T08:21:42.573Z,3.70
2018-12-11T08:24:16.624Z,3.80
2018-12-11T08:26:48.436Z,3.80
2018-12-11T08:29:22.308Z,3.80
2018-12-11T08:31:54.799Z,3.80
2018-12-11T08:34:26.257Z,3.70
2018-12-11T08:37:00.916Z,3.70
2018-12-11T08:39:31.249Z,3.70
2018-12-11T08:42:06.021Z,3.70
2018-12-11T08:44:40.033Z,3.70
2018-12-11T08:47:11.911Z,3.80
2018-12-11T08:49:44.302Z,3.80
2018-12-11T08:52:16.854Z,3.80
2018-12-11T08:54:54.911Z,3.80
2018-12-11T08:57:27.197Z,3.90
2018-12-11T09:00:01.461Z,3.90
2018-12-11T09:02:33.549Z,3.90
2018-12-11T09:05:06.022Z,3.90
2018-12-11T09:07:38.028Z,4.00
2018-12-11T09:10:12.268Z,3.90
2018-12-11T09:12:46.679Z,4.00
2018-12-11T09:15:17.151Z,4.00
2018-12-11T09:17:49.365Z,4.10
2018-12-11T09:20:20.024Z,4.10
2018-12-11T09:22:55.556Z,4.20
2018-12-11T09:25:27.639Z,4.20
2018-12-11T09:28:01.931Z,4.30
2018-12-11T09:30:32.835Z,4.30
2018-12-11T09:33:04.644Z,4.30
2018-12-11T09:35:36.662Z,4.40
2018-12-11T09:38:11.305Z,4.40
2018-12-11T09:40:47.449Z,4.40
2018-12-11T09:43:18.909Z,4.50
2018-12-11T09:45:53.637Z,4.50
2018-12-11T09:48:28.272Z,4.60
2018-12-11T09:51:02.939Z,4.70
2018-12-11T09:53:34.765Z,4.70
2018-12-11T09:56:07.341Z,4.80
2018-12-11T09:58:42.059Z,4.80
2018-12-11T10:01:13.982Z,4.90
2018-12-11T10:03:52.810Z,5.00
2018-12-11T10:06:27.503Z,5.00
2018-12-11T10:09:04.730Z,5.10
2018-12-11T10:11:38.734Z,5.20
2018-12-11T10:14:11.352Z,5.20
2018-12-11T10:16:43.403Z,5.30
2018-12-11T10:19:15.519Z,5.30
2018-12-11T10:21:47.578Z,5.40
2018-12-11T10:24:22.677Z,5.50
2018-12-11T10:26:59.470Z,5.50
2018-12-11T10:29:33.594Z,5.60
2018-12-11T10:32:07.685Z,5.60
2018-12-11T10:34:39.742Z,5.70
2018-12-11T10:37:14.242Z,5.80
2018-12-11T10:39:46.989Z,5.80
2018-12-11T10:42:21.232Z,5.80
2018-12-11T10:44:55.307Z,5.90
2018-12-11T10:47:28.002Z,6.00
2018-12-11T10:50:00.170Z,6.10
2018-12-11T10:52:36.317Z,6.20
2018-12-11T10:55:10.299Z,6.30
2018-12-11T10:57:42.401Z,6.40
2018-12-11T11:00:32.590Z,6.40
2018-12-11T11:03:08.131Z,6.50
2018-12-11T11:05:42.419Z,6.50
2018-12-11T11:08:15.301Z,6.60
2018-12-11T11:10:49.643Z,6.70
2018-12-11T11:13:24.422Z,6.80
2018-12-11T11:19:21.315Z,6.90
2018-12-11T11:22:00.148Z,7.00
2018-12-11T11:24:30.510Z,7.00
2018-12-11T11:27:15.393Z,7.00
2018-12-11T11:29:50.207Z,6.90
2018-12-11T11:32:25.294Z,7.00
2018-12-11T11:34:57.350Z,7.10
2018-12-11T11:37:42.137Z,7.20
2018-12-11T11:40:14.574Z,7.30
2018-12-11T11:42:49.245Z,7.30
2018-12-11T11:45:27.587Z,7.40
2018-12-11T11:47:59.553Z,7.40
2018-12-11T11:50:31.887Z,7.50
2018-12-11T11:53:06.182Z,7.60
2018-12-11T11:55:50.738Z,7.70
2018-12-11T11:58:23.166Z,7.60
2018-12-11T12:00:53.620Z,7.70
2018-12-11T12:03:25.879Z,7.90
2018-12-11T12:05:57.789Z,8.00
2018-12-11T12:11:28.246Z,8.10
2018-12-11T12:14:03.225Z,8.10
2018-12-11T12:16:37.979Z,8.20
2018-12-11T12:19:12.330Z,8.20
2018-12-11T12:21:44.530Z,8.30
2018-12-11T12:24:16.977Z,8.60
2018-12-11T12:26:49.334Z,8.70
2018-12-11T12:29:23.893Z,8.80
2018-12-11T12:31:58.167Z,8.50
2018-12-11T12:34:33.078Z,8.50
2018-12-11T12:37:05.024Z,8.40
2018-12-11T12:39:39.581Z,8.20
2018-12-11T12:42:25.042Z,8.00
2018-12-11T12:44:57.687Z,8.00
2018-12-11T12:47:29.793Z,8.00
2018-12-11T12:50:00.326Z,8.00
2018-12-11T12:52:41.304Z,7.80
2018-12-11T12:55:13.832Z,7.80
2018-12-11T12:57:46.015Z,7.80
2018-12-11T13:00:20.276Z,7.80
2018-12-11T13:02:54.550Z,7.70
2018-12-11T13:05:26.508Z,7.70
2018-12-11T13:08:00.873Z,7.70
2018-12-11T13:10:35.168Z,7.60
2018-12-11T13:13:07.155Z,7.50
2018-12-11T13:15:41.337Z,7.50
2018-12-11T13:18:13.113Z,7.50
2018-12-11T13:20:51.631Z,7.40
2018-12-11T13:23:26.522Z,7.40
2018-12-11T13:25:59.157Z,7.40
2018-12-11T13:28:31.254Z,7.40
2018-12-11T13:31:03.306Z,7.30
2018-12-11T13:33:41.459Z,7.30
2018-12-11T13:36:16.632Z,7.20
2018-12-11T13:38:49.025Z,7.10
2018-12-11T13:41:21.154Z,7.00
2018-12-11T13:43:55.854Z,7.10
2018-12-11T13:46:29.973Z,7.10
2018-12-11T13:49:05.152Z,7.30
2018-12-11T13:51:37.269Z,7.40
2018-12-11T13:54:11.759Z,7.40
2018-12-11T13:56:46.140Z,7.50
2018-12-11T13:59:18.379Z,7.60
2018-12-11T14:01:50.454Z,7.80
2018-12-11T14:04:23.296Z,7.80
2018-12-11T14:06:55.265Z,7.80
2018-12-11T14:09:44.080Z,7.90
2018-12-11T14:12:16.733Z,8.00
2018-12-11T14:14:49.087Z,7.80
2018-12-11T14:17:23.459Z,7.90
2018-12-11T14:19:55.571Z,8.00
2018-12-11T14:22:27.767Z,8.00
2018-12-11T14:25:02.421Z,7.90
2018-12-11T14:27:37.077Z,7.90
2018-12-11T14:30:11.426Z,8.00
2018-12-11T14:32:43.801Z,7.90
2018-12-11T14:35:28.527Z,8.00
2018-12-11T14:38:02.971Z,7.80
2018-12-11T14:40:35.011Z,7.80
2018-12-11T14:43:07.112Z,7.70
2018-12-11T14:45:39.391Z,7.40
2018-12-11T14:48:11.424Z,7.20
2018-12-11T14:50:45.828Z,7.40
2018-12-11T14:53:19.958Z,7.50
2018-12-11T14:55:54.409Z,7.30
2018-12-11T14:58:25.205Z,7.20
2018-12-11T15:00:57.655Z,7.20
2018-12-11T15:03:29.773Z,7.00
2018-12-11T15:06:02.152Z,7.10
2018-12-11T15:08:34.890Z,7.20
2018-12-11T15:11:09.357Z,7.10
2018-12-11T15:13:43.358Z,7.10
2018-12-11T15:16:18.014Z,7.00
2018-12-11T15:18:48.467Z,6.80
2018-12-11T15:21:22.902Z,6.70
2018-12-11T15:23:54.918Z,6.60
2018-12-11T15:26:29.460Z,6.70
2018-12-11T15:29:03.930Z,6.80
2018-12-11T15:31:36.155Z,6.70
2018-12-11T15:34:11.107Z,6.60
2018-12-11T15:36:41.789Z,6.70
2018-12-11T15:39:13.798Z,6.70
2018-12-11T15:41:48.367Z,6.60
2018-12-11T15:44:24.278Z,6.50
2018-12-11T15:46:56.053Z,6.50
2018-12-11T15:49:30.514Z,6.40
2018-12-11T15:52:03.185Z,6.30
2018-12-11T15:54:37.304Z,6.10
2018-12-11T15:57:11.563Z,6.10
2018-12-11T15:59:48.289Z,6.10
2018-12-11T16:02:21.289Z,6.10
2018-12-11T16:04:56.123Z,6.10
2018-12-11T16:07:29.186Z,6.00
2018-12-11T16:10:01.097Z,6.00
2018-12-11T16:12:35.200Z,5.90
2018-12-11T16:15:10.000Z,5.90
2018-12-11T16:17:44.693Z,5.80
2018-12-11T16:20:19.502Z,5.80
2018-12-11T16:22:54.481Z,5.70
2018-12-11T16:25:26.295Z,5.60
2018-12-11T16:28:00.956Z,5.60
2018-12-11T16:30:45.719Z,5.50
2018-12-11T16:33:20.665Z,5.40
2018-12-11T16:35:53.152Z,5.40
2018-12-11T16:38:27.473Z,5.40
2018-12-11T16:41:00.089Z,5.30
2018-12-11T16:43:34.409Z,5.30
2018-12-11T16:46:11.152Z,5.30
2018-12-11T16:48:45.212Z,5.30
2018-12-11T16:51:22.339Z,5.30
2018-12-11T16:56:50.013Z,5.20
2018-12-11T16:59:24.837Z,5.20
2018-12-11T17:01:58.885Z,5.20
2018-12-11T17:04:33.446Z,5.20
2018-12-11T17:07:04.876Z,5.20
2018-12-11T17:09:42.313Z,5.20
2018-12-11T17:12:21.076Z,5.20
2018-12-11T17:14:57.412Z,5.20
2018-12-11T17:17:36.238Z,5.20
2018-12-11T17:20:08.939Z,5.20
2018-12-11T17:22:41.113Z,5.10
2018-12-11T17:25:13.355Z,5.10
2018-12-11T17:27:45.735Z,5.00
2018-12-11T17:30:20.123Z,5.00
2018-12-11T17:32:54.621Z,5.00
2018-12-11T17:35:29.610Z,5.00
2018-12-11T17:38:03.855Z,5.00
2018-12-11T17:40:36.841Z,4.90
2018-12-11T17:43:11.733Z,5.00
2018-12-11T17:45:46.397Z,5.00
2018-12-11T17:48:21.973Z,4.90
2018-12-11T17:50:56.943Z,4.90
2018-12-11T17:53:29.827Z,4.90
2018-12-11T17:56:02.210Z,4.90
2018-12-11T17:58:34.013Z,4.90
2018-12-11T18:01:10.374Z,4.90
2018-12-11T18:03:42.536Z,4.90
2018-12-11T18:06:16.814Z,4.90
2018-12-11T18:08:49.967Z,4.90
2018-12-11T18:11:22.438Z,4.90
2018-12-11T18:13:54.648Z,4.80
2018-12-11T18:16:29.180Z,4.90
2018-12-11T18:19:01.817Z,4.80
2018-12-11T18:21:33.970Z,4.80
2018-12-11T18:24:08.661Z,4.90
2018-12-11T18:26:41.084Z,4.90
2018-12-11T18:29:13.096Z,4.80
2018-12-11T18:31:45.824Z,4.80
2018-12-11T18:34:21.476Z,4.80
2018-12-11T18:37:01.469Z,4.80
2018-12-11T18:39:33.824Z,4.80
2018-12-11T18:42:04.453Z,4.80
2018-12-11T18:44:37.596Z,4.80
2018-12-11T18:47:12.002Z,4.80
2018-12-11T18:49:44.985Z,4.90
2018-12-11T18:52:19.135Z,4.90
2018-12-11T18:54:51.812Z,4.90
2018-12-11T18:57:26.044Z,4.90
2018-12-11T18:59:57.704Z,4.80
2018-12-11T19:02:30.652Z,4.90
2018-12-11T19:05:03.489Z,4.90
2018-12-11T19:07:35.680Z,5.00
2018-12-11T19:10:10.234Z,5.00
2018-12-11T19:12:45.216Z,5.00
2018-12-11T19:15:23.631Z,5.10
2018-12-11T19:18:01.867Z,4.90
2018-12-11T19:20:40.670Z,4.90
2018-12-11T19:23:34.991Z,5.00
2018-12-11T19:26:07.868Z,5.00
2018-12-11T19:28:42.676Z,5.00
2018-12-11T19:31:27.745Z,5.00
2018-12-11T19:34:01.159Z,5.00
2018-12-11T19:36:34.846Z,5.00
2018-12-11T19:39:10.043Z,5.00
2018-12-11T19:41:49.197Z,5.00
2018-12-11T19:44:21.745Z,5.00
2018-12-11T19:46:53.602Z,5.00
2018-12-11T19:49:41.984Z,5.10
2018-12-11T19:52:14.948Z,5.10
2018-12-11T19:54:49.281Z,5.00
2018-12-11T19:57:28.333Z,5.00
2018-12-11T20:00:02.908Z,5.00
2018-12-11T20:02:38.524Z,5.10
2018-12-11T20:05:13.494Z,5.00
2018-12-11T20:07:46.692Z,4.90
2018-12-11T20:10:30.364Z,4.90
2018-12-11T20:13:07.221Z,4.90
2018-12-11T20:15:37.426Z,4.90
2018-12-11T20:18:12.971Z,4.90
2018-12-11T20:20:45.884Z,4.90
2018-12-11T20:23:25.556Z,5.00
2018-12-11T20:26:00.970Z,4.90
2018-12-11T20:28:33.636Z,4.90
2018-12-11T20:31:09.093Z,4.90
2018-12-11T20:33:42.321Z,4.90
2018-12-11T20:36:17.569Z,4.90
2018-12-11T20:38:53.510Z,5.00
2018-12-11T20:41:31.131Z,5.00
2018-12-11T20:44:06.689Z,5.00
2018-12-11T20:46:42.026Z,5.00
2018-12-11T20:49:19.065Z,5.00
2018-12-11T20:51:54.154Z,5.10
2018-12-11T20:54:27.492Z,5.10
2018-12-11T20:57:02.896Z,5.10
2018-12-11T20:59:35.999Z,5.10
2018-12-11T21:02:09.273Z,5.00
2018-12-11T21:04:42.560Z,4.90
2018-12-11T21:07:17.199Z,5.00
2018-12-11T21:09:50.190Z,5.00
2018-12-11T21:12:22.602Z,5.00
2018-12-11T21:14:57.343Z,5.10
2018-12-11T21:17:32.444Z,5.10
2018-12-11T21:20:07.234Z,5.10
2018-12-11T21:22:39.616Z,5.10
2018-12-11T21:25:13.666Z,5.00
2018-12-11T21:27:44.438Z,4.90
2018-12-11T21:30:19.657Z,4.90
2018-12-11T21:32:54.422Z,4.90
2018-12-11T21:35:24.937Z,4.80
2018-12-11T21:37:59.369Z,4.80
2018-12-11T21:40:30.498Z,4.80
2018-12-11T21:43:01.187Z,4.80
2018-12-11T21:45:33.333Z,4.90
2018-12-11T21:48:07.578Z,4.90
2018-12-11T21:50:42.871Z,4.90
2018-12-11T21:53:20.006Z,4.90
2018-12-11T21:55:52.044Z,5.00
2018-12-11T21:58:32.388Z,5.00
2018-12-11T22:01:17.559Z,5.00
2018-12-11T22:03:52.561Z,5.00
2018-12-11T22:06:25.513Z,4.90
2018-12-11T22:09:00.142Z,5.00
2018-12-11T22:11:32.398Z,5.00
2018-12-11T22:14:04.364Z,5.00
2018-12-11T22:16:36.647Z,4.90
2018-12-11T22:19:10.680Z,4.80
2018-12-11T22:21:45.656Z,4.70
2018-12-11T22:24:17.592Z,4.70
2018-12-11T22:26:50.506Z,4.70
2018-12-11T22:29:24.567Z,4.80
2018-12-11T22:31:56.409Z,4.80
2018-12-11T22:34:39.688Z,4.80
2018-12-11T22:37:16.258Z,4.90
2018-12-11T22:39:46.983Z,4.70
2018-12-11T22:42:21.308Z,4.50
2018-12-11T22:44:55.563Z,4.40
2018-12-11T22:47:28.035Z,4.40
2018-12-11T22:50:02.870Z,4.60
2018-12-11T22:52:41.712Z,4.70
2018-12-11T22:55:12.373Z,4.70
2018-12-11T22:57:44.658Z,4.70
2018-12-11T23:00:18.900Z,4.60
2018-12-11T23:02:55.639Z,4.70
2018-12-11T23:05:28.460Z,4.50
2018-12-11T23:08:00.676Z,4.60
2018-12-11T23:10:33.098Z,4.70
2018-12-11T23:13:05.171Z,4.80
2018-12-11T23:15:37.486Z,4.80
2018-12-11T23:18:09.592Z,4.80
2018-12-11T23:20:43.733Z,4.70
2018-12-11T23:23:17.953Z,4.70
2018-12-11T23:25:55.310Z,4.70
2018-12-11T23:28:27.612Z,4.60
2018-12-11T23:31:00.120Z,4.60
2018-12-11T23:33:34.141Z,4.70
2018-12-11T23:36:10.638Z,4.70
2018-12-11T23:38:44.986Z,4.70
2018-12-11T23:41:19.076Z,4.60
2018-12-11T23:43:51.714Z,4.70
2018-12-11T23:46:26.211Z,4.70
2018-12-11T23:48:56.771Z,4.70
2018-12-11T23:51:29.138Z,4.70
2018-12-11T23:54:03.254Z,4.60
2018-12-11T23:56:35.469Z,4.60
2018-12-11T23:59:05.317Z,4.60
