createdAt,value
2018-04-26T00:00:38.069Z,22.92
2018-04-26T00:01:38.140Z,22.87
2018-04-26T00:02:38.175Z,22.90
2018-04-26T00:03:38.215Z,22.97
2018-04-26T00:04:38.297Z,23.05
2018-04-26T00:05:38.311Z,22.99
2018-04-26T00:06:38.465Z,22.94
2018-04-26T00:07:38.417Z,22.94
2018-04-26T00:08:38.469Z,22.92
2018-04-26T00:09:38.494Z,22.94
2018-04-26T00:10:38.578Z,22.97
2018-04-26T00:11:38.593Z,22.96
2018-04-26T00:12:38.635Z,22.93
2018-04-26T00:13:38.695Z,22.93
2018-04-26T00:14:38.752Z,22.89
2018-04-26T00:15:38.786Z,22.83
2018-04-26T00:16:38.924Z,22.90
2018-04-26T00:17:38.895Z,22.87
2018-04-26T00:18:38.955Z,22.80
2018-04-26T00:19:39.015Z,22.80
2018-04-26T00:20:39.047Z,22.77
2018-04-26T00:21:39.211Z,22.84
2018-04-26T00:22:39.126Z,22.84
2018-04-26T00:23:39.376Z,22.77
2018-04-26T00:26:39.333Z,22.82
2018-04-26T00:27:39.344Z,22.74
2018-04-26T00:28:39.401Z,22.77
2018-04-26T00:29:39.453Z,22.78
2018-04-26T00:30:39.505Z,22.69
2018-04-26T00:31:39.648Z,22.65
2018-04-26T00:32:39.583Z,22.78
2018-04-26T00:33:39.668Z,22.60
2018-04-26T00:34:39.714Z,22.69
2018-04-26T00:35:39.748Z,22.78
2018-04-26T00:36:39.883Z,22.65
2018-04-26T00:37:39.864Z,22.71
2018-04-26T00:38:39.885Z,22.65
2018-04-26T00:40:39.986Z,22.64
2018-04-26T00:41:40.033Z,22.68
2018-04-26T00:42:40.074Z,22.69
2018-04-26T00:43:40.117Z,22.65
2018-04-26T00:44:40.170Z,22.57
2018-04-26T00:45:40.215Z,22.53
2018-04-26T00:46:40.351Z,22.53
2018-04-26T00:47:40.521Z,22.53
2018-04-26T00:48:40.358Z,22.53
2018-04-26T00:50:40.448Z,22.54
2018-04-26T00:51:40.594Z,22.52
2018-04-26T00:52:40.541Z,22.52
2018-04-26T00:53:40.576Z,22.38
2018-04-26T00:55:40.667Z,22.32
2018-04-26T00:56:40.832Z,22.34
2018-04-26T00:58:40.820Z,22.34
2018-04-26T00:59:40.864Z,22.34
2018-04-26T01:00:40.902Z,22.23
2018-04-26T01:01:40.975Z,22.25
2018-04-26T01:02:41.006Z,22.19
2018-04-26T01:03:41.065Z,22.14
2018-04-26T01:04:41.109Z,22.14
2018-04-26T01:05:41.157Z,22.10
2018-04-26T01:06:41.300Z,22.13
2018-04-26T01:07:41.334Z,22.13
2018-04-26T01:08:41.312Z,22.10
2018-04-26T01:09:41.354Z,22.16
2018-04-26T01:10:41.399Z,22.10
2018-04-26T01:12:41.590Z,22.02
2018-04-26T01:13:41.555Z,22.07
2018-04-26T01:14:41.602Z,21.99
2018-04-26T01:15:41.610Z,21.98
2018-04-26T01:16:41.659Z,21.92
2018-04-26T01:17:41.839Z,21.97
2018-04-26T01:18:41.756Z,21.88
2018-04-26T01:19:41.808Z,21.92
2018-04-26T01:20:41.863Z,21.83
2018-04-26T01:21:41.910Z,21.88
2018-04-26T01:22:41.952Z,21.91
2018-04-26T01:23:42.085Z,21.82
2018-04-26T01:24:42.041Z,21.88
2018-04-26T01:25:42.287Z,21.81
2018-04-26T01:26:42.168Z,21.83
2018-04-26T01:27:42.184Z,21.81
2018-04-26T01:28:42.344Z,21.79
2018-04-26T01:29:42.265Z,21.85
2018-04-26T01:30:42.326Z,21.79
2018-04-26T01:32:42.416Z,21.76
2018-04-26T01:33:42.473Z,21.66
2018-04-26T01:34:42.646Z,21.66
2018-04-26T01:36:42.654Z,21.69
2018-04-26T01:37:42.662Z,21.67
2018-04-26T01:38:42.699Z,21.66
2018-04-26T01:39:42.842Z,21.67
2018-04-26T01:40:42.782Z,21.63
2018-04-26T01:41:42.826Z,21.64
2018-04-26T01:42:42.877Z,21.67
2018-04-26T01:43:42.950Z,21.66
2018-04-26T01:44:42.984Z,21.66
2018-04-26T01:45:43.137Z,21.59
2018-04-26T01:46:43.164Z,21.56
2018-04-26T01:47:43.115Z,21.61
2018-04-26T01:48:43.155Z,21.60
2018-04-26T01:49:43.434Z,21.60
2018-04-26T01:50:43.259Z,21.56
2018-04-26T01:51:43.314Z,21.50
2018-04-26T01:52:43.374Z,21.53
2018-04-26T01:53:43.396Z,21.50
2018-04-26T01:54:43.422Z,21.51
2018-04-26T01:55:43.592Z,21.48
2018-04-26T01:56:43.629Z,21.48
2018-04-26T01:57:43.587Z,21.45
2018-04-26T01:58:43.630Z,21.51
2018-04-26T01:59:43.675Z,21.41
2018-04-26T02:00:43.722Z,21.44
2018-04-26T02:01:43.755Z,21.51
2018-04-26T02:03:43.878Z,21.38
2018-04-26T02:04:43.947Z,21.38
2018-04-26T02:05:43.944Z,21.36
2018-04-26T02:06:44.119Z,21.44
2018-04-26T02:07:44.047Z,21.30
2018-04-26T02:08:44.092Z,21.41
2018-04-26T02:09:44.220Z,21.41
2018-04-26T02:11:44.341Z,21.36
2018-04-26T02:12:44.590Z,21.30
2018-04-26T02:13:44.314Z,21.39
2018-04-26T02:14:44.364Z,21.38
2018-04-26T02:15:44.412Z,21.35
2018-04-26T02:16:44.479Z,21.35
2018-04-26T02:17:44.526Z,21.36
2018-04-26T02:18:44.561Z,21.26
2018-04-26T02:19:44.630Z,21.36
2018-04-26T02:20:44.640Z,21.32
2018-04-26T02:21:44.680Z,21.35
2018-04-26T02:22:44.842Z,21.39
2018-04-26T02:23:44.784Z,21.29
2018-04-26T02:24:44.831Z,21.30
2018-04-26T02:25:44.903Z,21.36
2018-04-26T02:26:44.916Z,21.36
2018-04-26T02:28:45.018Z,21.26
2018-04-26T02:29:45.086Z,21.27
2018-04-26T02:30:45.106Z,21.21
2018-04-26T02:31:45.159Z,21.29
2018-04-26T02:33:45.371Z,21.27
2018-04-26T02:34:45.288Z,21.13
2018-04-26T02:35:45.347Z,21.23
2018-04-26T02:36:45.399Z,21.21
2018-04-26T02:37:45.441Z,21.19
2018-04-26T02:38:45.508Z,21.16
2018-04-26T02:40:45.601Z,21.13
2018-04-26T02:41:45.603Z,21.16
2018-04-26T02:42:45.687Z,21.11
2018-04-26T02:43:45.831Z,21.11
2018-04-26T02:44:45.741Z,21.14
2018-04-26T02:45:45.807Z,21.11
2018-04-26T02:46:45.847Z,21.16
2018-04-26T02:47:45.889Z,21.08
2018-04-26T02:48:46.035Z,21.13
2018-04-26T02:49:45.992Z,21.06
2018-04-26T02:50:46.026Z,21.09
2018-04-26T02:51:46.105Z,21.16
2018-04-26T02:52:46.147Z,21.13
2018-04-26T02:53:46.183Z,21.08
2018-04-26T02:54:46.328Z,21.08
2018-04-26T02:55:46.289Z,21.04
2018-04-26T02:56:46.301Z,21.17
2018-04-26T02:57:46.354Z,21.04
2018-04-26T02:58:46.390Z,21.17
2018-04-26T02:59:46.561Z,21.11
2018-04-26T03:01:46.582Z,21.02
2018-04-26T03:02:46.593Z,21.02
2018-04-26T03:03:46.633Z,21.09
2018-04-26T03:04:46.670Z,21.06
2018-04-26T03:05:46.827Z,20.98
2018-04-26T03:06:46.792Z,20.99
2018-04-26T03:07:46.814Z,20.99
2018-04-26T03:08:46.854Z,20.96
2018-04-26T03:09:46.897Z,20.99
2018-04-26T03:10:46.974Z,21.01
2018-04-26T03:11:47.086Z,20.96
2018-04-26T03:12:47.073Z,20.96
2018-04-26T03:13:47.086Z,21.01
2018-04-26T03:14:47.160Z,20.90
2018-04-26T03:15:47.186Z,20.98
2018-04-26T03:16:47.228Z,20.95
2018-04-26T03:17:47.389Z,20.96
2018-04-26T03:18:47.426Z,20.95
2018-04-26T03:19:47.362Z,20.95
2018-04-26T03:20:47.421Z,20.91
2018-04-26T03:21:47.465Z,20.99
2018-04-26T03:22:47.500Z,20.93
2018-04-26T03:23:47.552Z,20.90
2018-04-26T03:24:47.640Z,20.86
2018-04-26T03:25:47.662Z,20.86
2018-04-26T03:26:47.696Z,20.90
2018-04-26T03:27:47.756Z,20.95
2018-04-26T03:28:47.887Z,20.81
2018-04-26T03:29:47.938Z,20.81
2018-04-26T03:31:47.912Z,20.83
2018-04-26T03:32:47.990Z,20.81
2018-04-26T03:33:47.997Z,20.83
2018-04-26T03:34:48.082Z,20.91
2018-04-26T03:35:48.102Z,20.98
2018-04-26T03:36:48.143Z,20.91
2018-04-26T03:37:48.221Z,20.86
2018-04-26T03:38:48.236Z,20.95
2018-04-26T03:39:48.404Z,20.81
2018-04-26T03:40:48.349Z,20.79
2018-04-26T03:41:49.575Z,20.83
2018-04-26T03:42:48.418Z,20.76
2018-04-26T03:43:48.471Z,20.83
2018-04-26T03:44:48.687Z,20.76
2018-04-26T03:45:48.547Z,20.84
2018-04-26T03:46:48.643Z,20.76
2018-04-26T03:48:48.711Z,20.76
2018-04-26T03:49:48.773Z,20.77
2018-04-26T03:50:48.934Z,20.83
2018-04-26T03:51:48.846Z,20.84
2018-04-26T03:52:48.887Z,20.84
2018-04-26T03:53:48.956Z,20.83
2018-04-26T03:55:49.011Z,20.84
2018-04-26T03:56:49.169Z,20.72
2018-04-26T03:57:49.127Z,20.76
2018-04-26T03:58:49.163Z,20.79
2018-04-26T03:59:49.243Z,20.66
2018-04-26T04:00:49.266Z,20.65
2018-04-26T04:01:49.407Z,20.71
2018-04-26T04:02:49.376Z,20.64
2018-04-26T04:03:49.388Z,20.64
2018-04-26T04:04:49.434Z,20.66
2018-04-26T04:05:49.507Z,20.71
2018-04-26T04:06:49.637Z,20.65
2018-04-26T04:07:49.572Z,20.71
2018-04-26T04:08:49.627Z,20.72
2018-04-26T04:09:49.663Z,20.69
2018-04-26T04:10:49.716Z,20.69
2018-04-26T04:11:49.766Z,20.74
2018-04-26T04:12:49.938Z,20.77
2018-04-26T04:13:49.892Z,20.69
2018-04-26T04:14:49.915Z,20.69
2018-04-26T04:15:49.928Z,20.66
2018-04-26T04:16:49.999Z,20.65
2018-04-26T04:17:50.126Z,20.66
2018-04-26T04:18:50.089Z,20.68
2018-04-26T04:19:50.162Z,20.58
2018-04-26T04:20:50.177Z,20.56
2018-04-26T04:21:50.207Z,20.59
2018-04-26T04:22:50.314Z,20.58
2018-04-26T04:23:50.301Z,20.51
2018-04-26T04:24:50.353Z,20.64
2018-04-26T04:25:50.394Z,20.58
2018-04-26T04:26:50.457Z,20.53
2018-04-26T04:27:50.588Z,20.50
2018-04-26T04:28:50.636Z,20.56
2018-04-26T04:29:50.583Z,20.61
2018-04-26T04:30:50.654Z,20.53
2018-04-26T04:31:50.671Z,20.50
2018-04-26T04:32:50.717Z,20.54
2018-04-26T04:33:50.873Z,20.53
2018-04-26T04:34:50.912Z,20.47
2018-04-26T04:35:50.868Z,20.53
2018-04-26T04:36:50.915Z,20.61
2018-04-26T04:37:50.945Z,20.49
2018-04-26T04:38:50.992Z,20.61
2018-04-26T04:39:51.091Z,20.51
2018-04-26T04:40:51.085Z,20.47
2018-04-26T04:41:51.139Z,20.53
2018-04-26T04:42:51.186Z,20.51
2018-04-26T04:43:51.226Z,20.50
2018-04-26T04:44:51.392Z,20.53
2018-04-26T04:45:51.409Z,20.47
2018-04-26T04:46:51.356Z,20.53
2018-04-26T04:47:51.406Z,20.42
2018-04-26T04:48:51.459Z,20.51
2018-04-26T04:49:51.493Z,20.49
2018-04-26T04:50:51.572Z,20.46
2018-04-26T04:51:51.698Z,20.54
2018-04-26T04:52:51.632Z,20.46
2018-04-26T04:53:51.682Z,20.53
2018-04-26T04:54:51.736Z,20.54
2018-04-26T04:55:51.791Z,20.41
2018-04-26T04:57:51.866Z,20.43
2018-04-26T04:58:51.903Z,20.47
2018-04-26T04:59:51.955Z,20.34
2018-04-26T05:00:51.996Z,20.31
2018-04-26T05:01:52.044Z,20.42
2018-04-26T05:02:52.297Z,20.34
2018-04-26T05:03:52.138Z,20.35
2018-04-26T05:04:52.206Z,20.43
2018-04-26T05:05:52.229Z,20.38
2018-04-26T05:06:52.282Z,20.35
2018-04-26T05:07:52.368Z,20.33
2018-04-26T05:08:52.371Z,20.42
2018-04-26T05:09:52.434Z,20.24
2018-04-26T05:10:52.456Z,20.25
2018-04-26T05:11:52.702Z,20.31
2018-04-26T05:12:52.545Z,20.27
2018-04-26T05:13:53.207Z,20.28
2018-04-26T05:14:52.638Z,20.20
2018-04-26T05:15:52.695Z,20.25
2018-04-26T05:16:52.753Z,20.27
2018-04-26T05:17:52.788Z,20.31
2018-04-26T05:18:52.826Z,20.28
2018-04-26T05:19:52.908Z,20.31
2018-04-26T05:20:52.900Z,20.30
2018-04-26T05:21:52.964Z,20.35
2018-04-26T05:22:53.222Z,20.35
2018-04-26T05:23:53.062Z,20.24
2018-04-26T05:24:53.104Z,20.23
2018-04-26T05:25:53.167Z,20.21
2018-04-26T05:27:53.761Z,20.28
2018-04-26T05:28:53.286Z,20.23
2018-04-26T05:29:53.319Z,20.18
2018-04-26T05:30:53.390Z,20.12
2018-04-26T05:31:53.405Z,20.12
2018-04-26T05:32:53.460Z,20.10
2018-04-26T05:33:53.706Z,20.10
2018-04-26T05:34:53.539Z,20.16
2018-04-26T05:35:53.590Z,20.20
2018-04-26T05:36:53.651Z,20.13
2018-04-26T05:37:53.713Z,20.15
2018-04-26T05:38:53.740Z,20.16
2018-04-26T05:39:53.767Z,20.12
2018-04-26T05:40:53.812Z,20.13
2018-04-26T05:41:53.880Z,20.12
2018-04-26T05:42:53.944Z,20.08
2018-04-26T05:43:53.994Z,20.05
2018-04-26T05:44:54.202Z,20.13
2018-04-26T05:45:54.058Z,20.03
2018-04-26T05:46:54.117Z,20.05
2018-04-26T05:47:54.144Z,20.03
2018-04-26T05:48:54.199Z,20.05
2018-04-26T05:49:54.241Z,20.02
2018-04-26T05:50:54.317Z,20.08
2018-04-26T05:51:54.339Z,20.02
2018-04-26T05:52:54.369Z,19.94
2018-04-26T05:53:54.441Z,19.95
2018-04-26T05:54:54.454Z,20.00
2018-04-26T05:55:54.829Z,19.98
2018-04-26T05:56:54.564Z,19.91
2018-04-26T05:57:54.625Z,19.93
2018-04-26T05:58:54.660Z,19.94
2018-04-26T05:59:54.725Z,19.97
2018-04-26T06:00:54.747Z,19.98
2018-04-26T06:01:54.795Z,19.98
2018-04-26T06:02:54.828Z,19.90
2018-04-26T06:03:54.914Z,19.90
2018-04-26T06:04:54.938Z,19.88
2018-04-26T06:05:54.983Z,19.87
2018-04-26T06:06:55.229Z,19.94
2018-04-26T06:07:55.070Z,19.88
2018-04-26T06:08:55.108Z,19.93
2018-04-26T06:09:55.139Z,19.86
2018-04-26T06:10:55.409Z,19.87
2018-04-26T06:11:55.244Z,19.87
2018-04-26T06:12:55.311Z,19.91
2018-04-26T06:13:55.366Z,19.87
2018-04-26T06:14:55.374Z,19.91
2018-04-26T06:15:55.439Z,19.86
2018-04-26T06:16:55.516Z,19.94
2018-04-26T06:17:55.713Z,19.94
2018-04-26T06:18:55.583Z,19.91
2018-04-26T06:19:55.609Z,20.02
2018-04-26T06:21:55.697Z,19.90
2018-04-26T06:22:55.742Z,19.97
2018-04-26T06:23:55.805Z,19.86
2018-04-26T06:24:55.861Z,19.86
2018-04-26T06:25:56.081Z,19.93
2018-04-26T06:27:55.965Z,19.93
2018-04-26T06:28:56.031Z,19.93
2018-04-26T06:29:56.084Z,19.98
2018-04-26T06:30:56.150Z,19.94
2018-04-26T06:31:56.192Z,19.84
2018-04-26T06:33:56.238Z,19.93
2018-04-26T06:34:56.295Z,19.93
2018-04-26T06:35:56.336Z,19.90
2018-04-26T06:36:56.407Z,19.97
2018-04-26T06:37:56.425Z,19.88
2018-04-26T06:38:56.477Z,19.98
2018-04-26T06:39:56.523Z,19.90
2018-04-26T06:40:56.565Z,19.90
2018-04-26T06:41:57.013Z,19.86
2018-04-26T06:42:56.789Z,19.95
2018-04-26T06:43:56.714Z,19.84
2018-04-26T06:44:56.811Z,19.94
2018-04-26T06:45:56.808Z,19.95
2018-04-26T06:46:56.881Z,19.97
2018-04-26T06:47:57.111Z,19.94
2018-04-26T06:48:56.931Z,19.87
2018-04-26T06:49:57.002Z,19.91
2018-04-26T06:50:57.013Z,19.88
2018-04-26T06:51:57.096Z,19.86
2018-04-26T06:52:57.121Z,19.83
2018-04-26T06:53:57.160Z,19.88
2018-04-26T06:54:57.227Z,19.79
2018-04-26T06:55:57.260Z,19.80
2018-04-26T06:56:57.507Z,19.80
2018-04-26T06:57:57.558Z,19.84
2018-04-26T06:58:57.396Z,19.84
2018-04-26T06:59:57.441Z,19.84
2018-04-26T07:00:57.516Z,19.76
2018-04-26T07:01:57.559Z,19.83
2018-04-26T07:03:57.662Z,19.88
2018-04-26T07:04:57.697Z,19.83
2018-04-26T07:05:57.710Z,19.86
2018-04-26T07:06:57.749Z,19.95
2018-04-26T07:07:57.808Z,19.94
2018-04-26T07:08:58.072Z,19.90
2018-04-26T07:09:58.099Z,19.86
2018-04-26T07:10:57.944Z,19.88
2018-04-26T07:11:58.011Z,19.91
2018-04-26T07:13:58.077Z,19.88
2018-04-26T07:14:58.141Z,19.87
2018-04-26T07:15:58.377Z,19.90
2018-04-26T07:16:58.196Z,19.94
2018-04-26T07:17:58.264Z,19.98
2018-04-26T07:18:58.295Z,19.88
2018-04-26T07:19:58.346Z,19.80
2018-04-26T07:20:58.604Z,19.87
2018-04-26T07:21:58.458Z,19.94
2018-04-26T07:22:58.465Z,19.90
2018-04-26T07:23:58.548Z,19.93
2018-04-26T07:24:58.599Z,19.95
2018-04-26T07:25:58.659Z,19.95
2018-04-26T07:26:58.656Z,19.88
2018-04-26T07:28:58.744Z,19.95
2018-04-26T07:29:58.776Z,19.94
2018-04-26T07:30:58.852Z,19.94
2018-04-26T07:31:59.073Z,19.91
2018-04-26T07:32:58.934Z,19.84
2018-04-26T07:33:58.980Z,19.79
2018-04-26T07:34:59.068Z,19.90
2018-04-26T07:35:59.063Z,19.91
2018-04-26T07:36:59.095Z,19.90
2018-04-26T07:37:59.167Z,19.87
2018-04-26T07:38:59.211Z,19.83
2018-04-26T07:39:59.249Z,19.86
2018-04-26T07:40:59.319Z,19.78
2018-04-26T07:41:59.321Z,19.83
2018-04-26T07:42:59.585Z,19.84
2018-04-26T07:43:59.469Z,19.83
2018-04-26T07:44:59.464Z,19.78
2018-04-26T07:45:59.537Z,19.83
2018-04-26T07:46:59.556Z,19.79
2018-04-26T07:47:59.599Z,19.86
2018-04-26T07:48:59.698Z,19.93
2018-04-26T07:49:59.714Z,19.83
2018-04-26T07:50:59.770Z,19.79
2018-04-26T07:51:59.816Z,19.87
2018-04-26T07:52:59.816Z,19.87
2018-04-26T07:54:00.086Z,19.84
2018-04-26T07:54:59.942Z,19.84
2018-04-26T07:55:59.970Z,19.80
2018-04-26T07:57:00.020Z,19.79
2018-04-26T07:58:00.060Z,19.83
2018-04-26T07:59:00.112Z,19.88
2018-04-26T08:00:00.162Z,19.80
2018-04-26T08:01:00.202Z,19.69
2018-04-26T08:02:00.233Z,19.75
2018-04-26T08:03:00.307Z,19.78
2018-04-26T08:04:00.365Z,19.86
2018-04-26T08:05:00.585Z,19.79
2018-04-26T08:06:00.420Z,19.72
2018-04-26T08:07:00.459Z,19.78
2018-04-26T08:08:00.543Z,19.76
2018-04-26T08:09:00.568Z,19.78
2018-04-26T08:10:00.605Z,19.79
2018-04-26T08:11:00.642Z,19.69
2018-04-26T08:12:00.694Z,19.65
2018-04-26T08:13:00.752Z,19.69
2018-04-26T08:14:00.785Z,19.66
2018-04-26T08:15:00.813Z,19.69
2018-04-26T08:16:00.850Z,19.70
2018-04-26T08:17:01.104Z,19.68
2018-04-26T08:18:00.957Z,19.68
2018-04-26T08:19:01.008Z,19.68
2018-04-26T08:20:01.041Z,19.61
2018-04-26T08:21:01.093Z,19.65
2018-04-26T08:22:01.117Z,19.61
2018-04-26T08:23:01.178Z,19.68
2018-04-26T08:24:01.214Z,19.63
2018-04-26T08:25:01.336Z,19.66
2018-04-26T08:26:01.331Z,19.68
2018-04-26T08:27:01.377Z,19.70
2018-04-26T08:28:01.598Z,19.63
2018-04-26T08:29:01.476Z,19.68
2018-04-26T08:30:01.489Z,19.63
2018-04-26T08:31:01.543Z,19.58
2018-04-26T08:32:01.610Z,19.66
2018-04-26T08:33:01.610Z,19.63
2018-04-26T08:35:01.737Z,19.57
2018-04-26T08:36:01.798Z,19.58
2018-04-26T08:37:01.808Z,19.57
2018-04-26T08:38:01.869Z,19.43
2018-04-26T08:39:02.099Z,19.43
2018-04-26T08:40:01.951Z,19.43
2018-04-26T08:41:01.991Z,19.42
2018-04-26T08:42:02.041Z,19.51
2018-04-26T08:43:02.056Z,19.40
2018-04-26T08:44:02.105Z,19.51
2018-04-26T08:45:02.189Z,19.48
2018-04-26T08:46:02.237Z,19.39
2018-04-26T08:47:02.238Z,19.46
2018-04-26T08:48:02.304Z,19.47
2018-04-26T08:49:02.356Z,19.42
2018-04-26T08:50:02.629Z,19.47
2018-04-26T08:51:02.657Z,19.43
2018-04-26T08:52:02.481Z,19.43
2018-04-26T08:53:02.550Z,19.40
2018-04-26T08:54:02.584Z,19.51
2018-04-26T08:55:02.630Z,19.46
2018-04-26T08:56:02.641Z,19.55
2018-04-26T08:57:02.723Z,19.51
2018-04-26T08:58:02.749Z,19.51
2018-04-26T08:59:02.818Z,19.50
2018-04-26T09:00:02.844Z,19.51
2018-04-26T09:01:03.113Z,19.46
2018-04-26T09:02:02.931Z,19.47
2018-04-26T09:03:02.984Z,19.46
2018-04-26T09:04:03.032Z,19.54
2018-04-26T09:06:03.106Z,19.46
2018-04-26T09:07:03.134Z,19.46
2018-04-26T09:08:03.227Z,19.40
2018-04-26T09:09:03.255Z,19.46
2018-04-26T09:10:03.325Z,19.51
2018-04-26T09:11:03.337Z,19.46
2018-04-26T09:12:03.384Z,19.40
2018-04-26T09:13:03.442Z,19.39
2018-04-26T09:14:03.493Z,19.43
2018-04-26T09:16:03.787Z,19.40
2018-04-26T09:17:03.626Z,19.47
2018-04-26T09:18:03.679Z,19.46
2018-04-26T09:19:03.688Z,19.47
2018-04-26T09:20:03.762Z,19.40
2018-04-26T09:21:03.787Z,19.38
2018-04-26T09:22:03.852Z,19.43
2018-04-26T09:23:03.921Z,19.43
2018-04-26T09:24:03.936Z,19.38
2018-04-26T09:25:03.964Z,19.42
2018-04-26T09:26:04.005Z,19.42
2018-04-26T09:27:04.238Z,19.50
2018-04-26T09:28:04.097Z,19.39
2018-04-26T09:29:04.128Z,19.42
2018-04-26T09:30:04.222Z,19.42
2018-04-26T09:31:04.242Z,19.50
2018-04-26T09:32:04.302Z,19.47
2018-04-26T09:33:04.527Z,19.42
2018-04-26T09:34:04.390Z,19.40
2018-04-26T09:35:04.625Z,19.40
2018-04-26T09:36:04.468Z,19.46
2018-04-26T09:37:04.495Z,19.47
2018-04-26T09:38:04.534Z,19.46
2018-04-26T09:39:04.603Z,19.47
2018-04-26T09:40:04.637Z,19.47
2018-04-26T09:42:04.720Z,19.48
2018-04-26T09:43:04.781Z,19.53
2018-04-26T09:44:05.014Z,19.58
2018-04-26T09:45:04.887Z,19.60
2018-04-26T09:46:04.903Z,19.65
2018-04-26T09:47:04.950Z,19.68
2018-04-26T09:49:05.277Z,19.69
2018-04-26T09:50:05.085Z,19.68
2018-04-26T09:51:05.147Z,19.61
2018-04-26T09:52:05.179Z,19.66
2018-04-26T09:53:05.233Z,19.66
2018-04-26T09:54:05.276Z,19.70
2018-04-26T09:55:05.311Z,19.75
2018-04-26T09:56:05.355Z,19.79
2018-04-26T09:57:05.384Z,19.70
2018-04-26T09:58:05.452Z,19.83
2018-04-26T09:59:05.692Z,19.84
2018-04-26T10:00:05.747Z,19.83
2018-04-26T10:01:05.582Z,19.86
2018-04-26T10:02:05.651Z,19.84
2018-04-26T10:03:05.686Z,19.90
2018-04-26T10:04:05.717Z,19.91
2018-04-26T10:05:05.763Z,19.93
2018-04-26T10:06:06.011Z,19.90
2018-04-26T10:07:05.864Z,19.90
2018-04-26T10:08:05.910Z,19.97
2018-04-26T10:09:05.975Z,19.94
2018-04-26T10:10:05.989Z,19.98
2018-04-26T10:11:06.054Z,19.95
2018-04-26T10:12:06.064Z,19.98
2018-04-26T10:13:06.121Z,19.95
2018-04-26T10:14:06.187Z,19.98
2018-04-26T10:15:06.309Z,20.12
2018-04-26T10:16:06.269Z,20.12
2018-04-26T10:17:06.565Z,20.10
2018-04-26T10:18:06.419Z,20.08
2018-04-26T10:19:06.396Z,20.24
2018-04-26T10:20:06.445Z,20.39
2018-04-26T10:21:06.526Z,20.58
2018-04-26T10:22:06.524Z,20.69
2018-04-26T10:23:06.580Z,20.90
2018-04-26T10:24:06.633Z,21.05
2018-04-26T10:25:06.683Z,21.42
2018-04-26T10:26:06.723Z,22.02
2018-04-26T10:27:06.760Z,22.35
2018-04-26T10:28:07.023Z,22.54
2018-04-26T10:29:06.869Z,22.71
2018-04-26T10:30:06.921Z,22.89
2018-04-26T10:31:06.936Z,22.94
2018-04-26T10:32:06.990Z,22.93
2018-04-26T10:33:07.068Z,23.11
2018-04-26T10:34:07.090Z,23.26
2018-04-26T10:35:07.164Z,23.40
2018-04-26T10:36:07.185Z,23.49
2018-04-26T10:37:07.241Z,23.60
2018-04-26T10:38:07.285Z,23.60
2018-04-26T10:39:07.562Z,23.87
2018-04-26T10:40:07.386Z,23.85
2018-04-26T10:41:07.448Z,23.72
2018-04-26T10:42:07.484Z,23.75
2018-04-26T10:43:07.550Z,23.67
2018-04-26T10:44:07.576Z,23.65
2018-04-26T10:45:07.627Z,23.87
2018-04-26T10:46:07.680Z,23.97
2018-04-26T10:47:07.730Z,24.19
2018-04-26T10:49:07.808Z,24.77
2018-04-26T10:50:07.903Z,25.32
2018-04-26T10:51:08.120Z,25.99
2018-04-26T10:52:07.971Z,26.43
2018-04-26T10:53:08.033Z,26.54
2018-04-26T10:54:08.057Z,26.42
2018-04-26T10:55:08.155Z,26.28
2018-04-26T10:56:08.160Z,26.11
2018-04-26T10:57:08.227Z,25.94
2018-04-26T10:58:08.273Z,25.77
2018-04-26T10:59:08.329Z,25.61
2018-04-26T11:00:08.594Z,25.89
2018-04-26T11:01:08.429Z,26.09
2018-04-26T11:02:08.662Z,26.20
2018-04-26T11:03:08.523Z,26.62
2018-04-26T11:04:08.582Z,26.94
2018-04-26T11:06:08.697Z,27.76
2018-04-26T11:07:08.760Z,28.22
2018-04-26T11:09:08.926Z,29.25
2018-04-26T11:10:08.888Z,29.82
2018-04-26T11:11:09.152Z,30.19
2018-04-26T11:12:08.997Z,29.82
2018-04-26T11:13:09.248Z,29.84
2018-04-26T11:14:09.122Z,30.02
2018-04-26T11:15:09.162Z,30.12
2018-04-26T11:16:09.207Z,29.94
2018-04-26T11:17:09.261Z,28.91
2018-04-26T11:18:09.292Z,28.88
2018-04-26T11:19:09.403Z,29.10
2018-04-26T11:21:09.462Z,29.84
2018-04-26T11:22:09.550Z,30.33
2018-04-26T11:23:09.591Z,30.54
2018-04-26T11:24:09.619Z,30.74
2018-04-26T11:25:09.882Z,31.13
2018-04-26T11:26:09.756Z,31.13
2018-04-26T11:27:09.800Z,30.90
2018-04-26T11:28:09.875Z,31.12
2018-04-26T11:29:09.906Z,30.64
2018-04-26T11:30:09.967Z,30.64
2018-04-26T11:31:10.014Z,30.59
2018-04-26T11:32:10.064Z,30.47
2018-04-26T11:33:10.125Z,30.15
2018-04-26T11:34:10.177Z,29.77
2018-04-26T11:35:10.216Z,29.72
2018-04-26T11:36:10.346Z,29.62
2018-04-26T11:37:10.552Z,29.68
2018-04-26T11:39:10.453Z,29.43
2018-04-26T11:40:10.535Z,29.74
2018-04-26T11:41:10.573Z,29.89
2018-04-26T11:42:10.633Z,30.27
2018-04-26T11:43:10.681Z,30.65
2018-04-26T11:44:10.743Z,31.02
2018-04-26T11:45:10.797Z,31.13
2018-04-26T11:46:10.867Z,31.17
2018-04-26T11:47:10.900Z,31.20
2018-04-26T11:48:10.941Z,31.30
2018-04-26T11:49:11.205Z,31.57
2018-04-26T11:50:11.081Z,31.40
2018-04-26T11:51:11.151Z,31.30
2018-04-26T11:52:11.176Z,30.99
2018-04-26T11:53:11.238Z,30.61
2018-04-26T11:54:11.323Z,30.59
2018-04-26T11:55:11.335Z,30.74
2018-04-26T11:56:11.380Z,30.62
2018-04-26T11:57:11.432Z,30.37
2018-04-26T11:58:11.504Z,30.47
2018-04-26T11:59:11.565Z,30.27
2018-04-26T12:00:11.609Z,30.57
2018-04-26T12:01:11.867Z,30.90
2018-04-26T12:02:11.816Z,31.30
2018-04-26T12:03:11.787Z,31.64
2018-04-26T12:04:11.861Z,31.33
2018-04-26T12:05:11.895Z,30.81
2018-04-26T12:06:11.974Z,30.62
2018-04-26T12:07:12.011Z,30.47
2018-04-26T12:08:12.067Z,30.36
2018-04-26T12:09:12.143Z,30.49
2018-04-26T12:10:12.160Z,30.59
2018-04-26T12:11:12.249Z,30.59
2018-04-26T12:12:12.297Z,30.96
2018-04-26T12:13:12.618Z,30.80
2018-04-26T12:15:12.446Z,31.20
2018-04-26T12:16:12.503Z,31.67
2018-04-26T12:17:12.590Z,31.75
2018-04-26T12:18:12.611Z,31.82
2018-04-26T12:19:12.685Z,31.85
2018-04-26T12:20:12.729Z,31.92
2018-04-26T12:21:12.802Z,31.88
2018-04-26T12:22:12.860Z,32.06
2018-04-26T12:23:12.900Z,32.29
2018-04-26T12:24:12.952Z,32.71
2018-04-26T12:25:13.060Z,33.15
2018-04-26T12:26:13.083Z,32.91
2018-04-26T12:27:13.145Z,33.10
2018-04-26T12:28:13.187Z,32.93
2018-04-26T12:29:13.336Z,32.07
2018-04-26T12:30:13.298Z,31.23
2018-04-26T12:31:13.384Z,30.75
2018-04-26T12:32:13.414Z,30.36
2018-04-26T12:33:13.675Z,29.84
2018-04-26T12:34:13.534Z,29.96
2018-04-26T12:35:13.688Z,30.61
2018-04-26T12:36:13.639Z,31.23
2018-04-26T12:37:13.688Z,31.57
2018-04-26T12:38:13.968Z,32.20
2018-04-26T12:40:13.884Z,32.44
2018-04-26T12:41:13.921Z,32.76
2018-04-26T12:42:14.015Z,32.61
2018-04-26T12:43:14.036Z,32.86
2018-04-26T12:44:14.308Z,32.99
2018-04-26T12:45:14.157Z,33.15
2018-04-26T12:46:14.234Z,33.43
2018-04-26T12:47:14.293Z,33.27
2018-04-26T12:48:14.329Z,33.36
2018-04-26T12:49:14.409Z,33.31
2018-04-26T12:50:14.491Z,32.92
2018-04-26T12:51:14.493Z,32.93
2018-04-26T12:52:14.553Z,32.64
2018-04-26T12:53:14.611Z,32.05
2018-04-26T12:54:14.662Z,32.06
2018-04-26T12:55:14.929Z,31.99
2018-04-26T12:56:14.809Z,32.51
2018-04-26T12:57:14.865Z,32.93
2018-04-26T12:58:14.925Z,32.88
2018-04-26T12:59:14.974Z,32.95
2018-04-26T13:00:15.009Z,32.92
2018-04-26T13:02:15.156Z,33.14
2018-04-26T13:03:15.210Z,33.31
2018-04-26T13:04:15.276Z,33.51
2018-04-26T13:05:15.316Z,33.48
2018-04-26T13:06:15.364Z,33.63
2018-04-26T13:07:15.418Z,33.79
2018-04-26T13:08:15.490Z,33.85
2018-04-26T13:09:15.560Z,34.07
2018-04-26T13:10:15.626Z,34.29
2018-04-26T13:11:15.678Z,34.27
2018-04-26T13:12:15.717Z,34.29
2018-04-26T13:13:15.767Z,34.36
2018-04-26T13:14:15.829Z,34.44
2018-04-26T13:15:16.117Z,34.54
2018-04-26T13:16:16.152Z,34.77
2018-04-26T13:17:16.004Z,34.81
2018-04-26T13:18:16.064Z,34.84
2018-04-26T13:19:16.135Z,34.69
2018-04-26T13:20:16.188Z,34.53
2018-04-26T13:21:16.415Z,34.32
2018-04-26T13:22:16.636Z,34.42
2018-04-26T13:23:16.369Z,34.79
2018-04-26T13:25:16.489Z,34.80
2018-04-26T13:27:16.629Z,34.73
2018-04-26T13:28:16.648Z,34.50
2018-04-26T13:29:16.710Z,34.57
2018-04-26T13:30:16.780Z,34.45
2018-04-26T13:31:16.865Z,34.57
2018-04-26T13:32:16.912Z,34.64
2018-04-26T13:33:16.987Z,34.66
2018-04-26T13:34:17.009Z,34.89