createdAt,value
2019-02-20T00:00:36.343Z,99.90
2019-02-20T00:03:09.038Z,99.90
2019-02-20T00:05:41.154Z,99.90
2019-02-20T00:08:12.414Z,99.90
2019-02-20T00:10:44.530Z,99.90
2019-02-20T00:13:15.648Z,99.90
2019-02-20T00:15:46.877Z,99.90
2019-02-20T00:18:21.580Z,99.90
2019-02-20T00:20:52.853Z,99.90
2019-02-20T00:23:25.364Z,99.90
2019-02-20T00:25:56.667Z,99.90
2019-02-20T00:28:27.814Z,99.90
2019-02-20T00:30:59.039Z,99.90
2019-02-20T00:33:30.244Z,99.90
2019-02-20T00:36:02.937Z,99.90
2019-02-20T00:38:34.040Z,99.90
2019-02-20T00:41:05.248Z,99.90
2019-02-20T00:43:36.382Z,99.90
2019-02-20T00:46:17.948Z,99.90
2019-02-20T00:48:56.405Z,99.90
2019-02-20T00:51:38.328Z,99.90
2019-02-20T00:54:09.688Z,99.90
2019-02-20T00:56:42.521Z,99.90
2019-02-20T00:59:13.552Z,99.90
2019-02-20T01:01:44.626Z,99.90
2019-02-20T01:04:15.667Z,99.90
2019-02-20T01:06:46.760Z,99.90
2019-02-20T01:09:17.894Z,99.90
2019-02-20T01:11:48.973Z,99.90
2019-02-20T01:14:20.063Z,99.90
2019-02-20T01:16:51.103Z,99.90
2019-02-20T01:19:22.113Z,99.90
2019-02-20T01:21:53.214Z,99.90
2019-02-20T01:24:24.291Z,99.90
2019-02-20T01:26:55.329Z,99.90
2019-02-20T01:29:26.400Z,99.90
2019-02-20T01:31:57.448Z,99.90
2019-02-20T01:34:28.526Z,99.90
2019-02-20T01:36:59.569Z,99.90
2019-02-20T01:39:30.640Z,99.90
2019-02-20T01:42:01.711Z,99.90
2019-02-20T01:44:32.836Z,99.90
2019-02-20T01:47:03.874Z,99.90
2019-02-20T01:49:34.943Z,99.90
2019-02-20T01:52:05.983Z,99.90
2019-02-20T01:54:37.128Z,99.90
2019-02-20T01:57:08.223Z,99.90
2019-02-20T01:59:39.371Z,99.90
2019-02-20T02:02:11.423Z,99.90
2019-02-20T02:04:42.456Z,99.90
2019-02-20T02:07:13.520Z,99.90
2019-02-20T02:09:44.560Z,99.90
2019-02-20T02:12:15.643Z,99.90
2019-02-20T02:14:46.690Z,99.90
2019-02-20T02:17:18.171Z,99.90
2019-02-20T02:19:49.207Z,99.90
2019-02-20T02:22:20.310Z,99.90
2019-02-20T02:24:52.355Z,99.90
2019-02-20T02:27:23.419Z,99.90
2019-02-20T02:29:54.457Z,99.90
2019-02-20T02:32:25.528Z,99.90
2019-02-20T02:34:56.569Z,99.90
2019-02-20T02:37:27.648Z,99.90
2019-02-20T02:39:59.685Z,99.90
2019-02-20T02:42:30.763Z,99.90
2019-02-20T02:45:01.824Z,99.90
2019-02-20T02:47:33.971Z,99.90
2019-02-20T02:50:06.666Z,99.90
2019-02-20T02:52:37.735Z,99.90
2019-02-20T02:55:08.776Z,99.90
2019-02-20T02:57:39.846Z,99.90
2019-02-20T03:00:12.013Z,99.90
2019-02-20T03:02:43.093Z,99.90
2019-02-20T03:05:14.152Z,99.90
2019-02-20T03:07:45.190Z,99.90
2019-02-20T03:10:16.270Z,99.90
2019-02-20T03:12:47.448Z,99.90
2019-02-20T03:15:18.520Z,99.90
2019-02-20T03:17:49.561Z,99.90
2019-02-20T03:20:20.635Z,99.90
2019-02-20T03:22:51.681Z,99.90
2019-02-20T03:25:22.752Z,99.90
2019-02-20T03:27:53.789Z,99.90
2019-02-20T03:30:24.867Z,99.90
2019-02-20T03:32:55.981Z,99.90
2019-02-20T03:35:27.059Z,99.90
2019-02-20T03:37:58.087Z,99.90
2019-02-20T03:40:29.158Z,99.90
2019-02-20T03:43:00.219Z,99.90
2019-02-20T03:45:31.349Z,99.90
2019-02-20T03:48:02.458Z,99.90
2019-02-20T03:50:33.539Z,99.90
2019-02-20T03:53:04.614Z,99.90
2019-02-20T03:55:35.655Z,99.90
2019-02-20T03:58:06.710Z,99.90
2019-02-20T04:00:37.755Z,99.90
2019-02-20T04:03:08.828Z,99.90
2019-02-20T04:05:39.893Z,99.90
2019-02-20T04:08:10.996Z,99.90
2019-02-20T04:10:42.042Z,99.90
2019-02-20T04:13:13.113Z,99.90
2019-02-20T04:15:44.153Z,99.90
2019-02-20T04:18:15.219Z,99.90
2019-02-20T04:20:46.261Z,99.90
2019-02-20T04:23:17.341Z,99.90
2019-02-20T04:25:48.382Z,99.90
2019-02-20T04:28:19.455Z,99.90
2019-02-20T04:30:50.493Z,99.90
2019-02-20T04:33:21.588Z,99.90
2019-02-20T04:35:53.076Z,99.90
2019-02-20T04:38:24.874Z,99.90
2019-02-20T04:40:55.924Z,99.90
2019-02-20T04:43:26.991Z,99.90
2019-02-20T04:45:58.063Z,99.90
2019-02-20T04:48:29.137Z,99.90
2019-02-20T04:51:00.212Z,99.90
2019-02-20T04:53:31.317Z,99.90
2019-02-20T04:56:02.390Z,99.90
2019-02-20T04:58:33.427Z,99.90
2019-02-20T05:01:04.552Z,99.90
2019-02-20T05:03:35.592Z,99.90
2019-02-20T05:06:06.666Z,99.90
2019-02-20T05:08:37.722Z,99.90
2019-02-20T05:11:08.796Z,99.90
2019-02-20T05:13:39.837Z,99.90
2019-02-20T05:16:10.911Z,99.90
2019-02-20T05:18:41.950Z,99.90
2019-02-20T05:21:13.029Z,99.90
2019-02-20T05:23:44.073Z,99.90
2019-02-20T05:26:15.135Z,99.90
2019-02-20T05:28:46.171Z,99.90
2019-02-20T05:31:17.244Z,99.90
2019-02-20T05:33:49.279Z,99.90
2019-02-20T05:36:20.350Z,99.90
2019-02-20T05:38:51.504Z,99.90
2019-02-20T05:41:22.550Z,99.90
2019-02-20T05:43:53.624Z,99.90
2019-02-20T05:46:24.667Z,99.90
2019-02-20T05:48:55.743Z,99.90
2019-02-20T05:51:26.788Z,99.90
2019-02-20T05:53:57.853Z,99.90
2019-02-20T05:56:28.895Z,99.90
2019-02-20T05:58:59.961Z,99.90
2019-02-20T06:01:31.015Z,99.90
2019-02-20T06:04:02.089Z,99.90
2019-02-20T06:06:33.132Z,99.90
2019-02-20T06:09:05.106Z,99.90
2019-02-20T06:11:36.441Z,99.90
2019-02-20T06:14:08.516Z,99.90
2019-02-20T06:16:39.573Z,99.90
2019-02-20T06:19:10.650Z,99.90
2019-02-20T06:21:41.684Z,99.90
2019-02-20T06:24:12.759Z,99.90
2019-02-20T06:26:43.804Z,99.90
2019-02-20T06:29:14.875Z,99.90
2019-02-20T06:31:45.957Z,99.90
2019-02-20T06:34:16.990Z,99.90
2019-02-20T06:36:48.068Z,99.90
2019-02-20T06:39:19.122Z,99.90
2019-02-20T06:41:50.257Z,99.90
2019-02-20T06:44:21.338Z,99.90
2019-02-20T06:46:52.410Z,99.90
2019-02-20T06:49:23.443Z,99.90
2019-02-20T06:51:54.442Z,99.90
2019-02-20T06:54:25.483Z,99.90
2019-02-20T06:56:56.545Z,99.90
2019-02-20T06:59:27.576Z,99.90
2019-02-20T07:01:58.645Z,99.90
2019-02-20T07:04:29.685Z,99.90
2019-02-20T07:07:05.269Z,99.90
2019-02-20T07:09:58.768Z,99.90
2019-02-20T07:12:42.929Z,99.90
2019-02-20T07:15:36.049Z,99.90
2019-02-20T07:18:27.108Z,99.90
2019-02-20T07:21:32.297Z,99.90
2019-02-20T07:24:10.445Z,99.90
2019-02-20T07:27:06.404Z,99.90
2019-02-20T07:29:46.886Z,99.90
2019-02-20T07:32:18.939Z,99.90
2019-02-20T07:34:50.121Z,99.90
2019-02-20T07:37:21.187Z,99.90
2019-02-20T07:39:52.277Z,99.90
2019-02-20T07:42:23.322Z,99.90
2019-02-20T07:44:54.385Z,99.90
2019-02-20T07:47:25.447Z,99.90
2019-02-20T07:49:56.514Z,99.90
2019-02-20T07:52:27.570Z,99.90
2019-02-20T07:54:59.608Z,99.90
2019-02-20T07:57:30.669Z,99.90
2019-02-20T08:00:01.716Z,99.90
2019-02-20T08:02:34.646Z,99.90
2019-02-20T08:05:06.382Z,99.90
2019-02-20T08:07:37.447Z,99.90
2019-02-20T08:10:11.547Z,99.90
2019-02-20T08:12:42.608Z,99.90
2019-02-20T08:15:13.646Z,99.90
2019-02-20T08:17:44.713Z,99.90
2019-02-20T08:20:15.750Z,99.90
2019-02-20T08:22:46.820Z,99.90
2019-02-20T08:25:22.962Z,99.90
2019-02-20T08:27:50.682Z,99.90
2019-02-20T08:30:21.720Z,99.90
2019-02-20T08:32:52.783Z,99.90
2019-02-20T08:35:23.829Z,99.90
2019-02-20T08:37:54.888Z,99.90
2019-02-20T08:40:25.923Z,99.90
2019-02-20T08:42:57.002Z,99.90
2019-02-20T08:45:28.061Z,99.90
2019-02-20T08:47:59.521Z,99.90
2019-02-20T08:50:30.593Z,99.90
2019-02-20T08:53:01.670Z,99.90
2019-02-20T08:55:32.739Z,99.90
2019-02-20T08:58:03.894Z,99.90
2019-02-20T09:00:35.024Z,99.90
2019-02-20T09:03:06.059Z,99.90
2019-02-20T09:05:37.123Z,99.90
2019-02-20T09:08:08.155Z,99.90
2019-02-20T09:10:39.310Z,99.90
2019-02-20T09:13:10.344Z,99.90
2019-02-20T09:15:41.412Z,99.90
2019-02-20T09:18:12.443Z,99.90
2019-02-20T09:20:43.509Z,99.90
2019-02-20T09:23:14.546Z,99.90
2019-02-20T09:25:45.618Z,99.90
2019-02-20T09:28:16.649Z,99.90
2019-02-20T09:30:47.715Z,99.90
2019-02-20T09:33:18.777Z,99.90
2019-02-20T09:35:49.818Z,99.90
2019-02-20T09:38:20.878Z,99.90
2019-02-20T09:40:51.916Z,99.90
2019-02-20T09:43:23.082Z,99.90
2019-02-20T09:45:54.112Z,99.90
2019-02-20T09:48:26.720Z,99.90
2019-02-20T09:50:57.797Z,99.90
2019-02-20T09:53:28.856Z,99.90
2019-02-20T09:56:00.897Z,99.90
2019-02-20T09:58:31.968Z,99.90
2019-02-20T10:01:03.146Z,99.90
2019-02-20T10:03:34.418Z,99.90
2019-02-20T10:06:05.505Z,99.90
2019-02-20T10:08:36.587Z,99.90
2019-02-20T10:11:07.637Z,99.90
2019-02-20T10:13:38.797Z,99.90
2019-02-20T10:16:09.906Z,99.90
2019-02-20T10:18:41.051Z,99.90
2019-02-20T10:21:12.135Z,99.90
2019-02-20T10:23:45.203Z,99.90
2019-02-20T10:26:16.099Z,99.90
2019-02-20T10:28:47.251Z,99.90
2019-02-20T10:31:18.342Z,99.90
2019-02-20T10:33:49.383Z,99.90
2019-02-20T10:36:20.464Z,99.90
2019-02-20T10:38:51.504Z,99.90
2019-02-20T10:41:22.583Z,99.90
2019-02-20T10:43:53.628Z,99.90
2019-02-20T10:46:24.700Z,99.90
2019-02-20T10:48:55.762Z,99.90
2019-02-20T10:51:28.455Z,99.90
2019-02-20T10:54:00.516Z,99.90
2019-02-20T10:56:31.631Z,99.90
2019-02-20T10:59:02.711Z,99.90
2019-02-20T11:01:33.788Z,99.90
2019-02-20T11:04:04.836Z,91.10
2019-02-20T11:06:35.990Z,79.60
2019-02-20T11:09:08.229Z,73.30
2019-02-20T11:11:39.377Z,69.80
2019-02-20T11:14:10.446Z,68.10
2019-02-20T11:16:41.529Z,67.70
2019-02-20T11:19:12.628Z,68.80
2019-02-20T11:21:43.972Z,71.10
2019-02-20T11:24:15.053Z,74.30
2019-02-20T11:26:53.186Z,76.40
2019-02-20T11:29:18.930Z,80.30
2019-02-20T11:31:50.007Z,83.30
2019-02-20T11:34:21.205Z,84.70
2019-02-20T11:36:52.264Z,85.70
2019-02-20T11:39:23.346Z,88.90
2019-02-20T11:41:54.397Z,91.10
2019-02-20T11:44:25.469Z,92.60
2019-02-20T11:46:56.589Z,92.60
2019-02-20T11:49:27.672Z,91.70
2019-02-20T11:51:58.721Z,92.30
2019-02-20T11:54:29.797Z,93.20
2019-02-20T11:57:00.849Z,92.30
2019-02-20T11:59:31.936Z,92.60
2019-02-20T12:02:03.048Z,92.30
2019-02-20T12:04:34.126Z,91.80
2019-02-20T12:07:05.176Z,92.30
2019-02-20T12:09:36.259Z,93.20
2019-02-20T12:12:07.349Z,93.90
2019-02-20T12:14:38.400Z,95.30
2019-02-20T12:17:09.475Z,96.40
2019-02-20T12:19:40.521Z,96.50
2019-02-20T12:22:11.605Z,97.10
2019-02-20T12:24:42.652Z,97.80
2019-02-20T12:27:13.734Z,98.40
2019-02-20T12:29:44.784Z,99.20
2019-02-20T12:32:15.885Z,99.90
2019-02-20T12:34:46.938Z,99.90
2019-02-20T12:37:18.042Z,99.90
2019-02-20T12:39:50.181Z,99.90
2019-02-20T12:42:21.259Z,99.90
2019-02-20T12:44:52.302Z,99.90
2019-02-20T12:47:23.381Z,99.90
2019-02-20T12:49:54.430Z,99.90
2019-02-20T12:52:26.551Z,99.90
2019-02-20T12:54:57.629Z,99.90
2019-02-20T12:57:28.635Z,99.90
2019-02-20T12:59:59.715Z,99.90
2019-02-20T13:02:30.762Z,99.90
2019-02-20T13:05:01.841Z,99.90
2019-02-20T13:07:33.238Z,99.90
2019-02-20T13:10:04.529Z,99.90
2019-02-20T13:12:35.582Z,99.90
2019-02-20T13:15:12.000Z,99.90
2019-02-20T13:17:43.058Z,99.90
2019-02-20T13:20:15.171Z,99.90
2019-02-20T13:22:46.211Z,99.90
2019-02-20T13:25:17.295Z,99.90
2019-02-20T13:27:48.337Z,99.60
2019-02-20T13:30:19.421Z,99.90
2019-02-20T13:32:51.040Z,98.40
2019-02-20T13:35:22.222Z,95.60
2019-02-20T13:37:53.278Z,96.70
2019-02-20T13:40:24.359Z,97.80
2019-02-20T13:42:55.483Z,97.10
2019-02-20T13:45:26.637Z,96.60
2019-02-20T13:47:57.678Z,97.40
2019-02-20T13:50:29.047Z,96.90
2019-02-20T13:53:01.199Z,96.70
2019-02-20T13:55:34.540Z,96.10
2019-02-20T13:58:05.028Z,94.40
2019-02-20T14:00:36.281Z,95.10
2019-02-20T14:03:07.741Z,95.40
2019-02-20T14:05:38.869Z,95.50
2019-02-20T14:08:10.065Z,94.20
2019-02-20T14:10:41.119Z,93.40
2019-02-20T14:13:12.161Z,92.20
2019-02-20T14:15:45.614Z,90.60
2019-02-20T14:18:16.797Z,89.40
2019-02-20T14:20:47.890Z,87.00
2019-02-20T14:23:18.936Z,86.00
2019-02-20T14:25:49.991Z,86.00
2019-02-20T14:28:21.205Z,86.50
2019-02-20T14:30:52.260Z,88.10
2019-02-20T14:33:23.340Z,90.30
2019-02-20T14:35:54.391Z,91.40
2019-02-20T14:38:27.051Z,90.40
2019-02-20T14:40:58.198Z,89.40
2019-02-20T14:43:29.462Z,87.90
2019-02-20T14:46:00.540Z,82.80
2019-02-20T14:48:31.591Z,81.70
2019-02-20T14:51:02.733Z,82.80
2019-02-20T14:53:33.796Z,85.20
2019-02-20T14:56:05.357Z,87.50
2019-02-20T14:58:36.485Z,87.30
2019-02-20T15:01:07.773Z,87.90
2019-02-20T15:03:38.901Z,87.50
2019-02-20T15:06:10.073Z,87.50
2019-02-20T15:08:41.194Z,85.50
2019-02-20T15:11:12.273Z,82.20
2019-02-20T15:13:43.427Z,78.10
2019-02-20T15:16:14.526Z,76.60
2019-02-20T15:18:45.633Z,76.60
2019-02-20T15:21:16.771Z,78.50
2019-02-20T15:23:47.997Z,80.80
2019-02-20T15:26:19.071Z,82.10
2019-02-20T15:28:50.120Z,85.00
2019-02-20T15:31:21.453Z,88.90
2019-02-20T15:33:53.566Z,92.20
2019-02-20T15:36:24.882Z,94.50
2019-02-20T15:38:55.959Z,97.20
2019-02-20T15:41:27.111Z,98.40
2019-02-20T15:43:58.239Z,99.50
2019-02-20T15:46:29.393Z,99.90
2019-02-20T15:49:00.469Z,99.90
2019-02-20T15:51:31.522Z,99.80
2019-02-20T15:54:02.727Z,99.90
2019-02-20T15:56:33.819Z,99.90
2019-02-20T15:59:06.068Z,99.90
2019-02-20T16:01:37.189Z,99.90
2019-02-20T16:04:08.547Z,99.90
2019-02-20T16:06:39.664Z,99.90
2019-02-20T16:09:11.191Z,99.90
2019-02-20T16:11:43.046Z,99.90
2019-02-20T16:14:14.141Z,99.90
2019-02-20T16:16:45.668Z,99.90
2019-02-20T16:19:16.842Z,99.90
2019-02-20T16:21:47.957Z,99.90
2019-02-20T16:24:19.133Z,99.90
2019-02-20T16:26:50.204Z,99.90
2019-02-20T16:29:21.316Z,99.90
2019-02-20T16:31:52.385Z,99.90
2019-02-20T16:34:23.511Z,99.90
2019-02-20T16:36:54.581Z,99.90
2019-02-20T16:39:25.691Z,99.90
2019-02-20T16:41:56.805Z,99.90
2019-02-20T16:44:28.129Z,99.90
2019-02-20T16:46:59.199Z,99.90
2019-02-20T16:49:30.254Z,99.90
2019-02-20T16:52:01.400Z,99.90
2019-02-20T16:54:33.435Z,99.90
2019-02-20T16:57:04.503Z,99.90
2019-02-20T16:59:35.537Z,99.90
2019-02-20T17:02:06.704Z,99.90
2019-02-20T17:04:39.521Z,99.90
2019-02-20T17:07:10.659Z,99.90
2019-02-20T17:09:41.794Z,99.90
2019-02-20T17:12:12.833Z,99.90
2019-02-20T17:14:43.906Z,99.90
2019-02-20T17:17:15.051Z,99.90
2019-02-20T17:19:46.123Z,99.90
2019-02-20T17:22:17.230Z,99.90
2019-02-20T17:24:48.480Z,99.90
2019-02-20T17:27:19.602Z,99.90
2019-02-20T17:29:50.742Z,99.90
2019-02-20T17:32:21.858Z,99.90
2019-02-20T17:34:52.924Z,99.90
2019-02-20T17:37:24.376Z,99.90
2019-02-20T17:39:55.439Z,99.90
2019-02-20T17:42:26.550Z,99.90
2019-02-20T17:44:57.625Z,99.90
2019-02-20T17:47:28.692Z,99.90
2019-02-20T17:49:59.760Z,99.90
2019-02-20T17:52:30.797Z,99.90
2019-02-20T17:55:01.885Z,99.90
2019-02-20T17:57:33.597Z,99.90
2019-02-20T18:00:07.004Z,99.90
2019-02-20T18:02:38.515Z,99.90
2019-02-20T18:05:10.085Z,99.90
2019-02-20T18:07:48.843Z,99.90
2019-02-20T18:10:13.914Z,99.90
2019-02-20T18:12:45.004Z,99.90
2019-02-20T18:15:16.029Z,99.90
2019-02-20T18:17:47.135Z,99.90
2019-02-20T18:20:18.176Z,99.90
2019-02-20T18:22:49.244Z,99.90
2019-02-20T18:25:20.279Z,99.90
2019-02-20T18:27:51.359Z,99.90
2019-02-20T18:30:22.408Z,99.90
2019-02-20T18:32:53.580Z,99.90
2019-02-20T18:35:24.633Z,99.90
2019-02-20T18:37:55.775Z,99.90
2019-02-20T18:40:26.812Z,99.90
2019-02-20T18:42:58.761Z,99.90
2019-02-20T18:45:29.846Z,99.90
2019-02-20T18:48:00.921Z,99.90
2019-02-20T18:50:31.954Z,99.90
2019-02-20T18:53:03.019Z,99.90
2019-02-20T18:55:34.141Z,99.90
2019-02-20T18:58:05.213Z,99.90
2019-02-20T19:00:36.428Z,99.90
2019-02-20T19:03:07.646Z,99.90
2019-02-20T19:05:38.794Z,99.90
2019-02-20T19:08:41.439Z,99.90
2019-02-20T19:11:37.849Z,99.90
2019-02-20T19:14:19.223Z,99.90
2019-02-20T19:17:15.469Z,99.90
2019-02-20T19:20:03.013Z,99.90
2019-02-20T19:23:11.279Z,99.90
2019-02-20T19:26:15.264Z,99.90
2019-02-20T19:29:29.833Z,99.90
2019-02-20T19:32:26.214Z,99.90
2019-02-20T19:35:12.745Z,99.90
2019-02-20T19:38:11.529Z,99.90
2019-02-20T19:40:55.807Z,99.90
2019-02-20T19:43:33.962Z,99.90
2019-02-20T19:46:40.139Z,99.90
2019-02-20T19:49:18.410Z,99.90
2019-02-20T19:52:20.998Z,99.90
2019-02-20T19:55:15.688Z,99.90
2019-02-20T19:58:00.093Z,99.90
2019-02-20T20:00:47.529Z,99.90
2019-02-20T20:03:32.203Z,99.90
2019-02-20T20:06:32.531Z,99.90
2019-02-20T20:09:19.696Z,99.90
2019-02-20T20:12:25.271Z,99.90
2019-02-20T20:15:15.794Z,99.90
2019-02-20T20:18:20.949Z,99.90
2019-02-20T20:21:30.947Z,99.90
2019-02-20T20:24:34.621Z,99.90
2019-02-20T20:27:20.546Z,99.90
2019-02-20T20:30:15.261Z,99.90
2019-02-20T20:33:02.677Z,99.90
2019-02-20T20:35:41.131Z,99.90
2019-02-20T20:38:19.487Z,99.90
2019-02-20T20:41:37.934Z,99.90
2019-02-20T20:44:40.392Z,99.90
2019-02-20T20:47:21.465Z,99.90
2019-02-20T20:49:59.573Z,99.90
2019-02-20T20:53:20.644Z,99.90
2019-02-20T20:56:08.549Z,99.90
2019-02-20T20:58:55.600Z,99.90
2019-02-20T21:01:46.406Z,99.90
2019-02-20T21:04:53.194Z,99.90
2019-02-20T21:07:34.395Z,99.90
2019-02-20T21:10:15.484Z,99.90
2019-02-20T21:13:23.691Z,99.90
2019-02-20T21:16:18.556Z,99.90
2019-02-20T21:19:28.405Z,99.90
2019-02-20T21:22:03.956Z,99.90
2019-02-20T21:24:48.339Z,99.90
2019-02-20T21:27:26.812Z,99.90
2019-02-20T21:30:26.214Z,99.90
2019-02-20T21:33:52.461Z,99.90
2019-02-20T21:36:29.301Z,99.90
2019-02-20T21:39:23.989Z,99.90
2019-02-20T21:42:02.085Z,99.90
2019-02-20T21:44:47.343Z,99.90
2019-02-20T21:47:40.539Z,99.90
2019-02-20T21:50:18.850Z,99.90
2019-02-20T21:53:10.296Z,99.90
2019-02-20T21:56:14.228Z,99.90
2019-02-20T21:59:18.527Z,99.90
2019-02-20T22:02:02.928Z,99.90
2019-02-20T22:05:05.329Z,99.90
2019-02-20T22:08:04.527Z,99.90
2019-02-20T22:11:15.741Z,99.90
2019-02-20T22:14:22.070Z,99.90
2019-02-20T22:17:15.612Z,99.90
2019-02-20T22:20:09.215Z,99.90
2019-02-20T22:22:44.758Z,99.90
2019-02-20T22:25:47.098Z,99.90
2019-02-20T22:28:43.582Z,99.90
2019-02-20T22:31:42.550Z,99.90
2019-02-20T22:34:32.541Z,99.90
2019-02-20T22:37:37.984Z,99.90
2019-02-20T22:40:21.993Z,99.90
2019-02-20T22:43:36.095Z,99.90
2019-02-20T22:46:20.276Z,99.90
2019-02-20T22:49:22.745Z,99.90
2019-02-20T22:52:15.756Z,99.90
2019-02-20T22:55:10.291Z,99.90
2019-02-20T22:57:54.564Z,99.90
2019-02-20T23:01:07.581Z,99.90
2019-02-20T23:03:47.625Z,99.90
2019-02-20T23:06:40.682Z,99.90
2019-02-20T23:09:36.857Z,99.90
2019-02-20T23:12:12.439Z,99.90
2019-02-20T23:14:58.758Z,99.90
2019-02-20T23:17:30.180Z,99.90
2019-02-20T23:20:01.243Z,99.90
2019-02-20T23:22:32.522Z,99.90
2019-02-20T23:25:03.563Z,99.90
2019-02-20T23:27:34.634Z,99.90
2019-02-20T23:30:13.106Z,99.90
2019-02-20T23:32:44.422Z,99.90
2019-02-20T23:35:15.500Z,99.90
2019-02-20T23:37:46.499Z,99.90
2019-02-20T23:40:17.570Z,99.90
2019-02-20T23:42:49.202Z,99.90
2019-02-20T23:45:20.391Z,99.90
2019-02-20T23:47:51.435Z,99.90
2019-02-20T23:50:22.523Z,99.90
2019-02-20T23:52:53.674Z,99.90
2019-02-20T23:55:24.679Z,99.90
2019-02-20T23:57:55.738Z,99.90
