createdAt,value
2023-04-02T00:00:35.710Z,1011.67
2023-04-02T00:04:35.682Z,1011.79
2023-04-02T00:08:35.458Z,1011.87
2023-04-02T00:12:35.768Z,1011.91
2023-04-02T00:16:36.152Z,1011.91
2023-04-02T00:20:36.053Z,1011.84
2023-04-02T00:24:35.153Z,1011.98
2023-04-02T00:28:35.286Z,1011.95
2023-04-02T00:32:35.632Z,1012.03
2023-04-02T00:36:35.771Z,1012.24
2023-04-02T00:40:35.894Z,1012.28
2023-04-02T00:44:34.955Z,1012.41
2023-04-02T00:48:35.280Z,1012.33
2023-04-02T00:52:35.347Z,1012.49
2023-04-02T00:56:35.455Z,1012.38
2023-04-02T01:00:38.690Z,1012.65
2023-04-02T01:04:35.863Z,1012.78
2023-04-02T01:08:35.736Z,1012.69
2023-04-02T01:12:35.795Z,1012.78
2023-04-02T01:16:36.099Z,1012.91
2023-04-02T01:20:35.034Z,1013.02
2023-04-02T01:24:35.067Z,1013.04
2023-04-02T01:28:35.116Z,1013.03
2023-04-02T01:32:35.151Z,1013.12
2023-04-02T01:36:35.348Z,1013.16
2023-04-02T01:40:35.162Z,1013.18
2023-04-02T01:44:35.282Z,1013.23
2023-04-02T01:48:35.288Z,1013.29
2023-04-02T01:52:35.468Z,1013.34
2023-04-02T01:56:35.654Z,1013.48
2023-04-02T02:00:38.828Z,1013.51
2023-04-02T02:04:35.874Z,1013.66
2023-04-02T02:08:36.042Z,1013.56
2023-04-02T02:12:35.095Z,1013.77
2023-04-02T02:16:35.404Z,1013.77
2023-04-02T02:20:35.454Z,1013.89
2023-04-02T02:24:35.664Z,1013.96
2023-04-02T02:28:35.934Z,1013.88
2023-04-02T02:32:36.064Z,1014.02
2023-04-02T02:36:35.331Z,1013.98
2023-04-02T02:40:35.361Z,1014.12
2023-04-02T02:44:35.480Z,1014.25
2023-04-02T02:48:35.757Z,1014.35
2023-04-02T02:52:35.755Z,1014.4
2023-04-02T02:56:35.882Z,1014.4
2023-04-02T03:00:38.398Z,1014.39
2023-04-02T03:04:36.190Z,1014.55
2023-04-02T03:08:35.970Z,1014.61
2023-04-02T03:12:35.250Z,1014.64
2023-04-02T03:16:35.613Z,1014.85
2023-04-02T03:20:35.622Z,1014.83
2023-04-02T03:24:36.003Z,1015.11
2023-04-02T03:28:35.199Z,1015.04
2023-04-02T03:32:35.394Z,1015.04
2023-04-02T03:36:35.499Z,1015.11
2023-04-02T03:40:35.566Z,1015.21
2023-04-02T03:44:35.621Z,1015.29
2023-04-02T03:48:35.981Z,1015.53
2023-04-02T03:52:36.009Z,1015.47
2023-04-02T03:56:35.295Z,1015.75
2023-04-02T04:00:39.093Z,1015.68
2023-04-02T04:04:35.387Z,1015.78
2023-04-02T04:08:35.482Z,1015.93
2023-04-02T04:12:35.613Z,1015.99
2023-04-02T04:16:35.948Z,1016.03
2023-04-02T04:20:35.946Z,1016.06
2023-04-02T04:24:35.037Z,1016.27
2023-04-02T04:28:35.711Z,1016.41
2023-04-02T04:32:35.993Z,1016.4
2023-04-02T04:36:35.863Z,1016.52
2023-04-02T04:40:36.028Z,1016.51
2023-04-02T04:44:35.188Z,1016.55
2023-04-02T04:48:36.014Z,1016.56
2023-04-02T04:52:35.334Z,1016.69
2023-04-02T04:56:52.994Z,1016.74
2023-04-02T05:00:41.587Z,1016.88
2023-04-02T05:04:35.970Z,1016.99
2023-04-02T05:08:35.642Z,1016.98
2023-04-02T05:12:35.984Z,1016.99
2023-04-02T05:16:35.576Z,1017.11
2023-04-02T05:20:35.398Z,1017.24
2023-04-02T05:24:35.526Z,1017.3
2023-04-02T05:28:35.510Z,1017.45
2023-04-02T05:32:35.680Z,1017.54
2023-04-02T05:36:36.030Z,1017.6
2023-04-02T05:40:36.027Z,1017.81
2023-04-02T05:44:38.591Z,1017.84
2023-04-02T05:48:35.311Z,1018.02
2023-04-02T05:52:35.306Z,1018.03
2023-04-02T05:56:35.282Z,1018.16
2023-04-02T06:00:38.370Z,1018.21
2023-04-02T06:04:35.725Z,1018.23
2023-04-02T06:08:35.876Z,1018.26
2023-04-02T06:12:34.996Z,1018.35
2023-04-02T06:16:35.549Z,1018.6
2023-04-02T06:20:35.554Z,1018.62
2023-04-02T06:24:35.669Z,1018.69
2023-04-02T06:28:35.601Z,1018.78
2023-04-02T06:32:35.843Z,1018.95
2023-04-02T06:36:36.181Z,1019.12
2023-04-02T06:40:36.093Z,1019.19
2023-04-02T06:44:35.292Z,1019.26
2023-04-02T06:48:35.556Z,1019.2
2023-04-02T06:52:35.762Z,1019.42
2023-04-02T06:56:36.046Z,1019.4
2023-04-02T07:00:38.159Z,1019.51
2023-04-02T07:04:35.472Z,1019.65
2023-04-02T07:08:35.559Z,1019.68
2023-04-02T07:12:35.936Z,1019.74
2023-04-02T07:16:36.070Z,1019.88
2023-04-02T07:20:35.419Z,1019.91
2023-04-02T07:24:35.510Z,1020.09
2023-04-02T07:28:35.624Z,1020.18
2023-04-02T07:32:35.775Z,1020.23
2023-04-02T07:36:36.121Z,1020.28
2023-04-02T07:40:35.986Z,1020.37
2023-04-02T07:44:35.034Z,1020.38
2023-04-02T07:48:35.295Z,1020.41
2023-04-02T07:52:35.193Z,1020.59
2023-04-02T07:56:35.487Z,1020.74
2023-04-02T08:00:38.450Z,1020.69
2023-04-02T08:04:35.535Z,1020.71
2023-04-02T08:08:35.313Z,1020.76
2023-04-02T08:12:35.397Z,1020.76
2023-04-02T08:16:35.251Z,1020.82
2023-04-02T08:20:35.269Z,1020.87
2023-04-02T08:24:35.124Z,1021.08
2023-04-02T08:28:35.223Z,1021.16
2023-04-02T08:32:35.459Z,1021.22
2023-04-02T08:36:35.552Z,1021.15
2023-04-02T08:40:35.446Z,1021.34
2023-04-02T08:44:35.580Z,1021.44
2023-04-02T08:48:35.752Z,1021.47
2023-04-02T08:52:35.806Z,1021.41
2023-04-02T08:56:35.834Z,1021.66
2023-04-02T09:00:39.070Z,1021.68
2023-04-02T09:04:35.610Z,1021.69
2023-04-02T09:08:35.855Z,1021.81
2023-04-02T09:12:35.929Z,1021.9
2023-04-02T09:16:35.350Z,1021.8
2023-04-02T09:20:35.401Z,1022.05
2023-04-02T09:24:37.865Z,1021.92
2023-04-02T09:28:35.467Z,1022.03
2023-04-02T09:32:35.800Z,1022.13
2023-04-02T09:36:38.640Z,1022.09
2023-04-02T09:40:35.032Z,1022.1
2023-04-02T09:44:35.355Z,1022.19
2023-04-02T09:48:35.646Z,1022.23
2023-04-02T09:52:35.393Z,1022.3
2023-04-02T09:56:35.606Z,1022.29
2023-04-02T10:00:53.996Z,1022.34
2023-04-02T10:04:37.633Z,1022.35
2023-04-02T10:08:35.288Z,1022.45
2023-04-02T10:12:35.215Z,1022.54
2023-04-02T10:16:38.488Z,1022.47
2023-04-02T10:20:41.784Z,1022.61
2023-04-02T10:24:35.024Z,1022.63
2023-04-02T10:28:35.003Z,1022.65
2023-04-02T10:32:35.259Z,1022.72
2023-04-02T10:36:35.125Z,1022.67
2023-04-02T10:40:35.433Z,1022.73
2023-04-02T10:44:50.787Z,1022.9
2023-04-02T10:48:35.621Z,1022.97
2023-04-02T10:52:35.892Z,1023.09
2023-04-02T10:56:47.942Z,1023.16
2023-04-02T11:00:40.348Z,1023.2
2023-04-02T11:04:35.549Z,1023.16
2023-04-02T11:08:35.369Z,1023.14
2023-04-02T11:12:41.225Z,1023.26
2023-04-02T11:16:38.741Z,1023.18
2023-04-02T11:20:35.947Z,1023.31
2023-04-02T11:24:35.701Z,1023.33
2023-04-02T11:28:36.476Z,1023.4
2023-04-02T11:32:35.697Z,1023.41
2023-04-02T11:36:35.798Z,1023.32
2023-04-02T11:40:35.873Z,1023.3
2023-04-02T11:44:35.867Z,1023.29
2023-04-02T11:48:36.680Z,1023.34
2023-04-02T11:52:45.930Z,1023.35
2023-04-02T11:56:35.273Z,1023.37
2023-04-02T12:00:36.032Z,1023.58
2023-04-02T12:04:35.141Z,1023.69
2023-04-02T12:08:44.301Z,1023.67
2023-04-02T12:12:35.462Z,1023.66
2023-04-02T12:16:35.796Z,1023.86
2023-04-02T12:20:39.421Z,1023.91
2023-04-02T12:24:35.896Z,1023.9
2023-04-02T12:28:35.971Z,1023.84
2023-04-02T12:32:35.892Z,1023.87
2023-04-02T12:36:36.033Z,1023.81
2023-04-02T12:40:35.308Z,1023.83
2023-04-02T12:44:35.204Z,1024
2023-04-02T12:48:35.365Z,1024.05
2023-04-02T12:52:35.460Z,1023.83
2023-04-02T12:56:35.826Z,1023.94
2023-04-02T13:00:40.630Z,1024.1
2023-04-02T13:04:35.550Z,1024.13
2023-04-02T13:08:35.690Z,1024.07
2023-04-02T13:12:35.618Z,1024.15
2023-04-02T13:16:35.807Z,1024.39
2023-04-02T13:20:35.659Z,1024.31
2023-04-02T13:24:35.534Z,1024.38
2023-04-02T13:28:35.581Z,1024.34
2023-04-02T13:32:36.299Z,1024.35
2023-04-02T13:36:35.160Z,1024.31
2023-04-02T13:40:37.188Z,1024.26
2023-04-02T13:44:35.558Z,1024.24
2023-04-02T13:48:35.666Z,1024.24
2023-04-02T13:52:35.041Z,1024.32
2023-04-02T13:56:35.324Z,1024.43
2023-04-02T14:00:38.681Z,1024.46
2023-04-02T14:04:36.074Z,1024.48
2023-04-02T14:08:35.282Z,1024.6
2023-04-02T14:12:35.432Z,1024.6
2023-04-02T14:16:35.928Z,1024.59
2023-04-02T14:20:36.137Z,1024.67
2023-04-02T14:24:35.180Z,1024.71
2023-04-02T14:28:35.381Z,1024.7
2023-04-02T14:32:35.575Z,1024.69
2023-04-02T14:36:35.774Z,1024.69
2023-04-02T14:40:36.072Z,1024.8
2023-04-02T14:44:35.087Z,1024.86
2023-04-02T14:48:35.060Z,1024.83
2023-04-02T14:52:38.257Z,1024.95
2023-04-02T14:56:35.258Z,1024.97
2023-04-02T15:00:38.722Z,1024.97
2023-04-02T15:04:36.049Z,1024.98
2023-04-02T15:08:35.644Z,1024.93
2023-04-02T15:12:35.763Z,1025
2023-04-02T15:16:35.994Z,1025.11
2023-04-02T15:20:36.064Z,1025.06
2023-04-02T15:24:35.078Z,1025.02
2023-04-02T15:28:35.200Z,1025.12
2023-04-02T15:32:35.067Z,1025.11
2023-04-02T15:36:35.355Z,1025.21
2023-04-02T15:40:35.370Z,1025.12
2023-04-02T15:44:35.489Z,1024.97
2023-04-02T15:48:35.594Z,1025.01
2023-04-02T15:52:35.854Z,1024.97
2023-04-02T15:56:37.929Z,1025.02
2023-04-02T16:00:38.841Z,1025.01
2023-04-02T16:04:35.875Z,1025.12
2023-04-02T16:08:35.583Z,1025.24
2023-04-02T16:12:35.593Z,1025.29
2023-04-02T16:16:35.747Z,1025.37
2023-04-02T16:20:36.363Z,1025.49
2023-04-02T16:24:35.622Z,1025.5
2023-04-02T16:28:35.436Z,1025.56
2023-04-02T16:32:35.488Z,1025.53
2023-04-02T16:36:35.786Z,1025.55
2023-04-02T16:40:35.786Z,1025.68
2023-04-02T16:44:35.631Z,1025.55
2023-04-02T16:48:35.360Z,1025.62
2023-04-02T16:52:35.890Z,1025.66
2023-04-02T16:56:35.784Z,1025.71
2023-04-02T17:00:40.337Z,1025.74
2023-04-02T17:04:35.271Z,1025.84
2023-04-02T17:08:35.377Z,1025.9
2023-04-02T17:12:35.516Z,1025.95
2023-04-02T17:16:35.794Z,1026.11
2023-04-02T17:20:36.107Z,1026.09
2023-04-02T17:24:35.477Z,1026.15
2023-04-02T17:28:35.572Z,1026.18
2023-04-02T17:32:36.036Z,1026.36
2023-04-02T17:36:35.874Z,1026.25
2023-04-02T17:40:35.944Z,1026.34
2023-04-02T17:44:35.898Z,1026.45
2023-04-02T17:48:35.933Z,1026.59
2023-04-02T17:52:35.019Z,1026.6
2023-04-02T17:56:36.051Z,1026.65
2023-04-02T18:00:41.567Z,1026.7
2023-04-02T18:04:35.654Z,1026.81
2023-04-02T18:08:35.791Z,1026.78
2023-04-02T18:12:35.754Z,1026.93
2023-04-02T18:16:36.020Z,1026.87
2023-04-02T18:20:35.385Z,1026.94
2023-04-02T18:24:35.120Z,1026.91
2023-04-02T18:28:35.357Z,1027.09
2023-04-02T18:32:35.289Z,1027.08
2023-04-02T18:36:35.434Z,1027.16
2023-04-02T18:40:35.397Z,1027.32
2023-04-02T18:44:35.186Z,1027.35
2023-04-02T18:48:35.999Z,1027.32
2023-04-02T18:52:35.800Z,1027.35
2023-04-02T18:56:35.628Z,1027.48
2023-04-02T19:00:38.907Z,1027.53
2023-04-02T19:04:35.386Z,1027.6
2023-04-02T19:08:35.155Z,1027.64
2023-04-02T19:12:35.246Z,1027.63
2023-04-02T19:16:35.477Z,1027.66
2023-04-02T19:20:35.599Z,1027.6
2023-04-02T19:24:35.646Z,1027.79
2023-04-02T19:28:35.816Z,1027.8
2023-04-02T19:32:36.074Z,1027.98
2023-04-02T19:36:36.112Z,1027.85
2023-04-02T19:40:35.069Z,1027.84
2023-04-02T19:44:35.882Z,1028.1
2023-04-02T19:48:36.044Z,1028.12
2023-04-02T19:52:35.871Z,1028.15
2023-04-02T19:56:35.031Z,1028.23
2023-04-02T20:00:40.105Z,1028.28
2023-04-02T20:04:35.353Z,1028.28
2023-04-02T20:08:35.488Z,1028.4
2023-04-02T20:12:35.434Z,1028.45
2023-04-02T20:16:35.719Z,1028.56
2023-04-02T20:20:36.004Z,1028.53
2023-04-02T20:24:35.128Z,1028.61
2023-04-02T20:28:35.402Z,1028.65
2023-04-02T20:32:37.769Z,1028.76
2023-04-02T20:36:35.843Z,1028.83
2023-04-02T20:40:36.085Z,1028.76
2023-04-02T20:44:35.857Z,1028.69
2023-04-02T20:48:35.962Z,1028.75
2023-04-02T20:52:35.170Z,1028.88
2023-04-02T20:56:35.509Z,1028.94
2023-04-02T21:00:38.404Z,1028.97
2023-04-02T21:04:35.643Z,1029.06
2023-04-02T21:08:35.854Z,1029.07
2023-04-02T21:12:34.983Z,1029.12
2023-04-02T21:16:35.539Z,1029.11
2023-04-02T21:20:35.821Z,1029.19
2023-04-02T21:24:35.020Z,1029.19
2023-04-02T21:28:35.371Z,1029.3
2023-04-02T21:32:52.250Z,1029.23
2023-04-02T21:36:35.247Z,1029.34
2023-04-02T21:40:35.409Z,1029.44
2023-04-02T21:44:35.765Z,1029.44
2023-04-02T21:48:36.035Z,1029.35
2023-04-02T21:52:35.228Z,1029.3
2023-04-02T21:56:35.596Z,1029.43
2023-04-02T22:00:40.337Z,1029.37
2023-04-02T22:04:36.235Z,1029.34
2023-04-02T22:08:34.952Z,1029.33
2023-04-02T22:12:35.265Z,1029.34
2023-04-02T22:16:35.409Z,1029.36
2023-04-02T22:20:35.598Z,1029.43
2023-04-02T22:24:35.610Z,1029.45
2023-04-02T22:28:35.564Z,1029.4
2023-04-02T22:32:35.912Z,1029.31
2023-04-02T22:36:35.190Z,1029.34
2023-04-02T22:40:35.742Z,1029.32
2023-04-02T22:44:35.696Z,1029.35
2023-04-02T22:48:36.067Z,1029.32
2023-04-02T22:52:36.031Z,1029.29
2023-04-02T22:56:35.170Z,1029.24
2023-04-02T23:00:38.917Z,1029.25
2023-04-02T23:04:35.892Z,1029.34
2023-04-02T23:08:35.130Z,1029.36
2023-04-02T23:12:35.423Z,1029.49
2023-04-02T23:16:35.615Z,1029.38
2023-04-02T23:20:35.840Z,1029.4
2023-04-02T23:24:35.788Z,1029.49
2023-04-02T23:28:35.996Z,1029.47
2023-04-02T23:32:35.142Z,1029.65
2023-04-02T23:36:35.455Z,1029.54
2023-04-02T23:40:35.728Z,1029.6
2023-04-02T23:44:35.135Z,1029.63
2023-04-02T23:48:35.268Z,1029.53
2023-04-02T23:52:35.341Z,1029.53
2023-04-02T23:56:35.592Z,1029.63
