createdAt,value
2019-05-14T00:02:02.519Z,74.70
2019-05-14T00:04:31.578Z,75.10
2019-05-14T00:07:01.876Z,75.00
2019-05-14T00:09:32.342Z,75.20
2019-05-14T00:12:02.977Z,75.50
2019-05-14T00:14:39.818Z,75.40
2019-05-14T00:17:05.244Z,76.00
2019-05-14T00:19:35.628Z,76.60
2019-05-14T00:22:05.818Z,76.90
2019-05-14T00:24:36.060Z,76.80
2019-05-14T00:27:06.348Z,77.10
2019-05-14T00:29:36.663Z,77.60
2019-05-14T00:32:06.997Z,78.40
2019-05-14T00:34:37.200Z,79.30
2019-05-14T00:37:07.414Z,79.70
2019-05-14T00:39:37.685Z,80.10
2019-05-14T00:42:07.905Z,79.70
2019-05-14T00:44:51.664Z,79.20
2019-05-14T00:47:11.179Z,80.00
2019-05-14T00:49:42.485Z,79.80
2019-05-14T00:52:12.954Z,79.60
2019-05-14T00:54:43.159Z,79.80
2019-05-14T00:57:13.368Z,80.20
2019-05-14T00:59:43.573Z,80.40
2019-05-14T01:02:13.857Z,80.40
2019-05-14T01:04:44.147Z,80.90
2019-05-14T01:07:14.340Z,81.00
2019-05-14T01:09:44.570Z,82.00
2019-05-14T01:12:14.736Z,81.80
2019-05-14T01:14:45.068Z,82.00
2019-05-14T01:17:15.256Z,82.70
2019-05-14T01:19:45.529Z,82.60
2019-05-14T01:22:15.776Z,82.40
2019-05-14T01:24:46.074Z,82.70
2019-05-14T01:27:16.320Z,83.80
2019-05-14T01:29:46.561Z,84.20
2019-05-14T01:32:16.768Z,85.00
2019-05-14T01:34:46.968Z,85.00
2019-05-14T01:37:17.189Z,84.90
2019-05-14T01:39:47.414Z,85.60
2019-05-14T01:42:17.626Z,85.90
2019-05-14T01:44:47.840Z,87.30
2019-05-14T01:47:18.028Z,86.30
2019-05-14T01:49:48.280Z,85.40
2019-05-14T01:52:18.457Z,84.90
2019-05-14T01:54:48.702Z,85.10
2019-05-14T01:57:18.987Z,85.40
2019-05-14T01:59:51.464Z,85.30
2019-05-14T02:02:22.055Z,85.90
2019-05-14T02:04:52.530Z,85.80
2019-05-14T02:07:22.715Z,86.80
2019-05-14T02:09:52.969Z,86.90
2019-05-14T02:12:23.160Z,87.00
2019-05-14T02:14:53.340Z,86.80
2019-05-14T02:17:23.615Z,87.50
2019-05-14T02:19:53.780Z,87.50
2019-05-14T02:22:24.055Z,87.40
2019-05-14T02:24:54.229Z,87.30
2019-05-14T02:27:24.436Z,87.20
2019-05-14T02:29:54.673Z,86.90
2019-05-14T02:32:24.959Z,86.90
2019-05-14T02:34:55.156Z,87.00
2019-05-14T02:37:25.434Z,87.10
2019-05-14T02:39:55.590Z,87.50
2019-05-14T02:42:28.698Z,87.90
2019-05-14T02:44:59.256Z,87.80
2019-05-14T02:47:29.942Z,87.70
2019-05-14T02:50:00.269Z,88.60
2019-05-14T02:52:30.567Z,88.60
2019-05-14T02:55:00.816Z,89.00
2019-05-14T02:57:31.033Z,89.80
2019-05-14T03:00:01.314Z,89.30
2019-05-14T03:02:31.598Z,89.20
2019-05-14T03:05:01.933Z,89.20
2019-05-14T03:07:32.113Z,89.60
2019-05-14T03:10:02.314Z,89.30
2019-05-14T03:12:32.637Z,89.60
2019-05-14T03:15:02.793Z,90.20
2019-05-14T03:17:33.074Z,90.20
2019-05-14T03:20:03.414Z,90.50
2019-05-14T03:22:46.650Z,89.60
2019-05-14T03:25:05.665Z,89.50
2019-05-14T03:27:35.969Z,88.90
2019-05-14T03:30:11.586Z,89.20
2019-05-14T03:32:42.373Z,90.00
2019-05-14T03:35:13.350Z,90.00
2019-05-14T03:37:42.898Z,90.10
2019-05-14T03:40:13.230Z,90.30
2019-05-14T03:42:43.588Z,90.20
2019-05-14T03:45:14.089Z,90.20
2019-05-14T03:47:44.346Z,90.40
2019-05-14T03:50:14.686Z,90.60
2019-05-14T03:52:44.862Z,90.80
2019-05-14T03:55:15.025Z,91.10
2019-05-14T03:57:45.307Z,91.00
2019-05-14T04:00:18.734Z,91.20
2019-05-14T04:02:49.086Z,91.40
2019-05-14T04:05:22.651Z,91.30
2019-05-14T04:07:52.592Z,91.70
2019-05-14T04:10:23.028Z,91.50
2019-05-14T04:12:54.051Z,91.60
2019-05-14T04:15:29.880Z,91.60
2019-05-14T04:17:59.821Z,91.50
2019-05-14T04:20:32.402Z,91.80
2019-05-14T04:23:09.080Z,91.70
2019-05-14T04:25:40.390Z,91.60
2019-05-14T04:28:14.241Z,91.50
2019-05-14T04:30:49.303Z,91.30
2019-05-14T04:33:22.020Z,92.10
2019-05-14T04:35:52.971Z,92.30
2019-05-14T04:38:23.248Z,92.80
2019-05-14T04:40:53.537Z,92.80
2019-05-14T04:43:23.785Z,92.40
2019-05-14T04:45:54.072Z,92.50
2019-05-14T04:48:33.876Z,92.50
2019-05-14T04:51:00.032Z,92.50
2019-05-14T04:53:30.936Z,92.40
2019-05-14T04:56:00.537Z,92.40
2019-05-14T04:58:30.768Z,92.40
2019-05-14T05:01:01.142Z,92.50
2019-05-14T05:03:31.924Z,92.90
2019-05-14T05:06:14.635Z,92.90
2019-05-14T05:08:49.399Z,92.90
2019-05-14T05:11:21.082Z,93.20
2019-05-14T05:13:49.945Z,93.30
2019-05-14T05:16:20.106Z,92.90
2019-05-14T05:18:50.293Z,92.70
2019-05-14T05:21:20.565Z,92.70
2019-05-14T05:23:50.770Z,93.00
2019-05-14T05:26:21.025Z,93.00
2019-05-14T05:29:02.937Z,92.80
2019-05-14T05:31:23.164Z,92.60
2019-05-14T05:33:53.485Z,92.40
2019-05-14T05:36:23.720Z,91.50
2019-05-14T05:38:53.999Z,91.00
2019-05-14T05:41:24.196Z,90.50
2019-05-14T05:43:54.400Z,90.20
2019-05-14T05:46:24.566Z,90.30
2019-05-14T05:48:54.834Z,90.10
2019-05-14T05:51:25.074Z,90.10
2019-05-14T05:53:55.308Z,89.50
2019-05-14T05:56:25.495Z,89.70
2019-05-14T05:58:55.694Z,89.00
2019-05-14T06:01:41.200Z,88.50
2019-05-14T06:03:58.421Z,88.80
2019-05-14T06:06:28.690Z,88.20
2019-05-14T06:08:58.897Z,88.70
2019-05-14T06:11:29.219Z,88.30
2019-05-14T06:13:59.422Z,87.70
2019-05-14T06:16:29.712Z,87.10
2019-05-14T06:18:59.923Z,87.10
2019-05-14T06:21:30.229Z,86.00
2019-05-14T06:24:02.859Z,84.10
2019-05-14T06:26:32.473Z,82.50
2019-05-14T06:29:02.712Z,80.10
2019-05-14T06:31:32.993Z,77.70
2019-05-14T06:34:03.273Z,76.00
2019-05-14T06:36:33.570Z,73.70
2019-05-14T06:39:05.613Z,72.00
2019-05-14T06:41:39.877Z,70.80
2019-05-14T06:44:09.219Z,70.40
2019-05-14T06:46:39.645Z,70.00
2019-05-14T06:49:09.941Z,68.50
2019-05-14T06:51:40.185Z,68.00
2019-05-14T06:54:10.403Z,67.30
2019-05-14T06:56:40.641Z,67.30
2019-05-14T06:59:10.925Z,67.30
2019-05-14T07:01:41.188Z,67.60
2019-05-14T07:04:11.469Z,67.10
2019-05-14T07:06:41.650Z,66.70
2019-05-14T07:09:11.866Z,67.60
2019-05-14T07:11:42.133Z,66.20
2019-05-14T07:14:12.340Z,66.10
2019-05-14T07:16:42.633Z,66.20
2019-05-14T07:19:15.700Z,65.80
2019-05-14T07:21:44.750Z,65.50
2019-05-14T07:24:14.944Z,64.70
2019-05-14T07:26:45.154Z,64.50
2019-05-14T07:29:15.337Z,63.80
2019-05-14T07:31:45.602Z,64.20
2019-05-14T07:34:15.804Z,64.50
2019-05-14T07:36:46.097Z,63.90
2019-05-14T07:39:18.555Z,63.50
2019-05-14T07:41:48.585Z,62.00
2019-05-14T07:44:18.868Z,61.30
2019-05-14T07:46:51.800Z,60.60
2019-05-14T07:49:21.955Z,60.90
2019-05-14T07:51:52.159Z,61.20
2019-05-14T07:54:22.672Z,61.90
2019-05-14T07:56:53.168Z,61.70
2019-05-14T07:59:23.554Z,62.50
2019-05-14T08:01:54.214Z,62.00
2019-05-14T08:04:24.480Z,61.60
2019-05-14T08:06:54.671Z,60.50
2019-05-14T08:09:24.954Z,60.50
2019-05-14T08:11:55.259Z,59.90
2019-05-14T08:14:25.471Z,58.40
2019-05-14T08:16:55.657Z,58.40
2019-05-14T08:19:27.883Z,58.50
2019-05-14T08:21:58.701Z,57.60
2019-05-14T08:24:30.052Z,55.30
2019-05-14T08:27:00.526Z,55.50
2019-05-14T08:29:30.748Z,54.20
2019-05-14T08:32:01.061Z,53.40
2019-05-14T08:34:32.391Z,53.10
2019-05-14T08:37:03.989Z,52.80
2019-05-14T08:39:34.545Z,53.70
2019-05-14T08:42:04.769Z,55.50
2019-05-14T08:44:35.007Z,56.60
2019-05-14T08:47:05.247Z,57.80
2019-05-14T08:49:41.909Z,57.00
2019-05-14T08:52:08.777Z,57.40
2019-05-14T08:54:39.357Z,56.90
2019-05-14T08:57:10.050Z,57.80
2019-05-14T08:59:40.426Z,58.80
2019-05-14T09:02:11.012Z,60.20
2019-05-14T09:04:43.333Z,61.50
2019-05-14T09:07:13.370Z,63.20
2019-05-14T09:09:43.576Z,63.60
2019-05-14T09:12:13.845Z,64.20
2019-05-14T09:14:44.137Z,64.70
2019-05-14T09:17:14.970Z,64.90
2019-05-14T09:20:00.944Z,58.60
2019-05-14T09:22:18.495Z,57.40
2019-05-14T09:24:49.341Z,57.30
2019-05-14T09:27:19.646Z,54.80
2019-05-14T09:29:49.934Z,55.30
2019-05-14T09:32:20.272Z,54.60
2019-05-14T09:34:50.497Z,52.90
2019-05-14T09:37:20.772Z,51.70
2019-05-14T09:39:50.994Z,52.80
2019-05-14T09:42:21.306Z,53.80
2019-05-14T09:44:51.515Z,54.40
2019-05-14T09:47:21.882Z,55.70
2019-05-14T09:49:52.193Z,56.20
2019-05-14T09:52:22.559Z,56.40
2019-05-14T09:54:52.743Z,55.90
2019-05-14T09:57:23.002Z,56.00
2019-05-14T09:59:53.218Z,53.00
2019-05-14T10:02:23.410Z,49.40
2019-05-14T10:04:53.695Z,47.20
2019-05-14T10:07:24.001Z,47.00
2019-05-14T10:09:54.210Z,47.90
2019-05-14T10:12:24.491Z,48.30
2019-05-14T10:14:54.765Z,48.30
2019-05-14T10:17:24.967Z,49.00
2019-05-14T10:19:55.216Z,50.00
2019-05-14T10:22:25.486Z,49.20
2019-05-14T10:24:58.139Z,48.60
2019-05-14T10:27:28.432Z,48.70
2019-05-14T10:29:58.955Z,48.00
2019-05-14T10:32:29.571Z,48.30
2019-05-14T10:34:59.980Z,48.80
2019-05-14T10:37:30.289Z,48.60
2019-05-14T10:40:00.573Z,48.90
2019-05-14T10:42:30.878Z,50.00
2019-05-14T10:45:01.171Z,50.80
2019-05-14T10:47:31.460Z,50.70
2019-05-14T10:50:01.744Z,50.40
2019-05-14T10:52:32.106Z,50.30
2019-05-14T10:55:02.361Z,49.90
2019-05-14T10:57:32.658Z,49.70
2019-05-14T11:00:02.856Z,50.40
2019-05-14T11:02:33.132Z,50.10
2019-05-14T11:05:03.433Z,48.80
2019-05-14T11:07:33.724Z,48.50
2019-05-14T11:10:04.201Z,49.60
2019-05-14T11:12:34.478Z,49.40
2019-05-14T11:15:05.108Z,50.20
2019-05-14T11:17:35.365Z,49.70
2019-05-14T11:20:08.054Z,49.50
2019-05-14T11:22:38.178Z,49.60
2019-05-14T11:25:09.331Z,50.10
2019-05-14T11:27:39.818Z,50.90
2019-05-14T11:30:10.569Z,50.80
2019-05-14T11:32:40.883Z,50.90
2019-05-14T11:35:13.125Z,50.60
2019-05-14T11:37:43.457Z,50.60
2019-05-14T11:40:13.653Z,49.60
2019-05-14T11:42:43.951Z,49.10
2019-05-14T11:45:14.476Z,48.00
2019-05-14T11:47:44.752Z,47.90
2019-05-14T11:50:19.256Z,47.40
2019-05-14T11:52:49.199Z,48.80
2019-05-14T11:55:19.448Z,49.20
2019-05-14T11:57:49.700Z,50.00
2019-05-14T12:00:20.486Z,49.60
2019-05-14T12:02:50.784Z,50.20
2019-05-14T12:05:21.073Z,51.00
2019-05-14T12:07:51.378Z,51.40
2019-05-14T12:10:21.630Z,51.10
2019-05-14T12:12:51.921Z,51.10
2019-05-14T12:15:22.182Z,50.80
2019-05-14T12:17:52.458Z,50.10
2019-05-14T12:20:22.643Z,49.90
2019-05-14T12:22:52.915Z,49.60
2019-05-14T12:25:23.190Z,49.90
2019-05-14T12:27:53.497Z,49.70
2019-05-14T12:30:23.725Z,49.60
2019-05-14T12:32:54.025Z,48.00
2019-05-14T12:35:24.269Z,47.10
2019-05-14T12:37:54.548Z,47.80
2019-05-14T12:40:24.885Z,48.30
2019-05-14T12:42:55.111Z,48.70
2019-05-14T12:45:25.396Z,48.80
2019-05-14T12:47:58.312Z,50.50
2019-05-14T12:50:27.526Z,51.00
2019-05-14T12:52:58.884Z,50.00
2019-05-14T12:55:29.228Z,48.20
2019-05-14T12:57:59.884Z,47.70
2019-05-14T13:00:30.229Z,47.00
2019-05-14T13:03:00.857Z,46.40
2019-05-14T13:05:31.164Z,46.20
2019-05-14T13:08:01.504Z,46.10
2019-05-14T13:10:31.720Z,47.00
2019-05-14T13:13:01.985Z,48.20
2019-05-14T13:15:32.165Z,49.00
2019-05-14T13:18:02.521Z,49.30
2019-05-14T13:20:32.839Z,49.80
2019-05-14T13:23:03.109Z,49.90
2019-05-14T13:25:33.423Z,49.20
2019-05-14T13:28:03.602Z,48.30
2019-05-14T13:30:33.889Z,48.20
2019-05-14T13:33:04.147Z,48.10
2019-05-14T13:35:34.424Z,47.90
2019-05-14T13:38:04.772Z,46.50
2019-05-14T13:40:35.031Z,45.30
2019-05-14T13:43:05.204Z,45.20
2019-05-14T13:45:35.497Z,44.80
2019-05-14T13:48:08.198Z,46.20
2019-05-14T13:50:40.130Z,46.60
2019-05-14T13:53:12.711Z,46.70
2019-05-14T13:55:46.503Z,46.70
2019-05-14T13:58:13.402Z,47.20
2019-05-14T14:00:43.749Z,47.00
2019-05-14T14:03:14.046Z,45.70
2019-05-14T14:05:44.428Z,46.50
2019-05-14T14:08:14.726Z,47.20
2019-05-14T14:10:51.579Z,46.80
2019-05-14T14:13:19.507Z,46.60
2019-05-14T14:15:49.152Z,47.20
2019-05-14T14:18:20.933Z,47.20
2019-05-14T14:20:51.608Z,47.20
2019-05-14T14:23:26.969Z,47.10
2019-05-14T14:25:55.687Z,46.00
2019-05-14T14:28:25.851Z,46.60
2019-05-14T14:30:56.053Z,47.40
2019-05-14T14:33:28.729Z,47.20
2019-05-14T14:35:58.586Z,46.70
2019-05-14T14:38:29.517Z,47.30
2019-05-14T14:40:59.913Z,47.90
2019-05-14T14:43:30.139Z,47.70
2019-05-14T14:46:00.454Z,48.20
2019-05-14T14:48:30.763Z,48.60
2019-05-14T14:51:01.048Z,48.40
2019-05-14T14:53:47.411Z,48.20
2019-05-14T14:56:03.294Z,48.20
2019-05-14T14:58:33.592Z,47.30
2019-05-14T15:01:03.870Z,47.00
2019-05-14T15:03:34.071Z,47.60
2019-05-14T15:06:04.356Z,47.90
2019-05-14T15:08:34.641Z,47.90
2019-05-14T15:11:04.882Z,48.30
2019-05-14T15:13:35.141Z,49.20
2019-05-14T15:16:05.678Z,50.20
2019-05-14T15:18:38.569Z,50.20
2019-05-14T15:21:09.719Z,49.60
2019-05-14T15:23:45.194Z,48.90
2019-05-14T15:26:12.432Z,46.70
2019-05-14T15:28:42.614Z,46.30
2019-05-14T15:31:15.655Z,46.80
2019-05-14T15:33:50.424Z,47.60
2019-05-14T15:36:19.630Z,49.00
2019-05-14T15:38:49.863Z,48.80
2019-05-14T15:41:20.647Z,48.10
2019-05-14T15:43:50.929Z,48.50
2019-05-14T15:46:21.222Z,48.30
2019-05-14T15:48:51.434Z,48.80
2019-05-14T15:51:21.688Z,48.90
2019-05-14T15:54:11.246Z,49.30
2019-05-14T15:56:24.002Z,49.80
2019-05-14T15:58:54.432Z,49.60
2019-05-14T16:01:24.769Z,50.00
2019-05-14T16:03:55.089Z,50.10
2019-05-14T16:06:25.381Z,50.40
2019-05-14T16:08:55.669Z,50.80
2019-05-14T16:11:26.007Z,51.20
2019-05-14T16:13:56.305Z,51.80
2019-05-14T16:16:28.903Z,52.20
2019-05-14T16:18:59.368Z,52.20
2019-05-14T16:21:29.656Z,51.90
2019-05-14T16:24:00.053Z,50.50
2019-05-14T16:26:31.210Z,50.00
2019-05-14T16:29:01.589Z,49.70
2019-05-14T16:31:31.922Z,49.40
2019-05-14T16:34:02.302Z,49.00
2019-05-14T16:36:32.854Z,49.00
2019-05-14T16:39:03.728Z,49.40
2019-05-14T16:41:34.142Z,49.70
2019-05-14T16:44:04.978Z,50.20
2019-05-14T16:46:35.253Z,50.70
2019-05-14T16:49:05.568Z,50.50
2019-05-14T16:51:35.907Z,51.30
2019-05-14T16:54:06.119Z,51.60
2019-05-14T16:56:41.056Z,52.10
2019-05-14T16:59:09.585Z,51.30
2019-05-14T17:01:39.964Z,51.80
2019-05-14T17:04:10.282Z,52.20
2019-05-14T17:06:43.035Z,52.80
2019-05-14T17:09:13.385Z,53.00
2019-05-14T17:11:43.761Z,53.10
2019-05-14T17:14:14.178Z,52.80
2019-05-14T17:16:44.624Z,52.90
2019-05-14T17:19:15.743Z,52.60
2019-05-14T17:21:48.539Z,51.90
2019-05-14T17:24:21.029Z,51.90
2019-05-14T17:26:51.310Z,52.30
2019-05-14T17:29:21.581Z,52.50
2019-05-14T17:31:51.940Z,52.80
2019-05-14T17:34:22.242Z,53.00
2019-05-14T17:36:52.650Z,53.20
2019-05-14T17:39:23.095Z,53.60
2019-05-14T17:41:53.415Z,54.00
2019-05-14T17:44:26.742Z,54.70
2019-05-14T17:46:58.676Z,54.00
2019-05-14T17:49:29.333Z,53.20
2019-05-14T17:51:59.656Z,53.50
2019-05-14T17:54:29.937Z,53.30
2019-05-14T17:57:00.338Z,53.20
2019-05-14T17:59:33.469Z,52.50
2019-05-14T18:02:02.764Z,52.40
2019-05-14T18:04:33.123Z,52.40
2019-05-14T18:07:03.531Z,52.00
2019-05-14T18:09:33.867Z,52.30
2019-05-14T18:12:08.186Z,52.60
2019-05-14T18:14:38.759Z,53.20
2019-05-14T18:17:09.409Z,53.20
2019-05-14T18:19:39.814Z,53.60
2019-05-14T18:22:10.630Z,53.80
2019-05-14T18:24:40.984Z,54.30
2019-05-14T18:27:11.338Z,54.50
2019-05-14T18:29:41.823Z,54.60
2019-05-14T18:32:12.164Z,54.90
2019-05-14T18:34:42.671Z,55.40
2019-05-14T18:37:14.000Z,55.30
2019-05-14T18:39:44.497Z,55.60
2019-05-14T18:42:14.910Z,56.00
2019-05-14T18:44:49.619Z,56.20
2019-05-14T18:47:20.049Z,56.40
2019-05-14T18:49:50.589Z,56.60
2019-05-14T18:52:20.929Z,56.80
2019-05-14T18:54:51.264Z,57.10
2019-05-14T18:57:21.614Z,58.10
2019-05-14T18:59:54.004Z,57.70
2019-05-14T19:02:29.081Z,58.00
2019-05-14T19:05:02.183Z,58.00
2019-05-14T19:07:32.722Z,58.10
2019-05-14T19:10:03.102Z,58.30
2019-05-14T19:12:40.636Z,58.60
2019-05-14T19:15:13.970Z,58.80
2019-05-14T19:17:44.337Z,59.00
2019-05-14T19:20:15.007Z,59.10
2019-05-14T19:22:45.425Z,59.40
2019-05-14T19:25:15.968Z,59.40
2019-05-14T19:27:48.606Z,59.60
2019-05-14T19:30:19.183Z,59.70
2019-05-14T19:32:49.627Z,60.00
2019-05-14T19:35:20.106Z,60.20
2019-05-14T19:37:50.433Z,60.40
2019-05-14T19:40:20.815Z,60.80
2019-05-14T19:42:51.106Z,60.90
2019-05-14T19:45:21.391Z,60.90
2019-05-14T19:47:51.712Z,61.30
2019-05-14T19:50:22.003Z,61.30
2019-05-14T19:52:52.340Z,61.80
2019-05-14T19:55:22.852Z,62.00
2019-05-14T19:57:53.207Z,62.00
2019-05-14T20:00:28.912Z,62.50
2019-05-14T20:03:00.461Z,62.60
2019-05-14T20:05:31.085Z,62.60
2019-05-14T20:08:01.405Z,62.90
2019-05-14T20:10:31.736Z,63.50
2019-05-14T20:13:01.985Z,63.90
2019-05-14T20:15:32.327Z,64.50
2019-05-14T20:18:02.670Z,64.70
2019-05-14T20:20:33.102Z,64.80
2019-05-14T20:23:03.389Z,65.00
2019-05-14T20:25:33.744Z,65.50
2019-05-14T20:28:04.075Z,65.80
2019-05-14T20:30:34.445Z,65.80
2019-05-14T20:33:04.875Z,65.80
2019-05-14T20:35:35.247Z,66.50
2019-05-14T20:38:05.668Z,66.60
2019-05-14T20:40:38.014Z,67.10
2019-05-14T20:43:10.336Z,67.50
2019-05-14T20:45:40.200Z,67.80
2019-05-14T20:48:10.895Z,68.30
2019-05-14T20:50:41.342Z,68.60
2019-05-14T20:53:11.751Z,69.10
2019-05-14T20:55:42.069Z,69.40
2019-05-14T20:58:12.463Z,69.70
2019-05-14T21:00:42.874Z,70.10
2019-05-14T21:03:15.148Z,70.40
2019-05-14T21:05:45.428Z,70.50
2019-05-14T21:08:15.816Z,71.00
2019-05-14T21:10:46.495Z,70.90
2019-05-14T21:13:18.159Z,71.20
2019-05-14T21:15:48.669Z,71.10
2019-05-14T21:18:19.138Z,71.40
2019-05-14T21:20:52.818Z,71.60
2019-05-14T21:23:23.278Z,71.90
2019-05-14T21:25:53.729Z,71.70
2019-05-14T21:28:24.143Z,72.00
2019-05-14T21:30:54.449Z,72.20
2019-05-14T21:33:24.844Z,71.90
2019-05-14T21:35:55.081Z,71.90
2019-05-14T21:38:25.432Z,71.80
2019-05-14T21:40:58.156Z,72.30
2019-05-14T21:43:32.379Z,72.10
2019-05-14T21:46:02.774Z,72.20
2019-05-14T21:48:35.431Z,72.60
2019-05-14T21:51:05.095Z,72.70
2019-05-14T21:53:35.463Z,72.90
2019-05-14T21:56:05.817Z,73.00
2019-05-14T21:58:38.519Z,73.30
2019-05-14T22:01:10.620Z,73.40
2019-05-14T22:03:40.911Z,73.80
2019-05-14T22:06:11.206Z,74.10
2019-05-14T22:08:42.067Z,74.00
2019-05-14T22:11:12.444Z,74.20
2019-05-14T22:13:42.862Z,74.20
2019-05-14T22:16:13.084Z,74.40
2019-05-14T22:18:43.388Z,74.90
2019-05-14T22:21:13.618Z,75.20
2019-05-14T22:23:44.008Z,75.30
2019-05-14T22:26:14.217Z,75.80
2019-05-14T22:28:44.627Z,75.80
2019-05-14T22:31:17.116Z,76.00
2019-05-14T22:33:46.856Z,76.40
2019-05-14T22:36:20.908Z,76.20
2019-05-14T22:38:49.089Z,76.20
2019-05-14T22:41:19.428Z,76.30
2019-05-14T22:43:51.532Z,76.70
2019-05-14T22:46:21.901Z,76.80
2019-05-14T22:48:53.507Z,77.30
2019-05-14T22:51:23.853Z,77.20
2019-05-14T22:53:54.234Z,77.60
2019-05-14T22:56:24.540Z,78.10
2019-05-14T22:58:54.861Z,78.40
2019-05-14T23:01:25.126Z,78.70
2019-05-14T23:03:55.435Z,79.00
2019-05-14T23:06:28.041Z,79.30
2019-05-14T23:08:58.223Z,79.40
2019-05-14T23:11:28.988Z,79.80
2019-05-14T23:13:59.544Z,80.80
2019-05-14T23:16:37.516Z,80.70
2019-05-14T23:19:02.028Z,81.10
2019-05-14T23:21:32.419Z,81.40
2019-05-14T23:24:02.669Z,81.60
2019-05-14T23:26:32.944Z,81.70
2019-05-14T23:29:03.244Z,82.60
2019-05-14T23:31:33.639Z,83.40
2019-05-14T23:34:03.998Z,83.70
2019-05-14T23:36:34.697Z,83.50
2019-05-14T23:39:08.701Z,83.90
2019-05-14T23:41:38.965Z,84.20
2019-05-14T23:44:09.263Z,84.10
2019-05-14T23:46:39.541Z,85.10
2019-05-14T23:49:09.765Z,84.60
2019-05-14T23:51:39.975Z,85.30
2019-05-14T23:54:10.382Z,85.70
2019-05-14T23:56:40.739Z,86.10
2019-05-14T23:59:11.033Z,86.30
