createdAt,value
2019-04-23T00:02:03.753Z,43.00
2019-04-23T00:04:28.345Z,43.20
2019-04-23T00:07:15.534Z,43.30
2019-04-23T00:09:39.012Z,43.30
2019-04-23T00:12:24.859Z,43.40
2019-04-23T00:15:03.368Z,43.60
2019-04-23T00:17:22.671Z,43.80
2019-04-23T00:19:53.716Z,43.90
2019-04-23T00:22:43.828Z,44.00
2019-04-23T00:25:45.619Z,43.90
2019-04-23T00:28:06.627Z,44.00
2019-04-23T00:30:43.789Z,44.10
2019-04-23T00:33:12.589Z,44.40
2019-04-23T00:35:41.727Z,44.40
2019-04-23T00:40:43.909Z,44.50
2019-04-23T00:43:21.855Z,44.70
2019-04-23T00:48:28.216Z,44.90
2019-04-23T00:53:25.167Z,44.90
2019-04-23T00:56:03.656Z,44.80
2019-04-23T00:58:36.634Z,44.80
2019-04-23T01:01:00.458Z,45.00
2019-04-23T01:03:27.360Z,45.10
2019-04-23T01:06:06.484Z,45.20
2019-04-23T01:08:39.090Z,45.30
2019-04-23T01:11:09.600Z,45.50
2019-04-23T01:16:15.372Z,45.60
2019-04-23T01:18:53.983Z,45.80
2019-04-23T01:21:22.383Z,45.70
2019-04-23T01:24:06.413Z,45.80
2019-04-23T01:27:33.662Z,45.80
2019-04-23T01:29:52.106Z,45.80
2019-04-23T01:32:27.079Z,45.80
2019-04-23T01:35:06.575Z,45.90
2019-04-23T01:37:33.156Z,45.90
2019-04-23T01:40:10.111Z,46.00
2019-04-23T01:42:40.577Z,46.10
2019-04-23T01:45:15.017Z,46.40
2019-04-23T01:47:45.402Z,46.40
2019-04-23T01:50:20.548Z,46.40
2019-04-23T01:55:22.677Z,46.30
2019-04-23T02:00:30.644Z,46.50
2019-04-23T02:03:03.658Z,46.40
2019-04-23T02:05:38.386Z,46.50
2019-04-23T02:08:08.390Z,46.60
2019-04-23T02:10:51.259Z,46.60
2019-04-23T02:13:27.992Z,46.20
2019-04-23T02:15:53.355Z,46.80
2019-04-23T02:18:33.830Z,46.80
2019-04-23T02:21:07.007Z,46.80
2019-04-23T02:23:48.991Z,47.70
2019-04-23T02:26:26.365Z,47.90
2019-04-23T02:34:13.783Z,48.20
2019-04-23T02:36:57.551Z,48.10
2019-04-23T02:39:12.987Z,48.10
2019-04-23T02:41:55.963Z,48.30
2019-04-23T02:47:03.498Z,48.40
2019-04-23T02:49:27.048Z,48.40
2019-04-23T02:51:58.888Z,48.50
2019-04-23T03:07:33.293Z,49.10
2019-04-23T03:10:03.195Z,49.20
2019-04-23T03:12:37.777Z,49.40
2019-04-23T03:15:22.144Z,49.50
2019-04-23T03:18:13.916Z,49.60
2019-04-23T03:21:05.771Z,50.00
2019-04-23T03:26:09.208Z,50.10
2019-04-23T03:28:43.419Z,50.20
2019-04-23T03:41:32.400Z,50.80
2019-04-23T03:43:49.005Z,51.00
2019-04-23T03:51:33.772Z,51.10
2019-04-23T03:54:16.735Z,51.10
2019-04-23T03:56:52.499Z,51.10
2019-04-23T03:59:12.567Z,51.10
2019-04-23T04:01:48.606Z,51.20
2019-04-23T04:04:24.789Z,51.30
2019-04-23T04:07:08.429Z,51.60
2019-04-23T04:09:34.172Z,51.90
2019-04-23T04:11:57.114Z,52.10
2019-04-23T04:14:44.659Z,52.40
2019-04-23T04:22:29.374Z,52.60
2019-04-23T04:24:40.114Z,52.80
2019-04-23T04:27:36.807Z,52.90
2019-04-23T04:32:43.231Z,53.40
2019-04-23T04:35:12.883Z,53.60
2019-04-23T04:40:07.182Z,54.20
2019-04-23T04:42:33.142Z,54.30
2019-04-23T04:47:45.532Z,54.50
2019-04-23T04:50:10.321Z,54.60
2019-04-23T04:57:52.175Z,55.00
2019-04-23T05:00:39.787Z,55.00
2019-04-23T05:03:12.738Z,55.10
2019-04-23T05:08:11.440Z,55.50
2019-04-23T05:13:32.098Z,55.80
2019-04-23T05:18:40.990Z,56.20
2019-04-23T05:21:17.362Z,56.20
2019-04-23T05:23:45.863Z,56.50
2019-04-23T05:26:20.879Z,56.90
2019-04-23T05:44:15.875Z,59.60
2019-04-23T05:49:22.745Z,60.70
2019-04-23T05:54:29.421Z,62.30
2019-04-23T05:56:56.914Z,63.00
2019-04-23T05:59:33.082Z,62.80
2019-04-23T06:03:08.102Z,63.20
2019-04-23T06:05:38.710Z,62.90
2019-04-23T06:07:54.647Z,63.00
2019-04-23T06:10:30.546Z,63.00
2019-04-23T06:13:01.385Z,62.90
2019-04-23T06:15:33.622Z,63.00
2019-04-23T06:18:12.121Z,61.90
2019-04-23T06:20:54.271Z,61.70
2019-04-23T06:30:58.863Z,62.50
2019-04-23T06:33:27.336Z,61.80
2019-04-23T06:35:58.905Z,61.60
2019-04-23T06:38:40.757Z,61.30
2019-04-23T06:41:05.839Z,61.90
2019-04-23T06:44:01.953Z,62.00
2019-04-23T06:46:29.007Z,61.90
2019-04-23T06:49:00.870Z,62.30
2019-04-23T06:54:03.349Z,62.10
2019-04-23T06:56:54.275Z,62.40
2019-04-23T06:59:17.433Z,62.30
2019-04-23T07:01:56.160Z,62.10
2019-04-23T07:04:29.065Z,61.80
2019-04-23T07:07:13.683Z,62.30
2019-04-23T07:09:18.601Z,61.40
2019-04-23T07:14:39.833Z,61.40
2019-04-23T07:16:59.202Z,61.50
2019-04-23T07:19:35.496Z,61.70
2019-04-23T07:22:13.037Z,61.80
2019-04-23T07:24:32.898Z,61.40
2019-04-23T07:27:11.724Z,61.20
2019-04-23T07:29:40.933Z,60.90
2019-04-23T07:32:10.818Z,61.30
2019-04-23T07:34:49.758Z,60.90
2019-04-23T07:37:18.905Z,61.00
2019-04-23T07:40:11.303Z,60.70
2019-04-23T07:45:24.026Z,60.50
2019-04-23T07:48:20.865Z,60.30
2019-04-23T07:50:55.480Z,60.10
2019-04-23T07:58:33.906Z,60.10
2019-04-23T08:01:06.910Z,60.20
2019-04-23T08:06:12.096Z,60.30
2019-04-23T08:08:42.876Z,60.00
2019-04-23T08:16:29.451Z,60.00
2019-04-23T08:18:54.380Z,59.80
2019-04-23T08:21:29.074Z,59.30
2019-04-23T08:27:07.559Z,59.40
2019-04-23T08:29:36.398Z,59.20
2019-04-23T08:32:18.996Z,59.30
2019-04-23T08:37:34.714Z,58.70
2019-04-23T08:39:52.460Z,59.00
2019-04-23T08:42:36.667Z,58.80
2019-04-23T08:50:49.033Z,58.30
2019-04-23T08:58:32.107Z,57.70
2019-04-23T09:01:07.775Z,57.60
2019-04-23T09:08:36.909Z,57.10
2019-04-23T09:13:53.328Z,57.20
2019-04-23T09:16:15.792Z,57.00
2019-04-23T09:18:45.978Z,56.70
2019-04-23T09:21:21.275Z,56.70
2019-04-23T09:23:53.761Z,56.50
2019-04-23T09:26:16.112Z,56.50
2019-04-23T09:32:04.003Z,56.80
2019-04-23T09:34:37.263Z,56.60
2019-04-23T09:37:38.589Z,56.70
2019-04-23T09:40:25.359Z,56.70
2019-04-23T09:43:08.855Z,55.80
2019-04-23T09:48:36.633Z,54.90
2019-04-23T09:50:52.479Z,55.10
2019-04-23T09:53:25.323Z,54.80
2019-04-23T09:55:46.817Z,54.90
2019-04-23T10:01:29.320Z,54.90
2019-04-23T10:03:53.333Z,54.70
2019-04-23T10:06:20.286Z,54.30
2019-04-23T10:08:51.289Z,54.60
2019-04-23T10:11:19.562Z,54.40
2019-04-23T10:13:50.228Z,54.50
2019-04-23T10:16:23.659Z,54.00
2019-04-23T10:18:53.284Z,53.70
2019-04-23T10:21:23.919Z,53.70
2019-04-23T10:23:55.033Z,54.10
2019-04-23T10:26:25.966Z,54.20
2019-04-23T10:29:02.484Z,54.10
2019-04-23T10:31:33.452Z,53.60
2019-04-23T10:34:08.253Z,53.60
2019-04-23T10:36:40.629Z,53.80
2019-04-23T10:39:17.589Z,53.00
2019-04-23T10:41:46.144Z,53.40
2019-04-23T10:44:21.488Z,53.80
2019-04-23T10:47:37.098Z,53.70
2019-04-23T10:50:49.058Z,52.70
2019-04-23T10:58:24.918Z,52.00
2019-04-23T11:00:55.746Z,52.60
2019-04-23T11:03:43.675Z,52.20
2019-04-23T11:06:02.533Z,52.40
2019-04-23T11:08:32.278Z,51.40
2019-04-23T11:11:12.162Z,51.40
2019-04-23T11:13:37.819Z,51.30
2019-04-23T11:21:20.792Z,51.50
2019-04-23T11:24:12.037Z,51.60
2019-04-23T11:26:31.874Z,51.00
2019-04-23T11:28:51.869Z,50.80
2019-04-23T11:31:43.379Z,50.60
2019-04-23T11:33:59.477Z,51.20
2019-04-23T11:36:49.855Z,50.70
2019-04-23T11:39:00.226Z,50.60
2019-04-23T11:41:48.862Z,50.60
2019-04-23T11:44:20.667Z,50.50
2019-04-23T11:49:29.553Z,50.80
2019-04-23T11:51:54.387Z,50.20
2019-04-23T11:54:28.833Z,49.70
2019-04-23T11:59:44.229Z,49.00
2019-04-23T12:02:26.845Z,49.20
2019-04-23T12:05:17.534Z,49.10
2019-04-23T12:10:29.278Z,49.10
2019-04-23T12:12:44.853Z,49.10
2019-04-23T12:15:35.039Z,48.30
2019-04-23T12:20:33.189Z,48.70
2019-04-23T12:23:12.312Z,48.20
2019-04-23T12:25:36.700Z,48.20
2019-04-23T12:28:06.703Z,48.10
2019-04-23T12:33:20.335Z,47.60
2019-04-23T12:35:39.232Z,47.70
2019-04-23T12:40:51.219Z,47.80
2019-04-23T12:43:20.676Z,47.60
2019-04-23T12:45:50.437Z,47.80
2019-04-23T12:48:44.048Z,47.70
2019-04-23T12:51:29.528Z,46.90
2019-04-23T12:53:43.234Z,47.30
2019-04-23T12:56:11.315Z,47.90
2019-04-23T12:58:29.406Z,48.00
2019-04-23T13:01:14.658Z,47.70
2019-04-23T13:03:40.589Z,48.00
2019-04-23T13:06:17.039Z,47.60
2019-04-23T13:13:58.748Z,47.60
2019-04-23T13:16:44.714Z,47.40
2019-04-23T13:19:05.742Z,47.60
2019-04-23T13:21:51.635Z,47.10
2019-04-23T13:24:22.831Z,47.10
2019-04-23T13:26:50.205Z,46.70
2019-04-23T13:29:33.104Z,47.20
2019-04-23T13:31:48.924Z,47.50
2019-04-23T13:34:33.255Z,46.70
2019-04-23T13:37:12.004Z,46.80
2019-04-23T13:39:32.988Z,46.80
2019-04-23T13:42:06.311Z,46.50
2019-04-23T13:44:33.954Z,46.30
2019-04-23T13:47:11.885Z,46.70
2019-04-23T13:49:45.291Z,46.60
2019-04-23T13:55:00.017Z,46.70
2019-04-23T13:57:49.314Z,46.20
2019-04-23T13:59:51.842Z,46.50
2019-04-23T14:05:24.058Z,46.50
2019-04-23T14:07:54.779Z,46.70
2019-04-23T14:15:42.818Z,45.70
2019-04-23T14:18:27.011Z,46.00
2019-04-23T14:20:34.915Z,45.90
2019-04-23T14:25:50.554Z,46.00
2019-04-23T14:33:32.923Z,45.40
2019-04-23T14:35:50.952Z,45.20
2019-04-23T14:41:05.445Z,45.30
2019-04-23T14:46:28.376Z,45.00
2019-04-23T14:48:47.958Z,45.30
2019-04-23T14:56:17.019Z,45.00
2019-04-23T14:58:57.776Z,44.70
2019-04-23T15:03:49.154Z,44.80
2019-04-23T15:06:43.758Z,45.00
2019-04-23T15:09:06.307Z,45.10
2019-04-23T15:14:06.158Z,45.20
2019-04-23T15:16:39.749Z,44.70
2019-04-23T15:29:19.984Z,45.00
2019-04-23T15:34:33.010Z,45.00
2019-04-23T15:37:19.048Z,45.10
2019-04-23T15:39:47.857Z,44.80
2019-04-23T15:42:22.701Z,44.80
2019-04-23T15:44:48.859Z,45.10
2019-04-23T15:47:28.527Z,45.00
2019-04-23T15:49:51.532Z,44.80
2019-04-23T15:52:26.476Z,45.10
2019-04-23T15:54:55.142Z,45.10
2019-04-23T15:57:49.943Z,45.20
2019-04-23T16:02:02.343Z,45.40
2019-04-23T16:06:36.802Z,45.70
2019-04-23T16:09:28.469Z,46.10
2019-04-23T16:11:58.910Z,45.70
2019-04-23T16:14:47.893Z,46.00
2019-04-23T16:17:20.979Z,45.90
2019-04-23T16:20:29.938Z,46.00
2019-04-23T16:22:39.375Z,46.20
2019-04-23T16:25:13.010Z,46.50
2019-04-23T16:28:00.515Z,46.60
2019-04-23T16:40:54.787Z,46.70
2019-04-23T16:46:04.162Z,46.50
2019-04-23T16:48:44.022Z,46.60
2019-04-23T16:53:44.391Z,46.50
2019-04-23T16:56:27.447Z,46.10
2019-04-23T16:58:44.578Z,45.80
2019-04-23T17:01:21.251Z,45.40
2019-04-23T17:03:51.429Z,45.10
2019-04-23T17:06:19.888Z,45.10
2019-04-23T17:09:05.201Z,45.20
2019-04-23T17:11:20.443Z,45.40
2019-04-23T17:13:55.477Z,45.00
2019-04-23T17:16:30.261Z,45.30
2019-04-23T17:21:32.554Z,45.50
2019-04-23T17:24:08.068Z,45.60
2019-04-23T17:29:19.446Z,45.50
2019-04-23T17:31:38.484Z,45.40
2019-04-23T17:36:55.825Z,45.40
2019-04-23T17:39:52.734Z,45.60
2019-04-23T17:42:27.306Z,45.80
2019-04-23T17:45:16.903Z,45.80
2019-04-23T17:47:42.819Z,46.00
2019-04-23T17:50:54.640Z,46.00
2019-04-23T17:52:41.780Z,46.10
2019-04-23T17:57:44.559Z,46.50
2019-04-23T18:02:59.274Z,47.20
2019-04-23T18:05:33.201Z,46.80
2019-04-23T18:08:00.794Z,46.90
2019-04-23T18:10:34.050Z,46.80
2019-04-23T18:13:17.218Z,47.10
2019-04-23T18:15:17.691Z,47.30
2019-04-23T18:18:01.958Z,47.20
2019-04-23T18:21:04.318Z,47.30
2019-04-23T18:23:22.234Z,47.40
2019-04-23T18:26:07.063Z,47.70
2019-04-23T18:28:51.290Z,47.70
2019-04-23T18:36:32.826Z,48.40
2019-04-23T18:39:07.011Z,48.10
2019-04-23T18:41:43.060Z,48.20
2019-04-23T18:44:13.330Z,48.20
2019-04-23T18:46:54.745Z,48.90
2019-04-23T18:49:24.435Z,48.40
2019-04-23T18:52:03.223Z,48.60
2019-04-23T18:54:28.561Z,48.60
2019-04-23T18:57:09.965Z,48.70
2019-04-23T19:02:35.417Z,48.90
2019-04-23T19:05:18.597Z,49.10
2019-04-23T19:08:08.722Z,49.30
2019-04-23T19:10:47.340Z,49.30
2019-04-23T19:15:46.131Z,49.50
2019-04-23T19:18:36.067Z,49.80
2019-04-23T19:21:17.284Z,49.90
2019-04-23T19:26:40.919Z,50.00
2019-04-23T19:31:33.292Z,50.20
2019-04-23T19:34:17.325Z,50.30
2019-04-23T19:36:51.039Z,50.40
2019-04-23T19:39:21.085Z,50.60
2019-04-23T19:41:57.717Z,50.70
2019-04-23T19:46:56.656Z,50.90
2019-04-23T19:51:53.357Z,51.50
2019-04-23T19:54:37.856Z,51.20
2019-04-23T19:56:58.293Z,51.30
2019-04-23T19:59:41.029Z,51.40
2019-04-23T20:04:42.814Z,51.50
2019-04-23T20:09:50.472Z,51.80
2019-04-23T20:12:30.273Z,51.80
2019-04-23T20:14:52.274Z,52.00
2019-04-23T20:19:48.203Z,52.20
2019-04-23T20:27:26.730Z,52.60
2019-04-23T20:30:33.076Z,52.70
2019-04-23T20:35:38.404Z,52.90
2019-04-23T20:38:25.736Z,53.10
2019-04-23T20:40:48.544Z,53.00
2019-04-23T20:43:18.974Z,53.20
2019-04-23T20:45:56.642Z,53.30
2019-04-23T20:48:25.916Z,53.40
2019-04-23T20:50:51.922Z,53.60
2019-04-23T20:53:22.495Z,53.70
2019-04-23T20:58:38.626Z,53.70
2019-04-23T21:01:18.710Z,53.80
2019-04-23T21:03:52.349Z,54.00
2019-04-23T21:06:19.570Z,54.10
2019-04-23T21:09:11.292Z,54.70
2019-04-23T21:11:24.475Z,54.40
2019-04-23T21:14:13.433Z,54.50
2019-04-23T21:16:31.055Z,54.50
2019-04-23T21:18:58.577Z,54.60
2019-04-23T21:21:33.553Z,54.80
2019-04-23T21:26:35.419Z,55.00
2019-04-23T21:29:09.204Z,55.00
2019-04-23T21:31:48.359Z,55.20
2019-04-23T21:34:21.598Z,55.30
2019-04-23T21:36:48.168Z,55.40
2019-04-23T21:40:00.904Z,55.50
2019-04-23T21:44:47.472Z,55.60
2019-04-23T21:47:14.995Z,55.70
2019-04-23T21:50:06.418Z,55.90
2019-04-23T21:52:25.563Z,56.00
2019-04-23T21:54:58.719Z,56.10
2019-04-23T21:57:37.080Z,56.20
2019-04-23T21:59:59.317Z,56.30
2019-04-23T22:02:38.276Z,56.50
2019-04-23T22:05:12.211Z,56.50
2019-04-23T22:07:49.711Z,56.70
2019-04-23T22:10:11.674Z,56.70
2019-04-23T22:12:57.726Z,56.70
2019-04-23T22:15:13.028Z,56.70
2019-04-23T22:17:57.110Z,56.80
2019-04-23T22:23:10.830Z,57.20
2019-04-23T22:25:25.309Z,57.40
2019-04-23T22:27:54.138Z,57.50
2019-04-23T22:30:33.351Z,57.80
2019-04-23T22:33:02.601Z,57.90
2019-04-23T22:35:30.456Z,57.90
2019-04-23T22:40:34.971Z,58.10
2019-04-23T22:43:23.789Z,58.20
2019-04-23T22:45:45.135Z,58.30
2019-04-23T22:48:14.984Z,58.40
2019-04-23T22:50:56.782Z,58.50
2019-04-23T22:53:10.918Z,58.60
2019-04-23T22:55:57.285Z,58.60
2019-04-23T22:58:19.344Z,58.70
2019-04-23T23:01:23.646Z,59.00
2019-04-23T23:04:00.115Z,59.10
2019-04-23T23:06:46.594Z,59.20
2019-04-23T23:09:22.847Z,59.10
2019-04-23T23:11:34.545Z,60.00
2019-04-23T23:19:23.524Z,59.70
2019-04-23T23:22:02.238Z,59.70
2019-04-23T23:24:16.834Z,59.80
2019-04-23T23:26:54.494Z,59.80
2019-04-23T23:29:42.638Z,60.00
2019-04-23T23:32:00.255Z,60.10
2019-04-23T23:34:27.769Z,60.20
2019-04-23T23:37:02.474Z,60.60
2019-04-23T23:39:29.488Z,60.60
2019-04-23T23:42:07.386Z,60.80
2019-04-23T23:47:07.310Z,61.20
2019-04-23T23:52:02.951Z,61.20
2019-04-23T23:54:43.848Z,61.20
2019-04-23T23:57:17.004Z,61.30
