createdAt,value
2022-11-05T00:00:44.428Z,0.00
2022-11-05T00:01:44.486Z,0.00
2022-11-05T00:02:44.413Z,0.00
2022-11-05T00:03:44.461Z,0.00
2022-11-05T00:04:44.382Z,0.00
2022-11-05T00:05:44.379Z,0.00
2022-11-05T00:06:44.384Z,0.00
2022-11-05T00:07:44.382Z,0.00
2022-11-05T00:08:44.342Z,0.00
2022-11-05T00:09:44.332Z,0.00
2022-11-05T00:10:44.320Z,0.00
2022-11-05T00:11:44.313Z,0.00
2022-11-05T00:12:44.292Z,0.00
2022-11-05T00:13:44.321Z,0.00
2022-11-05T00:14:44.272Z,0.00
2022-11-05T00:15:44.262Z,0.00
2022-11-05T00:16:44.259Z,0.00
2022-11-05T00:17:44.299Z,0.00
2022-11-05T00:18:44.231Z,0.00
2022-11-05T00:19:44.224Z,0.00
2022-11-05T00:20:44.216Z,0.00
2022-11-05T00:21:44.200Z,0.00
2022-11-05T00:22:44.181Z,0.00
2022-11-05T00:23:44.212Z,0.00
2022-11-05T00:24:44.163Z,0.00
2022-11-05T00:25:44.153Z,0.00
2022-11-05T00:26:44.151Z,0.00
2022-11-05T00:27:44.133Z,0.00
2022-11-05T00:28:44.149Z,0.00
2022-11-05T00:29:44.122Z,0.00
2022-11-05T00:30:44.103Z,0.00
2022-11-05T00:31:44.103Z,0.00
2022-11-05T00:32:44.071Z,0.00
2022-11-05T00:33:44.102Z,0.00
2022-11-05T00:34:44.062Z,0.00
2022-11-05T00:35:44.048Z,0.00
2022-11-05T00:36:44.033Z,0.00
2022-11-05T00:37:49.659Z,0.00
2022-11-05T00:38:45.023Z,0.00
2022-11-05T00:39:44.004Z,0.00
2022-11-05T00:40:43.985Z,0.00
2022-11-05T00:41:43.984Z,0.00
2022-11-05T00:42:43.971Z,0.00
2022-11-05T00:43:43.983Z,0.00
2022-11-05T00:44:43.944Z,0.00
2022-11-05T00:45:43.935Z,0.00
2022-11-05T00:46:43.926Z,0.00
2022-11-05T00:47:43.921Z,0.00
2022-11-05T00:48:43.970Z,0.00
2022-11-05T00:49:43.892Z,0.00
2022-11-05T00:50:43.906Z,0.00
2022-11-05T00:51:43.892Z,0.00
2022-11-05T00:52:43.853Z,0.00
2022-11-05T00:53:43.848Z,0.00
2022-11-05T00:54:43.834Z,0.00
2022-11-05T00:55:43.857Z,0.00
2022-11-05T00:56:43.812Z,0.00
2022-11-05T00:57:43.802Z,0.00
2022-11-05T00:58:43.802Z,0.00
2022-11-05T00:59:43.790Z,0.00
2022-11-05T01:00:43.793Z,0.00
2022-11-05T01:01:43.864Z,0.00
2022-11-05T01:02:43.842Z,0.00
2022-11-05T01:03:48.834Z,0.00
2022-11-05T01:04:44.727Z,0.00
2022-11-05T01:05:43.741Z,0.00
2022-11-05T01:06:43.703Z,0.00
2022-11-05T01:07:43.697Z,0.00
2022-11-05T01:08:43.683Z,0.00
2022-11-05T01:09:43.673Z,0.00
2022-11-05T01:10:43.674Z,0.00
2022-11-05T01:11:43.651Z,0.00
2022-11-05T01:12:43.643Z,0.00
2022-11-05T01:13:43.633Z,0.00
2022-11-05T01:14:43.612Z,0.00
2022-11-05T01:15:43.636Z,0.00
2022-11-05T01:16:43.595Z,0.00
2022-11-05T01:17:43.586Z,0.00
2022-11-05T01:18:43.574Z,0.00
2022-11-05T01:19:43.565Z,0.00
2022-11-05T01:20:43.572Z,0.00
2022-11-05T01:21:43.543Z,0.00
2022-11-05T01:22:43.530Z,0.00
2022-11-05T01:23:43.521Z,0.00
2022-11-05T01:24:43.510Z,0.00
2022-11-05T01:25:43.530Z,0.00
2022-11-05T01:26:43.495Z,0.00
2022-11-05T01:27:43.486Z,0.00
2022-11-05T01:28:43.582Z,0.00
2022-11-05T01:29:43.454Z,0.00
2022-11-05T01:30:43.464Z,0.00
2022-11-05T01:31:43.435Z,0.00
2022-11-05T01:32:43.424Z,0.00
2022-11-05T01:33:43.414Z,0.00
2022-11-05T01:34:43.402Z,0.00
2022-11-05T01:35:43.433Z,0.00
2022-11-05T01:36:43.373Z,0.00
2022-11-05T01:37:43.379Z,0.00
2022-11-05T01:38:43.352Z,0.00
2022-11-05T01:39:43.358Z,0.00
2022-11-05T01:40:43.366Z,0.00
2022-11-05T01:41:43.325Z,0.00
2022-11-05T01:42:43.317Z,0.00
2022-11-05T01:43:43.324Z,0.00
2022-11-05T01:44:43.285Z,0.00
2022-11-05T01:45:43.304Z,0.00
2022-11-05T01:46:43.266Z,0.00
2022-11-05T01:47:43.263Z,0.00
2022-11-05T01:48:43.244Z,0.00
2022-11-05T01:49:43.241Z,0.00
2022-11-05T01:50:43.244Z,0.00
2022-11-05T01:51:43.215Z,0.00
2022-11-05T01:52:43.206Z,0.00
2022-11-05T01:53:43.193Z,0.00
2022-11-05T01:54:43.186Z,0.00
2022-11-05T01:55:43.176Z,0.00
2022-11-05T01:56:43.177Z,0.00
2022-11-05T01:57:43.157Z,0.00
2022-11-05T01:58:43.155Z,0.00
2022-11-05T01:59:43.124Z,0.00
2022-11-05T02:00:43.116Z,0.00
2022-11-05T02:01:43.221Z,0.00
2022-11-05T02:02:43.269Z,0.00
2022-11-05T02:03:43.087Z,0.00
2022-11-05T02:04:43.075Z,0.00
2022-11-05T02:05:43.064Z,0.00
2022-11-05T02:06:43.076Z,0.00
2022-11-05T02:07:43.045Z,0.00
2022-11-05T02:08:43.034Z,0.00
2022-11-05T02:09:43.025Z,0.00
2022-11-05T02:10:43.005Z,0.00
2022-11-05T02:11:43.026Z,0.00
2022-11-05T02:12:42.985Z,0.00
2022-11-05T02:13:42.977Z,0.00
2022-11-05T02:14:42.966Z,0.00
2022-11-05T02:15:42.954Z,0.00
2022-11-05T02:16:42.973Z,0.00
2022-11-05T02:17:42.935Z,0.00
2022-11-05T02:18:42.915Z,0.00
2022-11-05T02:19:42.914Z,0.00
2022-11-05T02:20:45.708Z,0.00
2022-11-05T02:21:43.947Z,0.00
2022-11-05T02:22:42.885Z,0.00
2022-11-05T02:23:42.885Z,0.00
2022-11-05T02:24:42.856Z,0.00
2022-11-05T02:25:42.847Z,0.00
2022-11-05T02:26:42.834Z,0.00
2022-11-05T02:27:42.855Z,0.00
2022-11-05T02:28:42.825Z,0.00
2022-11-05T02:29:42.814Z,0.00
2022-11-05T02:30:42.793Z,0.00
2022-11-05T02:31:42.784Z,0.00
2022-11-05T02:32:42.796Z,0.00
2022-11-05T02:33:42.762Z,0.00
2022-11-05T02:34:42.746Z,0.00
2022-11-05T02:35:42.735Z,0.00
2022-11-05T02:36:42.785Z,0.00
2022-11-05T02:37:42.717Z,0.00
2022-11-05T02:38:42.697Z,0.00
2022-11-05T02:39:42.697Z,0.00
2022-11-05T02:40:42.694Z,0.00
2022-11-05T02:41:42.676Z,0.00
2022-11-05T02:42:42.685Z,0.00
2022-11-05T02:43:42.656Z,0.00
2022-11-05T02:44:42.637Z,0.00
2022-11-05T02:45:42.626Z,0.00
2022-11-05T02:46:42.615Z,0.00
2022-11-05T02:47:42.615Z,0.00
2022-11-05T02:48:42.624Z,0.00
2022-11-05T02:49:42.585Z,0.00
2022-11-05T02:50:42.573Z,0.00
2022-11-05T02:51:42.574Z,0.00
2022-11-05T02:52:42.576Z,0.00
2022-11-05T02:53:42.545Z,0.00
2022-11-05T02:54:42.536Z,0.00
2022-11-05T02:55:42.525Z,0.00
2022-11-05T02:56:42.507Z,0.00
2022-11-05T02:57:42.509Z,0.00
2022-11-05T02:58:42.516Z,0.00
2022-11-05T02:59:42.475Z,0.00
2022-11-05T03:00:42.477Z,0.00
2022-11-05T03:01:42.560Z,0.00
2022-11-05T03:02:42.625Z,0.00
2022-11-05T03:03:42.436Z,0.00
2022-11-05T03:04:42.449Z,0.00
2022-11-05T03:05:42.414Z,0.00
2022-11-05T03:06:42.403Z,0.00
2022-11-05T03:07:42.394Z,0.00
2022-11-05T03:08:42.376Z,0.00
2022-11-05T03:09:42.396Z,0.00
2022-11-05T03:10:42.366Z,0.00
2022-11-05T03:11:42.347Z,0.00
2022-11-05T03:12:42.338Z,0.00
2022-11-05T03:13:42.341Z,0.00
2022-11-05T03:14:42.341Z,0.00
2022-11-05T03:15:42.345Z,0.00
2022-11-05T03:16:42.297Z,0.00
2022-11-05T03:17:42.285Z,0.00
2022-11-05T03:18:42.276Z,0.00
2022-11-05T03:19:42.263Z,0.00
2022-11-05T03:20:42.259Z,0.00
2022-11-05T03:21:42.265Z,0.00
2022-11-05T03:22:42.226Z,0.00
2022-11-05T03:23:42.226Z,0.00
2022-11-05T03:24:42.227Z,0.00
2022-11-05T03:25:42.198Z,0.00
2022-11-05T03:26:42.187Z,0.00
2022-11-05T03:27:42.179Z,0.00
2022-11-05T03:28:42.166Z,0.00
2022-11-05T03:29:42.177Z,0.00
2022-11-05T03:30:42.146Z,0.00
2022-11-05T03:31:42.147Z,0.00
2022-11-05T03:32:42.118Z,0.00
2022-11-05T03:33:42.114Z,0.00
2022-11-05T03:34:42.122Z,0.00
2022-11-05T03:35:42.088Z,0.00
2022-11-05T03:36:42.076Z,0.00
2022-11-05T03:37:42.074Z,0.00
2022-11-05T03:38:42.048Z,0.00
2022-11-05T03:39:42.048Z,0.00
2022-11-05T03:40:42.066Z,0.00
2022-11-05T03:41:42.046Z,0.00
2022-11-05T03:42:42.008Z,0.00
2022-11-05T03:43:42.008Z,0.00
2022-11-05T03:44:41.996Z,0.00
2022-11-05T03:45:41.987Z,0.00
2022-11-05T03:46:41.998Z,0.00
2022-11-05T03:47:41.958Z,0.00
2022-11-05T03:48:41.989Z,0.00
2022-11-05T03:49:41.936Z,0.00
2022-11-05T03:50:41.928Z,0.00
2022-11-05T03:51:41.938Z,0.00
2022-11-05T03:52:41.898Z,0.00
2022-11-05T03:53:41.898Z,0.00
2022-11-05T03:54:41.886Z,0.00
2022-11-05T03:55:41.877Z,0.00
2022-11-05T03:56:41.888Z,0.00
2022-11-05T03:57:41.885Z,0.00
2022-11-05T03:58:41.850Z,0.00
2022-11-05T03:59:41.829Z,0.00
2022-11-05T04:00:41.817Z,0.00
2022-11-05T04:01:41.882Z,0.00
2022-11-05T04:02:41.966Z,0.00
2022-11-05T04:03:41.796Z,0.00
2022-11-05T04:04:41.776Z,0.00
2022-11-05T04:05:41.763Z,0.00
2022-11-05T04:06:41.765Z,0.00
2022-11-05T04:07:41.747Z,0.00
2022-11-05T04:08:41.767Z,0.00
2022-11-05T04:09:41.734Z,0.00
2022-11-05T04:10:41.710Z,0.00
2022-11-05T04:11:41.699Z,0.00
2022-11-05T04:12:41.686Z,0.00
2022-11-05T04:13:41.708Z,0.00
2022-11-05T04:14:41.667Z,0.00
2022-11-05T04:15:41.659Z,0.00
2022-11-05T04:16:41.671Z,0.00
2022-11-05T04:17:41.637Z,0.00
2022-11-05T04:18:41.624Z,0.00
2022-11-05T04:19:41.636Z,0.00
2022-11-05T04:20:41.608Z,0.00
2022-11-05T04:21:41.588Z,0.00
2022-11-05T04:22:41.587Z,0.00
2022-11-05T04:23:41.566Z,0.00
2022-11-05T04:24:41.587Z,0.00
2022-11-05T04:25:41.547Z,0.00
2022-11-05T04:26:41.544Z,0.00
2022-11-05T04:27:41.528Z,0.00
2022-11-05T04:28:41.518Z,0.00
2022-11-05T04:29:41.527Z,0.00
2022-11-05T04:30:41.505Z,0.00
2022-11-05T04:31:41.479Z,0.00
2022-11-05T04:32:41.478Z,0.00
2022-11-05T04:33:41.458Z,0.00
2022-11-05T04:34:41.488Z,0.00
2022-11-05T04:35:41.437Z,0.00
2022-11-05T04:36:41.435Z,0.00
2022-11-05T04:37:41.417Z,0.00
2022-11-05T04:38:41.417Z,0.00
2022-11-05T04:39:41.417Z,0.00
2022-11-05T04:40:41.388Z,0.00
2022-11-05T04:41:41.369Z,0.00
2022-11-05T04:42:41.369Z,0.00
2022-11-05T04:43:41.355Z,0.00
2022-11-05T04:44:41.369Z,0.00
2022-11-05T04:45:41.360Z,0.00
2022-11-05T04:46:41.324Z,0.00
2022-11-05T04:47:41.316Z,0.00
2022-11-05T04:48:41.299Z,0.00
2022-11-05T04:49:41.315Z,0.00
2022-11-05T04:50:41.309Z,0.00
2022-11-05T04:51:41.274Z,0.00
2022-11-05T04:52:41.257Z,0.00
2022-11-05T04:53:41.259Z,0.00
2022-11-05T04:54:41.275Z,0.00
2022-11-05T04:55:41.227Z,0.00
2022-11-05T04:56:41.218Z,0.00
2022-11-05T04:57:41.198Z,0.00
2022-11-05T04:58:41.195Z,0.00
2022-11-05T04:59:41.180Z,0.00
2022-11-05T05:00:41.246Z,0.00
2022-11-05T05:01:41.256Z,0.00
2022-11-05T05:02:41.150Z,0.00
2022-11-05T05:03:41.138Z,0.00
2022-11-05T05:04:41.128Z,0.00
2022-11-05T05:05:41.138Z,0.00
2022-11-05T05:06:41.118Z,0.00
2022-11-05T05:07:41.098Z,0.00
2022-11-05T05:08:41.087Z,0.00
2022-11-05T05:09:41.068Z,0.00
2022-11-05T05:10:41.090Z,0.00
2022-11-05T05:11:41.065Z,0.00
2022-11-05T05:12:41.060Z,0.00
2022-11-05T05:13:41.045Z,0.00
2022-11-05T05:14:41.019Z,0.00
2022-11-05T05:15:41.007Z,0.00
2022-11-05T05:16:41.019Z,0.00
2022-11-05T05:17:40.986Z,0.00
2022-11-05T05:18:45.119Z,0.00
2022-11-05T05:19:41.968Z,0.00
2022-11-05T05:20:40.957Z,0.00
2022-11-05T05:21:40.992Z,0.00
2022-11-05T05:22:40.942Z,0.00
2022-11-05T05:23:40.928Z,0.00
2022-11-05T05:24:40.916Z,0.00
2022-11-05T05:25:40.903Z,0.00
2022-11-05T05:26:40.895Z,0.00
2022-11-05T05:27:40.907Z,0.00
2022-11-05T05:28:40.869Z,0.00
2022-11-05T05:29:48.639Z,0.00
2022-11-05T05:30:40.847Z,0.00
2022-11-05T05:31:40.836Z,0.00
2022-11-05T05:32:40.855Z,0.00
2022-11-05T05:33:40.821Z,0.00
2022-11-05T05:34:40.800Z,0.00
2022-11-05T05:35:40.800Z,0.00
2022-11-05T05:36:40.812Z,0.00
2022-11-05T05:37:40.775Z,0.00
2022-11-05T05:38:40.794Z,0.00
2022-11-05T05:39:40.749Z,0.00
2022-11-05T05:40:40.782Z,0.00
2022-11-05T05:41:40.756Z,0.00
2022-11-05T05:42:43.427Z,0.00
2022-11-05T05:43:40.729Z,0.00
2022-11-05T05:44:40.699Z,0.00
2022-11-05T05:45:40.691Z,0.00
2022-11-05T05:46:40.679Z,0.00
2022-11-05T05:47:40.689Z,0.00
2022-11-05T05:48:40.650Z,0.00
2022-11-05T05:49:40.638Z,0.00
2022-11-05T05:50:40.629Z,0.00
2022-11-05T05:51:40.683Z,0.00
2022-11-05T05:52:40.638Z,0.00
2022-11-05T05:53:40.619Z,0.00
2022-11-05T05:54:42.891Z,0.00
2022-11-05T05:55:40.580Z,0.00
2022-11-05T05:56:40.570Z,0.00
2022-11-05T05:57:40.578Z,0.00
2022-11-05T05:58:40.568Z,0.00
2022-11-05T05:59:40.529Z,0.00
2022-11-05T06:00:40.539Z,0.00
2022-11-05T06:01:40.606Z,4.00
2022-11-05T06:02:40.597Z,4.00
2022-11-05T06:03:40.490Z,0.00
2022-11-05T06:04:40.508Z,4.00
2022-11-05T06:05:40.481Z,8.00
2022-11-05T06:06:40.461Z,4.00
2022-11-05T06:07:40.450Z,8.00
2022-11-05T06:08:40.460Z,8.00
2022-11-05T06:09:40.446Z,8.00
2022-11-05T06:10:40.489Z,12.00
2022-11-05T06:11:40.401Z,16.00
2022-11-05T06:12:40.396Z,16.00
2022-11-05T06:13:40.409Z,20.00
2022-11-05T06:14:40.370Z,24.00
2022-11-05T06:15:40.358Z,28.00
2022-11-05T06:16:40.350Z,36.00
2022-11-05T06:17:40.338Z,40.00
2022-11-05T06:18:40.330Z,48.00
2022-11-05T06:19:40.338Z,56.00
2022-11-05T06:20:40.311Z,64.00
2022-11-05T06:21:40.299Z,72.00
2022-11-05T06:22:40.290Z,80.00
2022-11-05T06:23:40.279Z,92.00
2022-11-05T06:24:40.288Z,100.00
2022-11-05T06:25:41.495Z,116.00
2022-11-05T06:26:40.240Z,128.00
2022-11-05T06:27:40.229Z,144.00
2022-11-05T06:28:40.219Z,160.00
2022-11-05T06:29:40.229Z,176.00
2022-11-05T06:30:40.201Z,192.00
2022-11-05T06:31:40.195Z,212.00
2022-11-05T06:32:40.179Z,228.00
2022-11-05T06:33:40.170Z,248.00
2022-11-05T06:34:40.179Z,272.00
2022-11-05T06:35:40.147Z,288.00
2022-11-05T06:36:40.135Z,308.00
2022-11-05T06:37:40.119Z,332.00
2022-11-05T06:38:40.109Z,360.00
2022-11-05T06:39:40.131Z,388.00
2022-11-05T06:40:40.087Z,408.00
2022-11-05T06:42:03.966Z,428.00
2022-11-05T06:42:41.068Z,456.00
2022-11-05T06:43:40.070Z,484.00
2022-11-05T06:44:40.067Z,512.00
2022-11-05T06:45:40.037Z,540.00
2022-11-05T06:46:43.268Z,548.00
2022-11-05T06:47:41.018Z,600.00
2022-11-05T06:48:39.999Z,612.00
2022-11-05T06:49:40.011Z,660.00
2022-11-05T06:50:39.980Z,684.00
2022-11-05T06:51:39.968Z,704.00
2022-11-05T06:52:41.197Z,720.00
2022-11-05T06:53:39.947Z,732.00
2022-11-05T06:54:39.966Z,772.00
2022-11-05T06:55:39.919Z,772.00
2022-11-05T06:56:39.946Z,816.00
2022-11-05T06:57:39.899Z,812.00
2022-11-05T06:58:39.901Z,848.00
2022-11-05T06:59:39.885Z,860.00
2022-11-05T07:00:39.901Z,904.00
2022-11-05T07:01:39.992Z,932.00
2022-11-05T07:02:39.881Z,996.00
2022-11-05T07:03:39.838Z,992.00
2022-11-05T07:04:39.836Z,1004.00
2022-11-05T07:05:39.821Z,1016.00
2022-11-05T07:06:39.810Z,1140.00
2022-11-05T07:07:39.819Z,1096.00
2022-11-05T07:08:39.808Z,1084.00
2022-11-05T07:09:39.778Z,1136.00
2022-11-05T07:10:39.773Z,1300.00
2022-11-05T07:11:39.749Z,1296.00
2022-11-05T07:12:39.770Z,1340.00
2022-11-05T07:13:39.744Z,1336.00
2022-11-05T07:14:39.733Z,1360.00
2022-11-05T07:15:39.707Z,1300.00
2022-11-05T07:16:39.719Z,1400.00
2022-11-05T07:17:39.715Z,1432.00
2022-11-05T07:18:39.680Z,1396.00
2022-11-05T07:19:39.670Z,1660.00
2022-11-05T07:20:39.667Z,1368.00
2022-11-05T07:21:39.647Z,1384.00
2022-11-05T07:22:39.639Z,1908.00
2022-11-05T07:23:39.649Z,1412.00
2022-11-05T07:24:39.648Z,1364.00
2022-11-05T07:25:39.601Z,1692.00
2022-11-05T07:26:39.599Z,1908.00
2022-11-05T07:27:39.583Z,1780.00
2022-11-05T07:28:39.590Z,1616.00
2022-11-05T07:29:39.559Z,1652.00
2022-11-05T07:30:39.550Z,1728.00
2022-11-05T07:31:39.540Z,2120.00
2022-11-05T07:32:39.532Z,1552.00
2022-11-05T07:33:39.540Z,2516.00
2022-11-05T07:34:39.512Z,1888.00
2022-11-05T07:35:39.498Z,2968.00
2022-11-05T07:36:39.492Z,1868.00
2022-11-05T07:37:39.553Z,2272.00
2022-11-05T07:38:39.486Z,2192.00
2022-11-05T07:39:39.450Z,2516.00
2022-11-05T07:40:39.441Z,2200.00
2022-11-05T07:41:39.431Z,2800.00
2022-11-05T07:42:39.419Z,1872.00
2022-11-05T07:43:39.431Z,2148.00
2022-11-05T07:44:39.400Z,3048.00
2022-11-05T07:45:39.381Z,2152.00
2022-11-05T07:46:39.381Z,2592.00
2022-11-05T07:47:39.361Z,2624.00
2022-11-05T07:48:39.351Z,2516.00
2022-11-05T07:49:39.365Z,2568.00
2022-11-05T07:50:39.330Z,2688.00
2022-11-05T07:51:39.320Z,2932.00
2022-11-05T07:52:39.311Z,2712.00
2022-11-05T07:53:44.897Z,2780.00
2022-11-05T07:54:40.312Z,2316.00
2022-11-05T07:55:39.277Z,2640.00
2022-11-05T07:56:39.271Z,3300.00
2022-11-05T07:57:39.259Z,3732.00
2022-11-05T07:58:39.252Z,2632.00
2022-11-05T07:59:39.254Z,3064.00
2022-11-05T08:00:39.339Z,2900.00
2022-11-05T08:01:39.459Z,3008.00
2022-11-05T08:02:39.486Z,2828.00
2022-11-05T08:03:39.228Z,3264.00
2022-11-05T08:04:39.201Z,3348.00
2022-11-05T08:05:39.195Z,3008.00
2022-11-05T08:06:39.158Z,2696.00
2022-11-05T08:07:39.142Z,3168.00
2022-11-05T08:08:39.131Z,3156.00
2022-11-05T08:09:39.144Z,3244.00
2022-11-05T08:10:39.119Z,3196.00
2022-11-05T08:11:39.101Z,3524.00
2022-11-05T08:12:39.111Z,2700.00
2022-11-05T08:13:39.099Z,3584.00
2022-11-05T08:14:39.091Z,3624.00
2022-11-05T08:15:39.062Z,3628.00
2022-11-05T08:16:39.043Z,3836.00
2022-11-05T08:17:39.042Z,3968.00
2022-11-05T08:18:39.045Z,4416.00
2022-11-05T08:19:39.016Z,3656.00
2022-11-05T08:20:39.004Z,3980.00
2022-11-05T08:21:38.991Z,3868.00
2022-11-05T08:22:38.982Z,4472.00
2022-11-05T08:23:38.972Z,4156.00
2022-11-05T08:24:38.973Z,4164.00
2022-11-05T08:25:38.951Z,4208.00
2022-11-05T08:26:38.946Z,3316.00
2022-11-05T08:27:38.932Z,3320.00
2022-11-05T08:28:38.911Z,4228.00
2022-11-05T08:29:38.931Z,3904.00
2022-11-05T08:30:38.891Z,4396.00
2022-11-05T08:31:38.882Z,3456.00
2022-11-05T08:32:38.872Z,3548.00
2022-11-05T08:33:38.862Z,3644.00
2022-11-05T08:34:38.893Z,3268.00
2022-11-05T08:35:38.844Z,3544.00
2022-11-05T08:36:38.830Z,3312.00
2022-11-05T08:37:38.826Z,3704.00
2022-11-05T08:38:38.802Z,3684.00
2022-11-05T08:39:38.794Z,3756.00
2022-11-05T08:40:38.814Z,3888.00
2022-11-05T08:41:38.773Z,3404.00
2022-11-05T08:42:38.784Z,3188.00
2022-11-05T08:43:38.753Z,3416.00
2022-11-05T08:44:38.746Z,3260.00
2022-11-05T08:45:38.736Z,3216.00
2022-11-05T08:46:41.582Z,3216.00
2022-11-05T08:47:38.715Z,3212.00
2022-11-05T08:48:38.713Z,3136.00
2022-11-05T08:49:38.693Z,3280.00
2022-11-05T08:50:38.707Z,3200.00
2022-11-05T08:51:38.663Z,3192.00
2022-11-05T08:52:38.656Z,3216.00
2022-11-05T08:53:38.662Z,3296.00
2022-11-05T08:54:38.633Z,3340.00
2022-11-05T08:55:38.647Z,3340.00
2022-11-05T08:56:38.628Z,3400.00
2022-11-05T08:57:38.601Z,3436.00
2022-11-05T08:58:38.587Z,3484.00
2022-11-05T08:59:38.581Z,3628.00
2022-11-05T09:00:38.789Z,3588.00
2022-11-05T09:01:38.726Z,3804.00
2022-11-05T09:02:38.595Z,3768.00
2022-11-05T09:03:38.535Z,3828.00
2022-11-05T09:04:38.524Z,3816.00
2022-11-05T09:05:38.517Z,3836.00
2022-11-05T09:06:38.503Z,3924.00
2022-11-05T09:07:38.516Z,4268.00
2022-11-05T09:08:38.485Z,4020.00
2022-11-05T09:09:38.474Z,4252.00
2022-11-05T09:10:38.466Z,4240.00
2022-11-05T09:12:10.044Z,4328.00
2022-11-05T09:12:39.463Z,4352.00
2022-11-05T09:13:38.434Z,4480.00
2022-11-05T09:14:38.421Z,4568.00
2022-11-05T09:15:38.414Z,4696.00
2022-11-05T09:16:38.395Z,4868.00
2022-11-05T09:17:38.415Z,4868.00
2022-11-05T09:18:38.375Z,5020.00
2022-11-05T09:19:39.926Z,5168.00
2022-11-05T09:20:38.356Z,5312.00
2022-11-05T09:21:38.347Z,5292.00
2022-11-05T09:22:43.101Z,5436.00
2022-11-05T09:23:39.373Z,5472.00
2022-11-05T09:24:38.306Z,5524.00
2022-11-05T09:25:38.305Z,5576.00
2022-11-05T09:26:38.287Z,5632.00
2022-11-05T09:27:38.303Z,5604.00
2022-11-05T09:28:38.298Z,5784.00
2022-11-05T09:29:38.257Z,5968.00
2022-11-05T09:30:38.247Z,5844.00
2022-11-05T09:31:38.243Z,6052.00
2022-11-05T09:32:38.225Z,6100.00
2022-11-05T09:33:38.233Z,6144.00
2022-11-05T09:34:38.195Z,6248.00
2022-11-05T09:35:38.188Z,6232.00
2022-11-05T09:36:38.176Z,6488.00
2022-11-05T09:37:38.167Z,6800.00
2022-11-05T09:38:38.179Z,7552.00
2022-11-05T09:39:38.146Z,8204.00
2022-11-05T09:40:38.136Z,8316.00
2022-11-05T09:41:38.126Z,8596.00
2022-11-05T09:42:38.108Z,8920.00
2022-11-05T09:43:38.127Z,9148.00
2022-11-05T09:44:38.109Z,9076.00
2022-11-05T09:45:38.078Z,9496.00
2022-11-05T09:46:38.068Z,9548.00
2022-11-05T09:47:38.058Z,9464.00
2022-11-05T09:48:38.054Z,9476.00
2022-11-05T09:49:38.059Z,9516.00
2022-11-05T09:50:38.020Z,9892.00
2022-11-05T09:51:38.017Z,9808.00
2022-11-05T09:52:38.001Z,9872.00
2022-11-05T09:53:37.997Z,9376.00
2022-11-05T09:54:37.999Z,8756.00
2022-11-05T09:55:37.975Z,6800.00
2022-11-05T09:56:37.959Z,6180.00
2022-11-05T09:57:37.949Z,7076.00
2022-11-05T09:58:37.931Z,7288.00
2022-11-05T09:59:37.951Z,6904.00
2022-11-05T10:00:37.914Z,5300.00
2022-11-05T10:01:38.028Z,4332.00
2022-11-05T10:02:37.933Z,5168.00
2022-11-05T10:03:37.881Z,8292.00
2022-11-05T10:04:37.903Z,10756.00
2022-11-05T10:05:37.900Z,11148.00
2022-11-05T10:06:37.850Z,11232.00
2022-11-05T10:07:37.841Z,11348.00
2022-11-05T10:08:37.829Z,11316.00
2022-11-05T10:09:37.846Z,11556.00
2022-11-05T10:10:40.920Z,11464.00
2022-11-05T10:11:37.801Z,11304.00
2022-11-05T10:12:37.782Z,11412.00
2022-11-05T10:13:37.772Z,11392.00
2022-11-05T10:14:37.787Z,11564.00
2022-11-05T10:15:37.753Z,10716.00
2022-11-05T10:16:37.740Z,11732.00
2022-11-05T10:17:39.226Z,11908.00
2022-11-05T10:18:37.720Z,11952.00
2022-11-05T10:19:37.743Z,11948.00
2022-11-05T10:20:37.698Z,12256.00
2022-11-05T10:22:04.860Z,12568.00
2022-11-05T10:22:38.673Z,12732.00
2022-11-05T10:23:37.666Z,13064.00
2022-11-05T10:24:37.674Z,13016.00
2022-11-05T10:25:37.644Z,12616.00
2022-11-05T10:26:37.682Z,12304.00
2022-11-05T10:27:37.741Z,12544.00
2022-11-05T10:28:37.605Z,12440.00
2022-11-05T10:29:37.595Z,12440.00
2022-11-05T10:30:37.693Z,12692.00
2022-11-05T10:31:37.656Z,12660.00
2022-11-05T10:32:37.639Z,12628.00
2022-11-05T10:33:37.626Z,12680.00
2022-11-05T10:34:37.618Z,12504.00
2022-11-05T10:35:37.641Z,12472.00
2022-11-05T10:36:37.593Z,12796.00
2022-11-05T10:37:40.906Z,12820.00
2022-11-05T10:38:37.570Z,12756.00
2022-11-05T10:39:37.600Z,12660.00
2022-11-05T10:40:37.519Z,12952.00
2022-11-05T10:41:37.553Z,12924.00
2022-11-05T10:42:37.528Z,12848.00
2022-11-05T10:43:37.498Z,12924.00
2022-11-05T10:44:37.510Z,13056.00
2022-11-05T10:45:37.529Z,13104.00
2022-11-05T10:46:37.481Z,12912.00
2022-11-05T10:47:37.477Z,13148.00
2022-11-05T10:48:43.254Z,13108.00
2022-11-05T10:49:38.443Z,12912.00
2022-11-05T10:50:37.497Z,12820.00
2022-11-05T10:51:37.361Z,12952.00
2022-11-05T10:52:37.351Z,13352.00
2022-11-05T10:53:37.339Z,13024.00
2022-11-05T10:54:37.328Z,13888.00
2022-11-05T10:55:37.337Z,13920.00
2022-11-05T10:56:37.301Z,13856.00
2022-11-05T10:57:37.290Z,13556.00
2022-11-05T10:58:37.281Z,13428.00
2022-11-05T10:59:37.271Z,13368.00
2022-11-05T11:00:37.285Z,12972.00
2022-11-05T11:01:37.438Z,13368.00
2022-11-05T11:02:37.391Z,13512.00
2022-11-05T11:03:37.233Z,13296.00
2022-11-05T11:04:38.211Z,13132.00
2022-11-05T11:05:37.225Z,13152.00
2022-11-05T11:06:37.215Z,13068.00
2022-11-05T11:07:37.216Z,13060.00
2022-11-05T11:08:37.192Z,13144.00
2022-11-05T11:09:37.160Z,13100.00
2022-11-05T11:10:37.177Z,13208.00
2022-11-05T11:11:37.164Z,13168.00
2022-11-05T11:12:40.820Z,13236.00
2022-11-05T11:13:37.132Z,13288.00
2022-11-05T11:14:37.106Z,13132.00
2022-11-05T11:15:37.097Z,12944.00
2022-11-05T11:16:37.107Z,12636.00
2022-11-05T11:17:37.137Z,12496.00
2022-11-05T11:18:40.083Z,12396.00
2022-11-05T11:19:37.068Z,12160.00
2022-11-05T11:20:37.066Z,12264.00
2022-11-05T11:21:37.028Z,12556.00
2022-11-05T11:22:37.038Z,12972.00
2022-11-05T11:23:37.046Z,13460.00
2022-11-05T11:24:37.018Z,13408.00
2022-11-05T11:25:37.008Z,13972.00
2022-11-05T11:26:36.981Z,13884.00
2022-11-05T11:27:36.965Z,12792.00
2022-11-05T11:28:36.978Z,12080.00
2022-11-05T11:29:36.941Z,12692.00
2022-11-05T11:30:36.930Z,13640.00
2022-11-05T11:31:36.919Z,14016.00
2022-11-05T11:32:36.912Z,15200.00
2022-11-05T11:33:36.900Z,13256.00
2022-11-05T11:34:36.912Z,9256.00
2022-11-05T11:35:36.903Z,9308.00
2022-11-05T11:36:36.871Z,9756.00
2022-11-05T11:37:36.852Z,12128.00
2022-11-05T11:38:36.854Z,10940.00
2022-11-05T11:39:36.843Z,13160.00
2022-11-05T11:40:36.820Z,13916.00
2022-11-05T11:41:36.834Z,19296.00
2022-11-05T11:42:36.802Z,19136.00
2022-11-05T11:43:36.789Z,18400.00
2022-11-05T11:44:36.784Z,17248.00
2022-11-05T11:45:36.788Z,16480.00
2022-11-05T11:46:36.760Z,16160.00
2022-11-05T11:47:36.751Z,16064.00
2022-11-05T11:48:36.744Z,15200.00
2022-11-05T11:49:36.723Z,15136.00
2022-11-05T11:50:36.741Z,14560.00
2022-11-05T11:51:36.749Z,14336.00
2022-11-05T11:52:36.697Z,14816.00
2022-11-05T11:53:36.675Z,14432.00
2022-11-05T11:54:36.674Z,8604.00
2022-11-05T11:55:36.664Z,6392.00
2022-11-05T11:56:36.674Z,6228.00
2022-11-05T11:57:36.644Z,6176.00
2022-11-05T11:58:36.627Z,6408.00
2022-11-05T12:00:06.525Z,7296.00
2022-11-05T12:00:37.609Z,9952.00
2022-11-05T12:01:36.656Z,10312.00
2022-11-05T12:02:36.641Z,12520.00
2022-11-05T12:03:36.567Z,11204.00
2022-11-05T12:04:36.565Z,15168.00
2022-11-05T12:05:36.547Z,14092.00
2022-11-05T12:06:36.559Z,10720.00
2022-11-05T12:07:36.549Z,9984.00
2022-11-05T12:08:36.517Z,9572.00
2022-11-05T12:09:36.514Z,10504.00
2022-11-05T12:10:36.499Z,10972.00
2022-11-05T12:11:36.481Z,11388.00
2022-11-05T12:12:36.501Z,11336.00
2022-11-05T12:13:36.462Z,11476.00
2022-11-05T12:14:36.451Z,11660.00
2022-11-05T12:15:36.439Z,11240.00
2022-11-05T12:16:36.460Z,11324.00
2022-11-05T12:17:36.422Z,11344.00
2022-11-05T12:18:36.410Z,10900.00
2022-11-05T12:19:36.401Z,10692.00
2022-11-05T12:20:36.390Z,9732.00
2022-11-05T12:21:51.879Z,9836.00
2022-11-05T12:22:37.391Z,11044.00
2022-11-05T12:23:36.352Z,9740.00
2022-11-05T12:24:36.343Z,9564.00
2022-11-05T12:25:36.330Z,10048.00
2022-11-05T12:26:36.321Z,11468.00
2022-11-05T12:27:36.341Z,13260.00
2022-11-05T12:28:36.417Z,17248.00
2022-11-05T12:29:36.298Z,14768.00
2022-11-05T12:30:36.283Z,14524.00
2022-11-05T12:31:36.284Z,16832.00
2022-11-05T12:32:36.326Z,17472.00
2022-11-05T12:33:36.243Z,16960.00
2022-11-05T12:34:36.238Z,18304.00
2022-11-05T12:35:36.224Z,17216.00
2022-11-05T12:36:36.218Z,16544.00
2022-11-05T12:37:36.224Z,15456.00