createdAt,value
2023-01-25T00:00:07.755Z,5.77
2023-01-25T00:02:35.511Z,5.70
2023-01-25T00:05:03.131Z,5.83
2023-01-25T00:07:30.693Z,4.97
2023-01-25T00:09:58.318Z,5.53
2023-01-25T00:12:27.256Z,4.47
2023-01-25T00:14:54.811Z,4.97
2023-01-25T00:17:22.522Z,5.93
2023-01-25T00:19:50.227Z,5.10
2023-01-25T00:22:17.786Z,6.10
2023-01-25T00:24:45.317Z,5.67
2023-01-25T00:27:12.824Z,6.00
2023-01-25T00:29:41.803Z,6.83
2023-01-25T00:32:34.288Z,6.83
2023-01-25T00:35:01.896Z,5.63
2023-01-25T00:37:38.302Z,5.73
2023-01-25T00:40:07.211Z,5.87
2023-01-25T00:42:34.765Z,6.27
2023-01-25T00:45:03.690Z,5.03
2023-01-25T00:47:31.286Z,5.40
2023-01-25T00:49:58.865Z,5.80
2023-01-25T00:52:27.667Z,5.97
2023-01-25T00:54:55.416Z,5.63
2023-01-25T00:57:23.445Z,5.60
2023-01-25T00:59:51.095Z,5.30
2023-01-25T01:02:20.145Z,5.27
2023-01-25T01:04:47.904Z,5.10
2023-01-25T01:07:16.382Z,5.40
2023-01-25T01:09:44.043Z,5.00
2023-01-25T01:12:11.666Z,4.37
2023-01-25T01:14:39.459Z,4.73
2023-01-25T01:17:07.043Z,4.60
2023-01-25T01:19:36.159Z,4.50
2023-01-25T01:22:03.768Z,5.07
2023-01-25T01:24:31.402Z,4.90
2023-01-25T01:26:58.950Z,4.60
2023-01-25T01:29:26.734Z,4.87
2023-01-25T01:31:54.535Z,4.77
2023-01-25T01:34:25.402Z,4.50
2023-01-25T01:36:54.588Z,6.10
2023-01-25T01:39:22.181Z,4.80
2023-01-25T01:41:49.905Z,5.03
2023-01-25T01:44:19.800Z,4.97
2023-01-25T01:46:55.881Z,5.07
2023-01-25T01:49:29.995Z,6.33
2023-01-25T01:52:18.658Z,5.53
2023-01-25T01:54:54.049Z,5.80
2023-01-25T01:57:25.539Z,4.53
2023-01-25T02:00:00.500Z,5.27
2023-01-25T02:02:28.457Z,5.23
2023-01-25T02:05:00.695Z,4.63
2023-01-25T02:07:35.179Z,4.90
2023-01-25T02:10:04.967Z,4.90
2023-01-25T02:12:33.463Z,5.00
2023-01-25T02:15:01.065Z,4.93
2023-01-25T02:17:31.802Z,4.10
2023-01-25T02:20:03.437Z,5.50
2023-01-25T02:22:39.387Z,5.70
2023-01-25T02:25:10.121Z,4.23
2023-01-25T02:27:42.246Z,5.57
2023-01-25T02:30:12.005Z,5.37
2023-01-25T02:32:39.632Z,5.57
2023-01-25T02:35:08.589Z,5.20
2023-01-25T02:37:36.559Z,4.63
2023-01-25T02:40:05.755Z,4.77
2023-01-25T02:42:35.596Z,4.53
2023-01-25T02:45:10.873Z,6.30
2023-01-25T02:47:38.482Z,14.93
2023-01-25T02:50:06.750Z,16.93
2023-01-25T02:52:34.315Z,17.27
2023-01-25T02:55:01.889Z,17.00
2023-01-25T02:57:29.532Z,16.10
2023-01-25T02:59:58.687Z,20.87
2023-01-25T03:02:26.956Z,18.43
2023-01-25T03:04:54.515Z,18.70
2023-01-25T03:07:23.073Z,15.37
2023-01-25T03:09:50.918Z,13.70
2023-01-25T03:12:20.033Z,16.13
2023-01-25T03:14:47.631Z,17.33
2023-01-25T03:17:16.473Z,19.47
2023-01-25T03:19:44.113Z,21.33
2023-01-25T03:22:11.680Z,19.83
2023-01-25T03:24:39.282Z,18.40
2023-01-25T03:27:14.387Z,18.53
2023-01-25T03:30:02.284Z,17.67
2023-01-25T03:32:34.605Z,16.50
2023-01-25T03:35:07.723Z,16.73
2023-01-25T03:37:35.448Z,14.77
2023-01-25T03:40:05.025Z,15.97
2023-01-25T03:42:33.132Z,14.47
2023-01-25T03:45:00.713Z,21.10
2023-01-25T03:47:29.284Z,21.67
2023-01-25T03:49:58.456Z,17.20
2023-01-25T03:52:27.346Z,20.30
2023-01-25T03:54:55.109Z,17.63
2023-01-25T03:57:22.708Z,21.87
2023-01-25T03:59:55.771Z,19.00
2023-01-25T04:02:23.464Z,20.17
2023-01-25T04:04:51.026Z,20.97
2023-01-25T04:07:21.614Z,21.70
2023-01-25T04:09:50.212Z,19.93
2023-01-25T04:12:18.312Z,17.67
2023-01-25T04:14:46.938Z,16.47
2023-01-25T04:17:20.555Z,20.93
2023-01-25T04:19:51.239Z,17.40
2023-01-25T04:22:22.830Z,17.47
2023-01-25T04:24:53.291Z,16.50
2023-01-25T04:27:21.255Z,16.83
2023-01-25T04:30:00.940Z,20.27
2023-01-25T04:32:28.730Z,15.17
2023-01-25T04:34:57.167Z,17.27
2023-01-25T04:37:29.526Z,17.10
2023-01-25T04:39:59.549Z,14.80
2023-01-25T04:42:30.756Z,19.07
2023-01-25T04:44:58.423Z,17.40
2023-01-25T04:47:27.405Z,16.27
2023-01-25T04:49:55.092Z,18.23
2023-01-25T04:52:25.514Z,19.53
2023-01-25T04:54:54.401Z,15.77
2023-01-25T04:57:21.937Z,17.67
2023-01-25T04:59:53.075Z,16.90
2023-01-25T05:02:23.006Z,18.63
2023-01-25T05:04:50.607Z,18.13
2023-01-25T05:07:20.515Z,19.93
2023-01-25T05:09:48.038Z,19.43
2023-01-25T05:12:17.018Z,18.00
2023-01-25T05:14:57.961Z,21.27
2023-01-25T05:17:25.726Z,18.57
2023-01-25T05:19:53.377Z,16.60
2023-01-25T05:22:23.849Z,15.87
2023-01-25T05:24:54.680Z,17.10
2023-01-25T05:27:23.475Z,17.50
2023-01-25T05:29:51.082Z,18.03
2023-01-25T05:32:21.213Z,20.50
2023-01-25T05:34:48.893Z,16.90
2023-01-25T05:37:18.838Z,15.10
2023-01-25T05:39:48.383Z,19.53
2023-01-25T05:42:17.393Z,18.50
2023-01-25T05:44:47.939Z,19.63
2023-01-25T05:47:18.386Z,19.27
2023-01-25T05:49:46.117Z,17.80
2023-01-25T05:52:21.090Z,17.77
2023-01-25T05:54:49.902Z,17.77
2023-01-25T05:57:18.476Z,17.07
2023-01-25T05:59:47.481Z,18.70
2023-01-25T06:02:19.093Z,17.13
2023-01-25T06:04:46.789Z,12.57
2023-01-25T06:07:14.896Z,12.43
2023-01-25T06:09:43.315Z,11.63
2023-01-25T06:12:10.903Z,16.30
2023-01-25T06:14:38.448Z,21.03
2023-01-25T06:17:08.249Z,21.70
2023-01-25T06:19:54.425Z,27.70
2023-01-25T06:22:36.614Z,22.67
2023-01-25T06:25:05.913Z,21.93
2023-01-25T06:27:33.678Z,23.27
2023-01-25T06:30:01.188Z,21.37
2023-01-25T06:32:34.155Z,23.20
2023-01-25T06:35:01.670Z,22.67
2023-01-25T06:37:29.228Z,18.70
2023-01-25T06:39:57.063Z,21.63
2023-01-25T06:42:25.144Z,19.37
2023-01-25T06:44:52.715Z,21.33
2023-01-25T06:47:20.213Z,20.20
2023-01-25T06:49:49.265Z,20.23
2023-01-25T06:52:16.788Z,22.00
2023-01-25T06:54:44.294Z,22.80
2023-01-25T06:57:12.603Z,19.77
2023-01-25T06:59:40.130Z,23.47
2023-01-25T07:02:07.831Z,22.90
2023-01-25T07:04:35.830Z,24.67
2023-01-25T07:07:04.887Z,22.83
2023-01-25T07:09:32.384Z,25.07
2023-01-25T07:11:59.963Z,27.90
2023-01-25T07:14:27.511Z,26.90
2023-01-25T07:16:55.095Z,24.90
2023-01-25T07:19:22.995Z,25.30
2023-01-25T07:21:50.634Z,25.90
2023-01-25T07:24:21.255Z,25.30
2023-01-25T07:26:49.298Z,25.70
2023-01-25T07:29:17.582Z,28.87
2023-01-25T07:31:45.163Z,29.43
2023-01-25T07:34:14.165Z,25.37
2023-01-25T07:36:43.612Z,30.80
2023-01-25T07:39:12.176Z,33.53
2023-01-25T07:41:41.441Z,31.70
2023-01-25T07:44:13.831Z,32.87
2023-01-25T07:46:46.408Z,30.27
2023-01-25T07:49:13.964Z,32.10
2023-01-25T07:51:41.451Z,28.23
2023-01-25T07:54:11.974Z,33.00
2023-01-25T07:56:40.960Z,28.67
2023-01-25T07:59:09.122Z,28.50
2023-01-25T08:01:37.085Z,29.17
2023-01-25T08:04:05.778Z,27.80
2023-01-25T08:06:35.886Z,28.47
2023-01-25T08:09:06.430Z,29.27
2023-01-25T08:11:34.624Z,27.43
2023-01-25T08:14:03.670Z,27.90
2023-01-25T08:16:32.953Z,26.50
2023-01-25T08:19:03.153Z,27.87
2023-01-25T08:21:33.477Z,28.67
2023-01-25T08:24:03.818Z,27.37
2023-01-25T08:26:31.547Z,29.13
2023-01-25T08:28:59.657Z,27.07
2023-01-25T08:31:30.139Z,24.00
2023-01-25T08:33:58.055Z,28.73
2023-01-25T08:36:27.794Z,32.67
2023-01-25T08:38:57.675Z,27.87
2023-01-25T08:41:26.357Z,34.67
2023-01-25T08:43:55.768Z,34.90
2023-01-25T08:46:24.390Z,35.60
2023-01-25T08:48:56.061Z,32.03
2023-01-25T08:51:24.991Z,28.63
2023-01-25T08:53:52.581Z,35.33
2023-01-25T08:56:20.450Z,33.47
2023-01-25T08:58:49.872Z,32.03
2023-01-25T09:01:20.013Z,32.67
2023-01-25T09:03:50.299Z,30.53
2023-01-25T09:06:20.777Z,27.43
2023-01-25T09:08:48.885Z,25.77
2023-01-25T09:11:18.571Z,28.93
2023-01-25T09:13:46.302Z,33.10
2023-01-25T09:16:16.603Z,27.77
2023-01-25T09:18:49.065Z,28.83
2023-01-25T09:21:19.688Z,27.67
2023-01-25T09:23:51.367Z,27.17
2023-01-25T09:26:25.770Z,34.27
2023-01-25T09:28:54.780Z,59.53
2023-01-25T09:31:25.026Z,63.57
2023-01-25T09:34:03.471Z,50.03
2023-01-25T09:36:32.351Z,36.53
2023-01-25T09:38:59.974Z,29.67
2023-01-25T09:41:41.850Z,27.23
2023-01-25T09:44:19.887Z,48.43
2023-01-25T09:46:52.497Z,39.50
2023-01-25T09:49:32.225Z,37.57
2023-01-25T09:52:16.754Z,45.47
2023-01-25T09:54:47.668Z,33.70
2023-01-25T09:57:18.587Z,31.80
2023-01-25T09:59:47.920Z,24.23
2023-01-25T10:02:29.876Z,25.60
2023-01-25T10:05:02.499Z,25.97
2023-01-25T10:07:41.673Z,24.73
2023-01-25T10:10:15.646Z,34.37
2023-01-25T10:12:43.386Z,30.83
2023-01-25T10:15:19.811Z,25.87
2023-01-25T10:17:58.188Z,25.40
2023-01-25T10:20:33.317Z,21.03
2023-01-25T10:23:18.374Z,22.93
2023-01-25T10:25:47.794Z,23.27
2023-01-25T10:28:29.860Z,22.83
2023-01-25T10:31:01.908Z,22.33
2023-01-25T10:33:31.475Z,20.53
2023-01-25T10:36:02.633Z,23.20
2023-01-25T10:38:37.970Z,26.50
2023-01-25T10:41:10.729Z,23.73
2023-01-25T10:43:39.546Z,23.97
2023-01-25T10:46:18.745Z,23.93
2023-01-25T10:48:46.331Z,22.03
2023-01-25T10:51:30.371Z,18.10
2023-01-25T10:54:03.499Z,17.47
2023-01-25T10:56:34.177Z,23.07
2023-01-25T10:59:16.331Z,23.60
2023-01-25T11:01:44.719Z,33.80
2023-01-25T11:04:32.263Z,30.87
2023-01-25T11:07:00.889Z,35.03
2023-01-25T11:09:40.429Z,36.43
2023-01-25T11:12:19.500Z,49.20
2023-01-25T11:14:49.875Z,44.50
2023-01-25T11:17:30.216Z,42.13
2023-01-25T11:20:19.224Z,37.53
2023-01-25T11:22:51.822Z,32.97
2023-01-25T11:25:32.358Z,31.67
2023-01-25T11:28:17.472Z,30.80
2023-01-25T11:30:46.487Z,37.53
2023-01-25T11:33:16.759Z,31.00
2023-01-25T11:36:00.031Z,32.43
2023-01-25T11:38:27.931Z,33.20
2023-01-25T11:41:06.917Z,32.50
2023-01-25T11:43:48.747Z,30.40
2023-01-25T11:46:28.736Z,30.90
2023-01-25T11:49:06.446Z,32.03
2023-01-25T11:51:41.389Z,30.53
2023-01-25T11:54:30.651Z,35.67
2023-01-25T11:57:01.811Z,33.50
2023-01-25T11:59:51.984Z,30.90
2023-01-25T12:02:52.503Z,28.80
2023-01-25T12:05:29.601Z,26.20
2023-01-25T12:08:10.315Z,36.83
2023-01-25T12:10:44.344Z,39.53
2023-01-25T12:13:22.241Z,44.57
2023-01-25T12:16:06.792Z,40.63
2023-01-25T12:19:03.757Z,36.63
2023-01-25T12:21:47.123Z,34.23
2023-01-25T12:24:27.129Z,30.17
2023-01-25T12:27:08.880Z,31.50
2023-01-25T12:29:44.972Z,32.77
2023-01-25T12:32:19.211Z,40.30
2023-01-25T12:34:51.279Z,46.23
2023-01-25T12:37:23.083Z,43.47
2023-01-25T12:39:56.947Z,40.97
2023-01-25T12:42:30.376Z,38.30
2023-01-25T12:45:05.536Z,33.97
2023-01-25T12:47:40.562Z,33.97
2023-01-25T12:50:17.939Z,34.43
2023-01-25T12:52:50.272Z,31.60
2023-01-25T12:55:19.474Z,35.50
2023-01-25T12:57:56.985Z,28.00
2023-01-25T13:00:35.502Z,28.70
2023-01-25T13:03:19.056Z,27.70
2023-01-25T13:05:54.215Z,29.50
2023-01-25T13:08:34.191Z,26.07
2023-01-25T13:11:14.209Z,26.33
2023-01-25T13:13:41.873Z,21.93
2023-01-25T13:16:41.233Z,20.37
2023-01-25T13:19:21.024Z,21.67
2023-01-25T13:21:50.619Z,19.53
2023-01-25T13:24:24.947Z,18.13
2023-01-25T13:27:01.568Z,16.97
2023-01-25T13:30:00.279Z,17.33
2023-01-25T13:32:58.040Z,20.17
2023-01-25T13:35:36.918Z,28.53
2023-01-25T13:38:21.531Z,26.00
2023-01-25T13:41:04.271Z,23.30
2023-01-25T13:43:31.950Z,24.20
2023-01-25T13:45:59.536Z,27.97
2023-01-25T13:48:32.333Z,26.47
2023-01-25T13:51:04.440Z,21.90
2023-01-25T13:53:35.191Z,29.40
2023-01-25T13:56:03.912Z,26.80
2023-01-25T13:58:33.664Z,24.80
2023-01-25T14:01:06.369Z,24.70
2023-01-25T14:03:38.283Z,23.20
2023-01-25T14:06:07.768Z,28.43
2023-01-25T14:08:35.445Z,27.17
2023-01-25T14:11:03.077Z,25.97
2023-01-25T14:13:30.629Z,29.50
2023-01-25T14:15:59.983Z,31.33
2023-01-25T14:18:30.906Z,29.70
2023-01-25T14:21:15.905Z,27.03
2023-01-25T14:23:43.510Z,26.23
2023-01-25T14:26:28.983Z,24.37
2023-01-25T14:29:02.362Z,23.27
2023-01-25T14:31:34.280Z,28.97
2023-01-25T14:34:04.215Z,25.20
2023-01-25T14:36:35.192Z,23.27
2023-01-25T14:39:04.853Z,22.50
2023-01-25T14:41:35.233Z,24.03
2023-01-25T14:44:04.727Z,21.97
2023-01-25T14:46:33.684Z,20.90
2023-01-25T14:49:25.510Z,20.07
2023-01-25T14:52:03.140Z,19.97
2023-01-25T14:54:33.578Z,16.60
2023-01-25T14:57:04.149Z,16.83
2023-01-25T14:59:36.697Z,15.83
2023-01-25T15:02:15.881Z,19.27
2023-01-25T15:04:53.806Z,22.57
2023-01-25T15:07:37.653Z,22.13
2023-01-25T15:10:16.716Z,21.87
2023-01-25T15:12:58.510Z,18.67
2023-01-25T15:15:34.016Z,19.70
2023-01-25T15:18:02.130Z,16.90
2023-01-25T15:20:32.615Z,16.00
2023-01-25T15:23:04.665Z,18.60
2023-01-25T15:25:32.206Z,20.90
2023-01-25T15:27:59.764Z,23.47
2023-01-25T15:30:27.669Z,22.77
2023-01-25T15:33:03.289Z,24.20
2023-01-25T15:35:30.916Z,23.73
2023-01-25T15:37:58.584Z,20.90
2023-01-25T15:40:27.538Z,22.40
2023-01-25T15:42:55.670Z,18.83
2023-01-25T15:45:23.254Z,17.30
2023-01-25T15:47:50.804Z,15.40
2023-01-25T15:50:19.757Z,21.63
2023-01-25T15:52:48.376Z,22.90
2023-01-25T15:55:15.976Z,15.63
2023-01-25T15:57:46.811Z,16.10
2023-01-25T16:00:20.119Z,22.63
2023-01-25T16:02:48.134Z,21.43
2023-01-25T16:05:16.008Z,22.63
2023-01-25T16:07:45.102Z,22.07
2023-01-25T16:10:22.805Z,21.20
2023-01-25T16:12:51.938Z,21.43
2023-01-25T16:15:19.509Z,21.87
2023-01-25T16:17:47.056Z,21.97
2023-01-25T16:20:19.126Z,20.37
2023-01-25T16:22:46.820Z,22.07
2023-01-25T16:25:14.538Z,21.30
2023-01-25T16:27:42.064Z,18.93
2023-01-25T16:30:20.125Z,16.60
2023-01-25T16:32:50.091Z,17.67
2023-01-25T16:35:17.652Z,22.37
2023-01-25T16:37:45.406Z,18.47
2023-01-25T16:40:24.393Z,19.77
2023-01-25T16:42:52.524Z,17.17
2023-01-25T16:45:21.621Z,21.70
2023-01-25T16:47:49.419Z,23.53
2023-01-25T16:50:18.772Z,23.53
2023-01-25T16:52:49.148Z,23.27
2023-01-25T16:55:17.402Z,25.97
2023-01-25T16:57:49.519Z,27.80
2023-01-25T17:00:17.633Z,26.43
2023-01-25T17:02:58.558Z,24.77
2023-01-25T17:05:28.982Z,25.10
2023-01-25T17:07:57.009Z,20.90
2023-01-25T17:10:25.093Z,20.27
2023-01-25T17:12:52.671Z,18.03
2023-01-25T17:15:20.792Z,16.83
2023-01-25T17:17:50.820Z,18.43
2023-01-25T17:20:18.976Z,18.97
2023-01-25T17:22:50.975Z,15.50
2023-01-25T17:25:19.158Z,16.70
2023-01-25T17:27:47.013Z,21.60
2023-01-25T17:30:15.384Z,24.13
2023-01-25T17:32:42.951Z,20.87
2023-01-25T17:35:11.944Z,26.53
2023-01-25T17:37:41.039Z,26.67
2023-01-25T17:40:11.287Z,20.73
2023-01-25T17:42:39.095Z,20.93
2023-01-25T17:45:08.328Z,18.23
2023-01-25T17:47:36.196Z,27.77
2023-01-25T17:50:03.947Z,24.03
2023-01-25T17:52:32.839Z,23.30
2023-01-25T17:55:01.053Z,23.20
2023-01-25T17:57:31.566Z,25.80
2023-01-25T17:59:59.933Z,26.83
2023-01-25T18:02:28.222Z,24.83
2023-01-25T18:04:57.786Z,22.37
2023-01-25T18:07:25.543Z,26.03
2023-01-25T18:09:54.415Z,26.80
2023-01-25T18:12:22.058Z,24.90
2023-01-25T18:14:49.650Z,23.90
2023-01-25T18:17:17.201Z,28.17
2023-01-25T18:19:45.940Z,22.90
2023-01-25T18:22:14.696Z,19.73
2023-01-25T18:24:44.738Z,20.87
2023-01-25T18:27:19.920Z,22.30
2023-01-25T18:29:55.145Z,21.90
2023-01-25T18:32:22.732Z,18.53
2023-01-25T18:34:50.399Z,17.50
2023-01-25T18:37:20.959Z,18.07
2023-01-25T18:39:50.132Z,16.60
2023-01-25T18:42:19.137Z,11.13
2023-01-25T18:44:48.358Z,12.10
2023-01-25T18:47:18.594Z,11.50
2023-01-25T18:49:46.655Z,10.97
2023-01-25T18:52:14.316Z,9.87
2023-01-25T18:54:41.826Z,13.13
2023-01-25T18:57:10.588Z,9.70
2023-01-25T18:59:39.811Z,8.33
2023-01-25T19:02:08.074Z,8.67
2023-01-25T19:04:35.609Z,11.10
2023-01-25T19:07:03.205Z,11.57
2023-01-25T19:09:30.800Z,10.30
2023-01-25T19:11:58.991Z,11.40
2023-01-25T19:14:26.733Z,12.40
2023-01-25T19:16:55.597Z,12.57
2023-01-25T19:19:23.574Z,12.23
2023-01-25T19:21:51.089Z,12.70
2023-01-25T19:24:19.708Z,12.77
2023-01-25T19:26:48.275Z,12.87
2023-01-25T19:29:16.661Z,13.67
2023-01-25T19:31:44.437Z,11.30
2023-01-25T19:34:13.418Z,12.50
2023-01-25T19:36:45.663Z,15.03
2023-01-25T19:39:13.251Z,15.47
2023-01-25T19:41:40.862Z,15.23
2023-01-25T19:44:11.855Z,13.27
2023-01-25T19:46:39.462Z,15.60
2023-01-25T19:49:09.220Z,19.93
2023-01-25T19:51:41.378Z,16.60
2023-01-25T19:54:11.832Z,14.13
2023-01-25T19:56:41.267Z,13.87
2023-01-25T19:59:11.762Z,12.07
2023-01-25T20:01:43.828Z,16.03
2023-01-25T20:04:12.492Z,17.00
2023-01-25T20:06:42.020Z,19.23
2023-01-25T20:09:12.616Z,23.00
2023-01-25T20:11:40.236Z,20.83
2023-01-25T20:14:08.415Z,18.53
2023-01-25T20:16:36.491Z,20.87
2023-01-25T20:19:04.893Z,22.30
2023-01-25T20:21:33.780Z,19.83
2023-01-25T20:24:06.045Z,20.80
2023-01-25T20:26:36.593Z,17.63
2023-01-25T20:29:04.473Z,14.97
2023-01-25T20:31:34.142Z,14.97
2023-01-25T20:34:03.670Z,14.63
2023-01-25T20:36:31.832Z,15.40
2023-01-25T20:38:59.619Z,12.67
2023-01-25T20:41:28.558Z,13.90
2023-01-25T20:44:00.137Z,12.10
2023-01-25T20:46:29.406Z,10.77
2023-01-25T20:48:57.104Z,11.00
2023-01-25T20:51:24.601Z,10.73
2023-01-25T20:53:54.460Z,9.30
2023-01-25T20:56:22.973Z,11.13
2023-01-25T20:58:52.703Z,10.73
2023-01-25T21:01:21.711Z,11.20
2023-01-25T21:03:50.136Z,11.27
2023-01-25T21:06:18.285Z,10.57
2023-01-25T21:08:45.787Z,8.80
2023-01-25T21:11:15.141Z,10.80
2023-01-25T21:13:43.077Z,10.03
2023-01-25T21:16:14.925Z,10.73
2023-01-25T21:18:44.066Z,11.00
2023-01-25T21:21:13.371Z,10.77
2023-01-25T21:23:44.714Z,11.07
2023-01-25T21:26:15.934Z,10.03
2023-01-25T21:28:43.532Z,10.27
2023-01-25T21:31:14.769Z,9.10
2023-01-25T21:33:43.128Z,10.17
2023-01-25T21:36:15.162Z,7.50
2023-01-25T21:38:43.986Z,7.50
2023-01-25T21:41:13.370Z,7.83
2023-01-25T21:43:58.538Z,8.43
2023-01-25T21:46:29.123Z,7.80
2023-01-25T21:49:15.699Z,9.30
2023-01-25T21:51:49.474Z,9.60
2023-01-25T21:54:18.778Z,9.20
2023-01-25T21:56:47.392Z,9.20
2023-01-25T21:59:15.042Z,7.57
2023-01-25T22:01:44.426Z,7.50
2023-01-25T22:04:14.644Z,6.77
2023-01-25T22:06:43.050Z,6.70
2023-01-25T22:09:11.027Z,6.00
2023-01-25T22:11:38.527Z,6.57
2023-01-25T22:14:06.468Z,6.27
2023-01-25T22:16:34.054Z,6.07
2023-01-25T22:19:02.935Z,6.93
2023-01-25T22:21:32.469Z,6.10
2023-01-25T22:24:00.925Z,5.53
2023-01-25T22:26:33.770Z,5.73
2023-01-25T22:29:01.461Z,6.00
2023-01-25T22:31:30.609Z,7.20
2023-01-25T22:33:59.748Z,5.13
2023-01-25T22:36:30.329Z,6.97
2023-01-25T22:39:00.075Z,6.20
2023-01-25T22:41:29.404Z,6.03
2023-01-25T22:43:56.960Z,7.90
2023-01-25T22:46:26.665Z,8.00
2023-01-25T22:48:54.195Z,7.27
2023-01-25T22:51:25.492Z,6.60
2023-01-25T22:53:54.714Z,7.27
2023-01-25T22:56:24.937Z,7.97
2023-01-25T22:58:53.262Z,6.63
2023-01-25T23:01:22.952Z,6.97
2023-01-25T23:03:51.596Z,7.97
2023-01-25T23:06:21.573Z,8.37
2023-01-25T23:08:49.948Z,7.73
2023-01-25T23:11:20.592Z,7.43
2023-01-25T23:14:10.015Z,6.67
2023-01-25T23:16:37.665Z,7.83
2023-01-25T23:19:05.044Z,7.60
2023-01-25T23:21:33.017Z,6.83
2023-01-25T23:24:01.585Z,8.60
2023-01-25T23:26:37.444Z,7.17
2023-01-25T23:29:07.361Z,6.63
2023-01-25T23:31:35.041Z,6.33
2023-01-25T23:34:04.675Z,6.67
2023-01-25T23:36:34.391Z,9.53
2023-01-25T23:39:02.460Z,8.40
2023-01-25T23:41:31.858Z,9.87
2023-01-25T23:43:59.720Z,10.60
2023-01-25T23:46:27.524Z,11.30
2023-01-25T23:48:55.219Z,10.73
2023-01-25T23:51:22.927Z,9.80
2023-01-25T23:53:50.521Z,9.63
2023-01-25T23:56:20.268Z,9.70
2023-01-25T23:58:49.774Z,9.17
