createdAt,value
2024-04-16T00:24:23.928Z,81.71
2024-04-16T00:26:51.009Z,81.93
2024-04-16T00:29:19.016Z,81.32
2024-04-16T00:31:46.117Z,82.08
2024-04-16T00:34:13.224Z,84.08
2024-04-16T00:36:40.343Z,85.48
2024-04-16T00:39:09.394Z,85.58
2024-04-16T00:41:36.426Z,87.36
2024-04-16T00:44:03.468Z,88.43
2024-04-16T00:46:30.636Z,88.29
2024-04-16T00:48:58.387Z,90.48
2024-04-16T00:51:25.661Z,89.17
2024-04-16T00:53:52.816Z,90.52
2024-04-16T00:56:20.044Z,90.64
2024-04-16T00:58:47.922Z,90.98
2024-04-16T01:01:15.420Z,91.59
2024-04-16T01:03:44.670Z,91.93
2024-04-16T01:06:13.027Z,91.71
2024-04-16T01:08:40.100Z,90.92
2024-04-16T01:11:07.136Z,90.95
2024-04-16T01:13:34.251Z,90.61
2024-04-16T01:16:01.351Z,89.59
2024-04-16T01:18:28.473Z,88.57
2024-04-16T01:20:55.812Z,89.35
2024-04-16T01:23:22.817Z,88.62
2024-04-16T01:25:49.871Z,89.16
2024-04-16T01:28:16.913Z,89.30
2024-04-16T01:30:43.971Z,88.49
2024-04-16T01:33:11.042Z,88.29
2024-04-16T01:35:38.033Z,88.62
2024-04-16T01:38:05.310Z,89.15
2024-04-16T01:40:32.393Z,89.48
2024-04-16T01:42:59.445Z,88.77
2024-04-16T01:45:26.578Z,89.90
2024-04-16T01:47:53.658Z,89.28
2024-04-16T01:50:20.698Z,89.46
2024-04-16T01:52:47.739Z,88.56
2024-04-16T01:55:14.986Z,88.34
2024-04-16T01:57:42.067Z,87.54
2024-04-16T02:00:09.825Z,88.35
2024-04-16T02:02:37.805Z,87.59
2024-04-16T02:05:05.397Z,86.51
2024-04-16T02:07:32.747Z,87.03
2024-04-16T02:10:00.352Z,87.90
2024-04-16T02:12:27.477Z,88.26
2024-04-16T02:14:54.486Z,87.58
2024-04-16T02:17:23.150Z,87.80
2024-04-16T02:19:50.197Z,88.21
2024-04-16T02:22:17.216Z,90.37
2024-04-16T02:24:44.320Z,89.34
2024-04-16T02:27:11.362Z,89.74
2024-04-16T02:29:38.456Z,89.72
2024-04-16T02:32:05.849Z,90.35
2024-04-16T02:34:32.892Z,90.99
2024-04-16T02:36:59.991Z,91.09
2024-04-16T02:39:27.079Z,91.52
2024-04-16T02:41:54.925Z,91.75
2024-04-16T02:44:21.984Z,92.16
2024-04-16T02:46:48.998Z,92.89
2024-04-16T02:49:16.050Z,93.00
2024-04-16T02:51:43.101Z,92.85
2024-04-16T02:54:10.254Z,91.97
2024-04-16T02:56:37.385Z,92.53
2024-04-16T02:59:04.418Z,92.55
2024-04-16T03:01:33.342Z,94.15
2024-04-16T03:04:00.494Z,93.23
2024-04-16T03:06:27.616Z,93.18
2024-04-16T03:08:54.741Z,93.09
2024-04-16T03:11:21.755Z,94.59
2024-04-16T03:13:48.866Z,93.88
2024-04-16T03:16:16.001Z,94.10
2024-04-16T03:18:45.335Z,94.93
2024-04-16T03:21:12.393Z,94.35
2024-04-16T03:23:39.492Z,94.24
2024-04-16T03:26:06.528Z,95.05
2024-04-16T03:28:34.430Z,95.66
2024-04-16T03:31:01.684Z,94.50
2024-04-16T03:33:28.797Z,95.11
2024-04-16T03:35:56.355Z,94.56
2024-04-16T03:38:23.458Z,95.78
2024-04-16T03:41:03.866Z,95.36
2024-04-16T03:43:33.274Z,96.16
2024-04-16T03:46:06.454Z,96.41
2024-04-16T03:48:33.494Z,95.61
2024-04-16T03:51:00.686Z,96.17
2024-04-16T03:53:27.936Z,95.35
2024-04-16T03:56:00.178Z,95.53
2024-04-16T03:58:31.184Z,96.26
2024-04-16T04:01:09.564Z,96.01
2024-04-16T04:03:36.962Z,95.92
2024-04-16T04:06:04.156Z,96.17
2024-04-16T04:08:31.206Z,96.63
2024-04-16T04:10:58.316Z,96.02
2024-04-16T04:13:25.502Z,95.94
2024-04-16T04:15:52.611Z,95.39
2024-04-16T04:18:19.811Z,96.36
2024-04-16T04:20:48.087Z,95.78
2024-04-16T04:23:15.876Z,94.71
2024-04-16T04:25:42.993Z,95.44
2024-04-16T04:28:10.036Z,96.26
2024-04-16T04:30:38.382Z,95.83
2024-04-16T04:33:05.605Z,97.65
2024-04-16T04:35:32.850Z,95.98
2024-04-16T04:38:00.045Z,97.65
2024-04-16T04:40:27.933Z,97.16
2024-04-16T04:42:56.644Z,97.03
2024-04-16T04:45:23.791Z,97.35
2024-04-16T04:47:50.949Z,97.25
2024-04-16T04:50:18.040Z,97.16
2024-04-16T04:52:45.198Z,97.49
2024-04-16T04:55:12.337Z,95.98
2024-04-16T04:57:40.399Z,95.67
2024-04-16T05:00:08.179Z,95.99
2024-04-16T05:02:35.304Z,96.38
2024-04-16T05:05:02.376Z,96.15
2024-04-16T05:07:29.485Z,95.76
2024-04-16T05:09:56.497Z,95.90
2024-04-16T05:12:23.833Z,95.88
2024-04-16T05:14:50.860Z,95.56
2024-04-16T05:17:17.852Z,96.02
2024-04-16T05:19:44.903Z,95.18
2024-04-16T05:22:12.112Z,94.58
2024-04-16T05:24:39.168Z,95.40
2024-04-16T05:27:06.168Z,95.16
2024-04-16T05:29:33.547Z,95.75
2024-04-16T05:32:00.651Z,95.19
2024-04-16T05:34:27.719Z,95.02
2024-04-16T05:36:54.934Z,95.38
2024-04-16T05:39:22.174Z,95.56
2024-04-16T05:41:49.262Z,95.83
2024-04-16T05:44:16.405Z,96.22
2024-04-16T05:46:43.558Z,95.69
2024-04-16T05:49:10.691Z,95.65
2024-04-16T05:51:37.734Z,95.56
2024-04-16T05:54:08.126Z,94.21
2024-04-16T05:56:35.748Z,94.06
2024-04-16T05:59:02.946Z,94.96
2024-04-16T06:01:30.258Z,94.68
2024-04-16T06:03:57.323Z,93.11
2024-04-16T06:06:24.466Z,94.31
2024-04-16T06:08:51.549Z,95.08
2024-04-16T06:11:18.669Z,94.92
2024-04-16T06:13:47.974Z,92.80
2024-04-16T06:16:15.431Z,95.00
2024-04-16T06:18:43.696Z,95.65
2024-04-16T06:21:13.637Z,93.78
2024-04-16T06:23:40.790Z,93.41
2024-04-16T06:26:09.698Z,94.27
2024-04-16T06:28:37.653Z,94.17
2024-04-16T06:31:05.107Z,94.46
2024-04-16T06:33:34.746Z,95.29
2024-04-16T06:36:02.172Z,95.39
2024-04-16T06:38:29.234Z,95.18
2024-04-16T06:40:56.363Z,94.03
2024-04-16T06:43:23.491Z,94.08
2024-04-16T06:45:50.627Z,94.66
2024-04-16T06:48:17.951Z,94.92
2024-04-16T06:50:48.095Z,94.85
2024-04-16T06:53:15.291Z,93.99
2024-04-16T06:55:42.723Z,94.99
2024-04-16T06:58:10.023Z,95.39
2024-04-16T07:00:37.052Z,96.14
2024-04-16T07:03:04.528Z,94.55
2024-04-16T07:05:31.613Z,95.90
2024-04-16T07:07:58.707Z,97.28
2024-04-16T07:10:25.781Z,95.76
2024-04-16T07:12:52.826Z,95.24
2024-04-16T07:15:19.838Z,93.74
2024-04-16T07:17:47.097Z,95.18
2024-04-16T07:20:14.250Z,95.17
2024-04-16T07:22:41.317Z,93.66
2024-04-16T07:25:08.565Z,94.83
2024-04-16T07:27:35.782Z,94.45
2024-04-16T07:30:02.890Z,95.16
2024-04-16T07:32:30.230Z,95.09
2024-04-16T07:34:58.365Z,94.63
2024-04-16T07:37:26.281Z,94.67
2024-04-16T07:39:53.308Z,95.90
2024-04-16T07:42:20.362Z,95.62
2024-04-16T07:44:47.546Z,95.79
2024-04-16T07:47:15.091Z,95.61
2024-04-16T07:49:42.237Z,95.82
2024-04-16T07:52:09.339Z,96.71
2024-04-16T07:54:36.410Z,96.62
2024-04-16T07:57:03.630Z,97.18
2024-04-16T07:59:30.744Z,97.22
2024-04-16T08:01:57.830Z,98.98
2024-04-16T08:04:25.017Z,97.60
2024-04-16T08:06:52.218Z,97.00
2024-04-16T08:09:20.005Z,97.05
2024-04-16T08:11:47.118Z,96.81
2024-04-16T08:14:18.125Z,96.51
2024-04-16T08:16:45.275Z,95.71
2024-04-16T08:19:14.220Z,95.91
2024-04-16T08:21:41.416Z,94.54
2024-04-16T08:24:08.527Z,93.86
2024-04-16T08:26:35.603Z,94.11
2024-04-16T08:29:02.632Z,95.05
2024-04-16T08:31:30.033Z,95.96
2024-04-16T08:33:57.281Z,95.41
2024-04-16T08:36:24.577Z,95.88
2024-04-16T08:38:51.787Z,94.64
2024-04-16T08:41:18.862Z,94.86
2024-04-16T08:43:47.132Z,94.66
2024-04-16T08:46:15.707Z,95.70
2024-04-16T08:48:44.950Z,95.15
2024-04-16T08:51:15.075Z,94.83
2024-04-16T08:53:43.574Z,94.91
2024-04-16T08:56:11.130Z,93.46
2024-04-16T08:58:38.291Z,92.89
2024-04-16T09:01:07.751Z,92.77
2024-04-16T09:03:35.346Z,93.94
2024-04-16T09:06:05.405Z,93.81
2024-04-16T09:08:33.018Z,93.30
2024-04-16T09:11:00.322Z,95.32
2024-04-16T09:13:27.432Z,95.73
2024-04-16T09:15:54.589Z,96.88
2024-04-16T09:18:25.215Z,96.68
2024-04-16T09:20:52.318Z,97.56
2024-04-16T09:23:19.377Z,98.25
2024-04-16T09:25:46.626Z,96.49
2024-04-16T09:28:17.561Z,95.79
2024-04-16T09:30:57.137Z,95.58
2024-04-16T09:33:33.529Z,93.74
2024-04-16T09:36:11.911Z,95.13
2024-04-16T09:38:46.671Z,95.00
2024-04-16T09:41:15.306Z,94.22
2024-04-16T09:43:43.993Z,93.58
2024-04-16T09:46:13.070Z,93.62
2024-04-16T09:48:43.571Z,94.73
2024-04-16T09:51:10.848Z,95.04
2024-04-16T09:53:41.100Z,94.75
2024-04-16T09:56:10.406Z,95.90
2024-04-16T09:58:38.581Z,96.35
2024-04-16T10:01:05.882Z,96.20
2024-04-16T10:03:33.597Z,94.82
2024-04-16T10:06:00.927Z,93.72
2024-04-16T10:08:28.437Z,93.53
2024-04-16T10:11:02.520Z,95.25
2024-04-16T10:13:34.652Z,92.68
2024-04-16T10:16:02.151Z,90.81
2024-04-16T10:18:30.099Z,92.18
2024-04-16T10:21:01.568Z,92.39
2024-04-16T10:23:31.639Z,93.41
2024-04-16T10:25:59.754Z,92.32
2024-04-16T10:28:32.947Z,92.12
2024-04-16T10:31:12.918Z,93.21
2024-04-16T10:33:43.969Z,93.06
2024-04-16T10:36:16.527Z,93.50
2024-04-16T10:38:43.848Z,92.34
2024-04-16T10:41:11.029Z,92.60
2024-04-16T10:43:39.706Z,94.62
2024-04-16T10:46:07.750Z,95.08
2024-04-16T10:48:34.810Z,94.08
2024-04-16T10:51:01.963Z,94.65
2024-04-16T10:53:28.981Z,94.64
2024-04-16T10:55:56.479Z,94.21
2024-04-16T10:58:23.653Z,94.54
2024-04-16T11:00:55.095Z,93.96
2024-04-16T11:03:23.794Z,93.20
2024-04-16T11:05:50.996Z,93.50
2024-04-16T11:08:18.200Z,94.31
2024-04-16T11:10:51.588Z,94.03
2024-04-16T11:13:23.326Z,94.40
2024-04-16T11:15:52.706Z,91.82
2024-04-16T11:18:20.956Z,91.01
2024-04-16T11:20:48.802Z,90.56
2024-04-16T11:23:16.042Z,90.01
2024-04-16T11:25:48.226Z,87.82
2024-04-16T11:28:15.990Z,88.03
2024-04-16T11:30:55.311Z,91.19
2024-04-16T11:33:30.147Z,87.53
2024-04-16T11:36:10.700Z,87.68
2024-04-16T11:38:43.886Z,87.26
2024-04-16T11:41:13.533Z,88.70
2024-04-16T11:43:43.851Z,88.26
2024-04-16T11:46:13.742Z,87.59
2024-04-16T11:48:43.736Z,88.29
2024-04-16T11:51:12.837Z,87.31
2024-04-16T11:53:40.519Z,87.11
2024-04-16T11:56:11.940Z,86.95
2024-04-16T11:58:40.943Z,86.51
2024-04-16T12:01:08.343Z,86.67
2024-04-16T12:03:35.448Z,82.85
2024-04-16T12:06:02.636Z,82.73
2024-04-16T12:08:29.724Z,82.27
2024-04-16T12:10:56.938Z,80.74
2024-04-16T12:13:24.064Z,83.03
2024-04-16T12:15:51.574Z,81.27
2024-04-16T12:18:18.742Z,84.91
2024-04-16T12:20:46.383Z,85.66
2024-04-16T12:23:13.460Z,86.13
2024-04-16T12:25:40.557Z,87.65
2024-04-16T12:28:07.805Z,84.94
2024-04-16T12:30:34.903Z,86.89
2024-04-16T12:33:11.005Z,84.73
2024-04-16T12:35:43.163Z,87.38
2024-04-16T12:38:10.151Z,86.30
2024-04-16T12:40:37.774Z,86.86
2024-04-16T12:43:05.209Z,83.22
2024-04-16T12:45:32.196Z,84.44
2024-04-16T12:47:59.420Z,83.94
2024-04-16T12:50:26.532Z,83.04
2024-04-16T12:52:53.675Z,83.64
2024-04-16T12:55:20.908Z,83.38
2024-04-16T12:57:48.003Z,82.99
2024-04-16T13:00:15.056Z,83.46
2024-04-16T13:02:42.115Z,82.80
2024-04-16T13:05:09.214Z,84.44
2024-04-16T13:07:36.426Z,84.24
2024-04-16T13:10:03.535Z,80.22
2024-04-16T13:12:30.542Z,80.06
2024-04-16T13:14:57.570Z,79.52
2024-04-16T13:17:24.692Z,79.79
2024-04-16T13:19:53.867Z,81.54
2024-04-16T13:22:21.475Z,81.80
2024-04-16T13:24:48.686Z,79.97
2024-04-16T13:27:15.832Z,81.59
2024-04-16T13:29:43.168Z,81.11
2024-04-16T13:32:10.765Z,79.08
2024-04-16T13:34:38.171Z,78.82
2024-04-16T13:37:05.458Z,76.74
2024-04-16T13:39:32.604Z,78.53
2024-04-16T13:41:59.710Z,76.64
2024-04-16T13:44:26.887Z,76.39
2024-04-16T13:46:54.032Z,75.48
2024-04-16T13:49:21.204Z,74.85
2024-04-16T13:51:48.375Z,75.68
2024-04-16T13:54:15.569Z,75.84
2024-04-16T13:56:42.976Z,75.02
2024-04-16T13:59:10.282Z,73.95
2024-04-16T14:01:37.440Z,73.90
2024-04-16T14:04:04.550Z,74.04
2024-04-16T14:06:31.610Z,73.18
2024-04-16T14:09:01.429Z,73.09
2024-04-16T14:11:28.579Z,71.42
2024-04-16T14:13:55.702Z,70.21
2024-04-16T14:16:23.401Z,71.41
2024-04-16T14:18:52.495Z,69.42
2024-04-16T14:21:20.127Z,69.54
2024-04-16T14:23:47.693Z,67.95
2024-04-16T14:26:17.319Z,71.11
2024-04-16T14:28:45.277Z,72.38
2024-04-16T14:31:14.366Z,72.48
2024-04-16T14:33:42.415Z,76.24
2024-04-16T14:36:09.569Z,77.97
2024-04-16T14:38:36.651Z,76.58
2024-04-16T14:41:03.727Z,79.09
2024-04-16T14:43:30.817Z,77.80
2024-04-16T14:45:57.923Z,78.81
2024-04-16T14:48:25.092Z,77.84
2024-04-16T14:50:52.213Z,80.92
2024-04-16T14:53:19.937Z,79.42
2024-04-16T14:55:50.900Z,80.83
2024-04-16T14:58:18.000Z,79.95
2024-04-16T15:00:45.610Z,80.31
2024-04-16T15:03:13.091Z,82.33
2024-04-16T15:05:41.457Z,80.48
2024-04-16T15:08:11.256Z,81.15
2024-04-16T15:10:38.168Z,80.40
2024-04-16T15:13:08.313Z,78.64
2024-04-16T15:15:35.799Z,77.62
2024-04-16T15:18:03.367Z,76.91
2024-04-16T15:20:30.671Z,79.40
2024-04-16T15:23:00.730Z,78.08
2024-04-16T15:25:27.897Z,76.87
2024-04-16T15:27:55.016Z,77.17
2024-04-16T15:30:22.061Z,77.43
2024-04-16T15:32:49.255Z,77.29
2024-04-16T15:35:16.655Z,75.72
2024-04-16T15:37:45.086Z,75.45
2024-04-16T15:40:17.491Z,77.21
2024-04-16T15:42:51.405Z,76.83
2024-04-16T15:45:18.390Z,77.38
2024-04-16T15:47:45.507Z,78.07
2024-04-16T15:50:12.625Z,77.04
2024-04-16T15:52:39.715Z,77.08
2024-04-16T15:55:06.868Z,76.57
2024-04-16T15:57:34.302Z,78.35
2024-04-16T16:00:01.361Z,77.12
2024-04-16T16:02:28.557Z,77.41
2024-04-16T16:04:55.829Z,77.28
2024-04-16T16:07:23.106Z,75.49
2024-04-16T16:09:52.522Z,76.18
2024-04-16T16:12:20.216Z,77.96
2024-04-16T16:14:47.270Z,78.05
2024-04-16T16:17:14.369Z,76.11
2024-04-16T16:19:41.530Z,76.43
2024-04-16T16:22:11.343Z,74.84
2024-04-16T16:24:38.231Z,75.39
2024-04-16T16:27:05.328Z,74.69
2024-04-16T16:29:32.405Z,72.98
2024-04-16T16:31:59.520Z,73.50
2024-04-16T16:34:26.588Z,73.71
2024-04-16T16:36:53.665Z,74.14
2024-04-16T16:39:20.718Z,74.25
2024-04-16T16:41:47.793Z,73.61
2024-04-16T16:44:15.626Z,72.82
2024-04-16T16:46:42.946Z,72.83
2024-04-16T16:49:10.090Z,74.83
2024-04-16T16:51:37.254Z,74.54
2024-04-16T16:54:04.460Z,74.64
2024-04-16T16:56:31.588Z,74.30
2024-04-16T16:59:01.393Z,75.11
2024-04-16T17:01:28.404Z,74.32
2024-04-16T17:03:55.525Z,74.98
2024-04-16T17:06:22.646Z,74.75
2024-04-16T17:08:50.158Z,74.60
2024-04-16T17:11:17.750Z,74.47
2024-04-16T17:13:44.985Z,74.03
2024-04-16T17:16:12.193Z,74.65
2024-04-16T17:18:42.158Z,74.30
2024-04-16T17:21:09.840Z,74.97
2024-04-16T17:23:36.877Z,75.28
2024-04-16T17:26:04.724Z,73.38
2024-04-16T17:28:34.908Z,73.33
2024-04-16T17:31:04.419Z,74.78
2024-04-16T17:33:31.779Z,77.12
2024-04-16T17:35:58.900Z,77.19
2024-04-16T17:38:26.527Z,76.55
2024-04-16T17:40:54.020Z,76.86
2024-04-16T17:43:21.218Z,77.18
2024-04-16T17:45:48.692Z,78.48
2024-04-16T17:48:15.959Z,76.58
2024-04-16T17:50:43.335Z,78.14
2024-04-16T17:53:10.520Z,77.54
2024-04-16T17:55:37.615Z,78.19
2024-04-16T17:58:07.546Z,78.79
2024-04-16T18:00:37.122Z,77.33
2024-04-16T18:03:07.178Z,77.08
2024-04-16T18:05:35.759Z,78.64
2024-04-16T18:08:05.193Z,78.15
2024-04-16T18:10:32.408Z,76.52
2024-04-16T18:12:59.479Z,76.31
2024-04-16T18:15:26.674Z,75.20
2024-04-16T18:17:53.884Z,75.39
2024-04-16T18:20:21.014Z,74.56
2024-04-16T18:22:48.412Z,72.40
2024-04-16T18:25:15.739Z,73.80
2024-04-16T18:27:43.440Z,73.74
2024-04-16T18:30:10.872Z,73.71
2024-04-16T18:32:38.133Z,74.47
2024-04-16T18:35:05.968Z,73.44
2024-04-16T18:37:33.284Z,74.09
2024-04-16T18:40:00.445Z,74.51
2024-04-16T18:42:27.690Z,75.65
2024-04-16T18:44:54.734Z,76.07
2024-04-16T18:47:23.396Z,75.28
2024-04-16T18:49:51.280Z,75.85
2024-04-16T18:52:18.488Z,76.84
2024-04-16T18:54:45.590Z,77.10
2024-04-16T18:57:12.668Z,77.93
2024-04-16T18:59:39.940Z,78.16
2024-04-16T19:02:07.329Z,78.01
2024-04-16T19:04:35.615Z,78.12
2024-04-16T19:07:02.890Z,78.37
2024-04-16T19:09:29.996Z,77.99
2024-04-16T19:11:57.121Z,81.46
2024-04-16T19:14:25.520Z,84.16
2024-04-16T19:16:52.592Z,85.49
2024-04-16T19:19:20.830Z,85.88
2024-04-16T19:21:48.444Z,89.36
2024-04-16T19:24:15.511Z,88.88
2024-04-16T19:26:42.539Z,90.50
2024-04-16T19:29:10.002Z,91.20
2024-04-16T19:31:37.258Z,91.35
2024-04-16T19:34:05.176Z,91.10
2024-04-16T19:36:32.824Z,92.62
2024-04-16T19:38:59.919Z,93.44
2024-04-16T19:41:27.344Z,93.04
2024-04-16T19:43:54.920Z,93.28
2024-04-16T19:46:22.062Z,92.78
2024-04-16T19:48:49.286Z,92.84
2024-04-16T19:51:16.458Z,91.03
2024-04-16T19:53:43.537Z,91.55
2024-04-16T19:56:14.144Z,92.05
2024-04-16T19:58:41.220Z,92.47
2024-04-16T20:01:11.190Z,92.08
2024-04-16T20:03:38.518Z,92.11
2024-04-16T20:06:10.544Z,92.86
2024-04-16T20:08:38.171Z,94.03
2024-04-16T20:11:05.953Z,92.46
2024-04-16T20:13:33.963Z,93.95
2024-04-16T20:16:04.514Z,92.91
2024-04-16T20:18:31.776Z,92.55
2024-04-16T20:21:02.288Z,92.91
2024-04-16T20:23:29.660Z,94.08
2024-04-16T20:26:09.596Z,93.97
2024-04-16T20:28:38.266Z,92.18
2024-04-16T20:31:05.887Z,92.43
2024-04-16T20:33:34.242Z,92.66
2024-04-16T20:36:04.113Z,93.55
2024-04-16T20:38:31.446Z,93.21
2024-04-16T20:40:59.495Z,93.68
2024-04-16T20:43:26.717Z,93.45
2024-04-16T20:45:53.925Z,93.07
2024-04-16T20:48:22.042Z,93.70
2024-04-16T20:50:55.809Z,94.05
2024-04-16T20:53:30.030Z,94.71
2024-04-16T20:55:58.938Z,94.35
2024-04-16T20:58:26.148Z,94.89
2024-04-16T21:00:54.806Z,94.33
2024-04-16T21:03:22.435Z,93.66
2024-04-16T21:05:52.501Z,94.41
2024-04-16T21:08:19.777Z,93.86
2024-04-16T21:10:47.344Z,93.91
2024-04-16T21:13:14.773Z,95.11
2024-04-16T21:15:44.688Z,93.32
2024-04-16T21:18:11.691Z,93.53
2024-04-16T21:20:38.796Z,93.81
2024-04-16T21:23:05.846Z,94.39
2024-04-16T21:25:32.902Z,93.91
2024-04-16T21:27:59.963Z,93.69
2024-04-16T21:30:26.996Z,92.45
2024-04-16T21:32:54.090Z,92.49
2024-04-16T21:35:21.105Z,92.55
2024-04-16T21:37:48.323Z,92.79
2024-04-16T21:40:15.460Z,93.21
2024-04-16T21:42:42.886Z,93.17
2024-04-16T21:45:09.942Z,94.05
2024-04-16T21:47:37.157Z,93.98
2024-04-16T21:50:04.461Z,93.94
2024-04-16T21:52:31.479Z,93.62
2024-04-16T21:54:58.547Z,93.26
2024-04-16T21:57:26.836Z,92.96
2024-04-16T21:59:54.029Z,93.51
2024-04-16T22:02:21.851Z,91.30
2024-04-16T22:04:49.143Z,92.20
2024-04-16T22:07:16.251Z,91.85
2024-04-16T22:09:43.297Z,91.43
2024-04-16T22:12:10.358Z,90.06
2024-04-16T22:14:37.376Z,90.25
2024-04-16T22:17:04.453Z,91.03
2024-04-16T22:19:31.463Z,90.45
2024-04-16T22:21:58.444Z,90.35
2024-04-16T22:24:25.566Z,87.29
2024-04-16T22:26:52.702Z,88.55
2024-04-16T22:29:20.313Z,90.55
2024-04-16T22:31:47.764Z,90.24
2024-04-16T22:34:14.833Z,89.01
2024-04-16T22:36:41.818Z,89.37
2024-04-16T22:39:08.805Z,89.48
2024-04-16T22:41:36.007Z,90.31
2024-04-16T22:44:03.118Z,90.24
2024-04-16T22:46:30.824Z,91.09
2024-04-16T22:48:57.960Z,93.41
2024-04-16T22:51:25.047Z,92.92
2024-04-16T22:53:52.580Z,92.55
2024-04-16T22:56:22.362Z,92.03
2024-04-16T22:58:50.947Z,92.48
2024-04-16T23:01:17.972Z,91.61
2024-04-16T23:03:45.077Z,90.99
2024-04-16T23:06:12.116Z,91.02
2024-04-16T23:08:39.130Z,91.66
2024-04-16T23:11:06.254Z,92.18
2024-04-16T23:13:33.312Z,92.94
2024-04-16T23:16:00.404Z,94.79
2024-04-16T23:18:27.507Z,95.49
2024-04-16T23:20:54.665Z,95.30
2024-04-16T23:23:21.692Z,96.47
2024-04-16T23:25:48.866Z,95.44
2024-04-16T23:28:15.905Z,95.47
2024-04-16T23:30:42.924Z,95.29
2024-04-16T23:33:10.122Z,96.02
2024-04-16T23:35:37.193Z,95.79
2024-04-16T23:38:04.389Z,95.93
2024-04-16T23:40:31.512Z,96.80
2024-04-16T23:42:58.654Z,96.81
2024-04-16T23:45:25.666Z,97.19
2024-04-16T23:47:52.779Z,97.44
2024-04-16T23:50:19.785Z,96.63
2024-04-16T23:52:48.080Z,97.42
2024-04-16T23:55:15.698Z,97.25
2024-04-16T23:57:42.702Z,96.70
