createdAt,value
2023-01-26T04:56:26.392Z,-1.40
2023-01-26T04:58:54.107Z,-1.60
2023-01-26T05:01:21.067Z,-1.50
2023-01-26T05:03:48.311Z,-1.80
2023-01-26T05:06:15.640Z,-1.40
2023-01-26T05:08:42.698Z,-1.70
2023-01-26T05:11:10.058Z,-1.60
2023-01-26T05:13:37.278Z,-1.70
2023-01-26T05:16:05.534Z,-1.50
2023-01-26T05:18:32.423Z,-1.70
2023-01-26T05:20:59.331Z,-1.80
2023-01-26T05:23:27.020Z,-1.70
2023-01-26T05:25:53.762Z,-1.60
2023-01-26T05:28:20.474Z,-1.60
2023-01-26T05:30:48.027Z,-1.70
2023-01-26T05:33:15.915Z,-1.50
2023-01-26T05:35:43.187Z,-1.60
2023-01-26T05:38:10.150Z,-1.50
2023-01-26T05:40:36.962Z,-1.50
2023-01-26T05:43:03.825Z,-1.50
2023-01-26T05:45:30.619Z,-1.90
2023-01-26T05:47:57.487Z,-1.50
2023-01-26T05:50:24.234Z,-1.50
2023-01-26T05:52:50.957Z,-1.40
2023-01-26T05:55:17.874Z,-1.50
2023-01-26T05:57:44.677Z,-1.50
2023-01-26T06:00:13.210Z,-1.40
2023-01-26T06:02:40.183Z,-1.40
2023-01-26T06:05:07.873Z,-1.50
2023-01-26T06:07:34.667Z,-1.50
2023-01-26T06:10:01.463Z,-1.20
2023-01-26T06:12:35.356Z,-1.40
2023-01-26T06:15:03.048Z,-1.60
2023-01-26T06:17:29.845Z,-1.50
2023-01-26T06:19:56.678Z,-1.50
2023-01-26T06:22:23.854Z,-1.60
2023-01-26T06:24:54.095Z,-1.60
2023-01-26T06:27:20.801Z,-1.50
2023-01-26T06:29:47.582Z,-1.50
2023-01-26T06:32:15.386Z,-1.50
2023-01-26T06:34:42.278Z,-1.40
2023-01-26T06:37:09.811Z,-1.80
2023-01-26T06:39:36.564Z,-2.10
2023-01-26T06:42:03.539Z,-3.20
2023-01-26T06:44:30.359Z,-1.50
2023-01-26T06:46:57.095Z,-1.50
2023-01-26T06:49:23.794Z,-1.60
2023-01-26T06:52:21.692Z,-2.40
2023-01-26T06:54:50.382Z,-1.20
2023-01-26T06:57:17.120Z,-1.40
2023-01-26T06:59:43.877Z,-1.40
2023-01-26T07:02:19.625Z,-1.50
2023-01-26T07:04:47.459Z,-1.50
2023-01-26T07:07:14.557Z,-1.50
2023-01-26T07:09:41.503Z,-1.20
2023-01-26T07:12:08.330Z,-1.60
2023-01-26T07:14:35.453Z,-1.30
2023-01-26T07:17:02.722Z,-1.40
2023-01-26T07:19:31.477Z,-1.10
2023-01-26T07:21:58.222Z,-1.20
2023-01-26T07:24:25.293Z,-1.30
2023-01-26T07:26:52.874Z,-1.60
2023-01-26T07:29:19.633Z,-1.30
2023-01-26T07:31:46.456Z,-1.30
2023-01-26T07:34:13.430Z,-1.30
2023-01-26T07:36:40.442Z,-1.20
2023-01-26T07:39:08.655Z,-1.20
2023-01-26T07:41:35.693Z,-1.10
2023-01-26T07:44:02.589Z,-1.20
2023-01-26T07:46:29.437Z,-1.60
2023-01-26T07:48:56.749Z,-1.10
2023-01-26T07:51:23.828Z,-1.20
2023-01-26T07:53:50.643Z,-1.00
2023-01-26T07:56:21.948Z,-1.20
2023-01-26T07:58:52.959Z,-1.30
2023-01-26T08:01:20.693Z,-0.90
2023-01-26T08:03:50.977Z,-0.90
2023-01-26T08:06:18.594Z,-1.00
2023-01-26T08:08:51.026Z,-1.00
2023-01-26T08:11:19.525Z,-1.10
2023-01-26T08:13:46.405Z,-0.80
2023-01-26T08:16:13.346Z,-1.30
2023-01-26T08:18:45.186Z,-0.90
2023-01-26T08:21:14.415Z,-1.00
2023-01-26T08:23:41.285Z,-0.90
2023-01-26T08:26:11.095Z,-0.90
2023-01-26T08:28:37.915Z,-0.80
2023-01-26T08:31:11.553Z,-0.80
2023-01-26T08:33:39.428Z,-0.60
2023-01-26T08:36:08.788Z,-0.70
2023-01-26T08:38:35.784Z,-0.70
2023-01-26T08:41:03.349Z,-0.80
2023-01-26T08:43:30.716Z,-0.60
2023-01-26T08:46:00.248Z,-0.60
2023-01-26T08:48:31.294Z,-0.50
2023-01-26T08:51:01.158Z,-0.80
2023-01-26T08:53:31.532Z,-0.70
2023-01-26T08:56:01.399Z,-0.80
2023-01-26T08:58:29.574Z,-0.70
2023-01-26T09:00:56.565Z,-0.70
2023-01-26T09:03:23.566Z,-0.60
2023-01-26T09:05:50.522Z,-0.40
2023-01-26T09:08:17.566Z,-0.40
2023-01-26T09:10:45.265Z,-0.40
2023-01-26T09:15:39.732Z,-0.40
2023-01-26T09:18:06.612Z,-0.40
2023-01-26T09:20:33.616Z,-0.40
2023-01-26T09:23:00.902Z,-0.40
2023-01-26T09:25:27.735Z,-0.40
2023-01-26T09:27:54.560Z,-0.40
2023-01-26T09:30:24.233Z,-0.30
2023-01-26T09:32:52.020Z,-0.10
2023-01-26T09:35:19.547Z,-0.10
2023-01-26T09:37:46.706Z,-0.20
2023-01-26T09:40:23.373Z,-0.20
2023-01-26T09:43:00.096Z,-0.20
2023-01-26T09:45:30.684Z,0.20
2023-01-26T09:48:18.316Z,-0.30
2023-01-26T09:51:23.333Z,0.20
2023-01-26T09:53:55.814Z,-0.20
2023-01-26T09:56:28.478Z,-0.40
2023-01-26T09:59:01.178Z,-0.30
2023-01-26T10:01:48.893Z,-0.30
2023-01-26T10:04:39.366Z,-0.30
2023-01-26T10:07:11.643Z,-0.20
2023-01-26T10:09:41.044Z,-0.40
2023-01-26T10:12:14.673Z,-0.10
2023-01-26T10:14:46.821Z,-0.20
2023-01-26T10:17:24.775Z,0.00
2023-01-26T10:20:00.327Z,-0.30
2023-01-26T10:22:48.748Z,-0.20
2023-01-26T10:25:44.428Z,-0.20
2023-01-26T10:28:18.567Z,-0.10
2023-01-26T10:30:47.462Z,-0.20
2023-01-26T10:33:35.777Z,-0.10
2023-01-26T10:36:06.223Z,0.70
2023-01-26T10:38:32.954Z,0.00
2023-01-26T10:41:24.960Z,0.00
2023-01-26T10:43:54.012Z,-0.10
2023-01-26T10:46:28.390Z,0.00
2023-01-26T10:48:58.083Z,0.10
2023-01-26T10:51:33.557Z,0.00
2023-01-26T10:54:18.546Z,0.00
2023-01-26T10:56:52.021Z,0.20
2023-01-26T10:59:48.104Z,0.40
2023-01-26T11:02:14.888Z,0.30
2023-01-26T11:04:42.231Z,0.20
2023-01-26T11:07:27.465Z,0.30
2023-01-26T11:09:55.339Z,0.00
2023-01-26T11:12:25.838Z,0.00
2023-01-26T11:15:04.668Z,0.30
2023-01-26T11:17:40.834Z,0.30
2023-01-26T11:20:32.628Z,0.50
2023-01-26T11:23:21.331Z,0.50
2023-01-26T11:26:14.279Z,0.30
2023-01-26T11:28:53.125Z,0.30
2023-01-26T11:31:40.483Z,0.60
2023-01-26T11:34:24.767Z,0.50
2023-01-26T11:37:29.020Z,0.60
2023-01-26T11:40:26.096Z,0.40
2023-01-26T11:42:59.011Z,0.60
2023-01-26T11:45:33.465Z,0.60
2023-01-26T11:48:24.773Z,0.30
2023-01-26T11:51:12.310Z,0.50
2023-01-26T11:53:45.411Z,0.50
2023-01-26T11:56:18.322Z,0.50
2023-01-26T11:59:00.428Z,0.70
2023-01-26T12:01:36.144Z,0.40
2023-01-26T12:04:03.022Z,0.30
2023-01-26T12:06:30.134Z,0.40
2023-01-26T12:09:03.330Z,0.50
2023-01-26T12:11:42.808Z,0.40
2023-01-26T12:14:40.516Z,0.30
2023-01-26T12:17:39.526Z,0.90
2023-01-26T12:20:29.719Z,0.80
2023-01-26T12:23:05.720Z,0.90
2023-01-26T12:25:39.721Z,0.40
2023-01-26T12:28:25.654Z,0.70
2023-01-26T12:31:18.624Z,0.90
2023-01-26T12:33:47.389Z,0.50
2023-01-26T12:36:41.382Z,0.50
2023-01-26T12:39:28.446Z,0.60
2023-01-26T12:41:55.320Z,0.50
2023-01-26T12:44:52.647Z,0.50
2023-01-26T12:47:22.886Z,1.00
2023-01-26T12:50:08.805Z,0.40
2023-01-26T12:53:04.051Z,1.00
2023-01-26T12:55:34.969Z,0.30
2023-01-26T12:58:05.633Z,0.40
2023-01-26T13:00:35.493Z,0.40
2023-01-26T13:03:56.448Z,0.50
2023-01-26T13:06:30.942Z,0.60
2023-01-26T13:09:26.133Z,1.10
2023-01-26T13:12:01.756Z,1.40
2023-01-26T13:14:59.582Z,0.90
2023-01-26T13:17:27.533Z,1.30
2023-01-26T13:19:59.911Z,1.50
2023-01-26T13:22:27.173Z,1.10
2023-01-26T13:25:40.203Z,1.30
2023-01-26T13:28:13.494Z,0.00
2023-01-26T13:30:44.460Z,1.00
2023-01-26T13:33:28.513Z,0.90
2023-01-26T13:36:18.321Z,0.90
2023-01-26T13:39:12.272Z,1.70
2023-01-26T13:41:59.899Z,0.70
2023-01-26T13:44:58.981Z,0.80
2023-01-26T13:47:44.619Z,0.60
2023-01-26T13:50:37.909Z,0.70
2023-01-26T13:53:33.005Z,0.60
2023-01-26T13:56:22.664Z,2.00
2023-01-26T13:58:55.069Z,1.00
2023-01-26T14:01:22.049Z,0.50
2023-01-26T14:04:01.981Z,0.60
2023-01-26T14:06:31.969Z,0.80
2023-01-26T14:09:01.512Z,0.70
2023-01-26T14:11:31.069Z,0.60
2023-01-26T14:14:00.549Z,0.70
2023-01-26T14:16:36.746Z,0.70
2023-01-26T14:19:09.693Z,0.90
2023-01-26T14:22:02.751Z,0.60
2023-01-26T14:24:35.868Z,0.80
2023-01-26T15:30:14.113Z,1.10
2023-01-26T15:33:40.824Z,1.30
2023-01-26T15:36:07.541Z,1.00
2023-01-26T15:38:35.695Z,1.10
2023-01-26T15:41:02.720Z,1.00
2023-01-26T15:43:29.703Z,1.30
2023-01-26T15:46:24.762Z,1.00
2023-01-26T15:48:52.417Z,1.20
2023-01-26T15:51:30.997Z,1.00
2023-01-26T15:53:57.963Z,1.10
2023-01-26T15:56:24.996Z,1.10
2023-01-26T15:59:00.220Z,1.40
2023-01-26T16:01:27.899Z,1.90
2023-01-26T16:03:54.976Z,1.00
2023-01-26T16:06:32.807Z,1.00
2023-01-26T16:12:35.936Z,1.10
2023-01-26T16:15:30.497Z,1.10
2023-01-26T16:18:02.858Z,1.30
2023-01-26T16:41:32.961Z,1.20
2023-01-26T16:44:02.314Z,1.40
2023-01-26T16:46:37.171Z,1.20
2023-01-26T16:49:04.565Z,1.20
2023-01-26T16:51:40.874Z,1.40
2023-01-26T16:54:08.455Z,1.40
2023-01-26T17:07:27.923Z,2.10
2023-01-26T17:10:02.372Z,1.20
2023-01-26T17:12:39.445Z,1.30
2023-01-26T17:15:24.088Z,1.30
2023-01-26T17:17:56.891Z,1.30
2023-01-26T17:24:37.902Z,0.80
2023-01-26T17:27:10.871Z,2.90
2023-01-26T17:35:33.529Z,1.20
2023-01-26T17:38:00.816Z,1.60
2023-01-26T17:40:30.135Z,1.50
2023-01-26T17:42:57.554Z,1.40
2023-01-26T17:45:24.710Z,1.40
2023-01-26T17:47:58.760Z,1.50
2023-01-26T17:50:26.280Z,1.40
2023-01-26T17:52:55.883Z,1.60
2023-01-26T17:55:23.256Z,0.30
2023-01-26T17:57:50.761Z,1.40
2023-01-26T18:00:19.065Z,1.30
2023-01-26T18:02:52.224Z,1.40
2023-01-26T18:05:21.040Z,1.50
2023-01-26T18:07:51.357Z,1.30
2023-01-26T18:10:20.791Z,2.00
2023-01-26T18:12:48.024Z,1.60
2023-01-26T18:15:15.098Z,1.60
2023-01-26T18:17:43.408Z,1.40
2023-01-26T18:20:11.440Z,1.70
2023-01-26T18:26:31.280Z,2.50
2023-01-26T18:29:01.565Z,1.50
2023-01-26T18:31:32.088Z,1.40
2023-01-26T18:34:00.514Z,1.50
2023-01-26T18:36:28.055Z,1.40
2023-01-26T18:38:58.275Z,1.40
2023-01-26T18:42:24.954Z,1.50
2023-01-26T18:44:31.365Z,1.80
2023-01-26T18:47:20.656Z,1.50
2023-01-26T18:49:47.521Z,1.50
2023-01-26T18:52:19.283Z,1.60
2023-01-26T18:54:48.619Z,2.80
2023-01-26T18:57:18.634Z,1.60
2023-01-26T18:59:45.677Z,1.70
2023-01-26T19:02:18.002Z,1.70
2023-01-26T19:04:46.340Z,1.90
2023-01-26T19:07:16.035Z,1.60
2023-01-26T19:09:43.079Z,1.80
2023-01-26T19:12:10.290Z,1.90
2023-01-26T19:14:37.478Z,1.80
2023-01-26T19:17:04.538Z,1.70
2023-01-26T19:19:33.525Z,1.70
2023-01-26T19:22:56.677Z,1.90
2023-01-26T19:35:01.901Z,1.80
2023-01-26T19:37:28.955Z,1.70
2023-01-26T19:39:55.965Z,2.10
2023-01-26T19:42:23.024Z,2.00
2023-01-26T19:44:49.908Z,1.90
2023-01-26T19:47:16.952Z,1.80
2023-01-26T19:49:43.904Z,1.90
2023-01-26T19:52:10.923Z,2.00
2023-01-26T19:54:37.958Z,1.80
2023-01-26T19:57:07.141Z,2.40
2023-01-26T19:59:34.066Z,1.60
2023-01-26T20:02:04.090Z,1.90
2023-01-26T20:04:31.128Z,1.80
2023-01-26T20:07:00.327Z,1.40
2023-01-26T20:09:32.214Z,2.10
2023-01-26T20:11:59.276Z,2.00
2023-01-26T20:14:26.285Z,1.90
2023-01-26T20:16:53.611Z,2.50
2023-01-26T20:19:20.682Z,2.00
2023-01-26T20:21:47.848Z,2.00
2023-01-26T20:24:16.119Z,2.10
2023-01-26T20:26:44.759Z,2.40
2023-01-26T20:29:17.191Z,2.10
2023-01-26T20:31:45.240Z,2.00
2023-01-26T20:34:16.245Z,2.00
2023-01-26T20:36:45.215Z,3.40
2023-01-26T20:39:17.406Z,1.70
2023-01-26T20:41:44.388Z,2.10
2023-01-26T20:44:11.409Z,2.10
2023-01-26T20:46:43.282Z,2.10
2023-01-26T20:49:14.293Z,2.20
2023-01-26T20:51:43.119Z,2.30
2023-01-26T20:54:13.250Z,2.20
2023-01-26T20:56:41.734Z,2.30
2023-01-26T20:59:09.139Z,2.50
2023-01-26T21:01:36.607Z,2.60
2023-01-26T21:04:06.594Z,2.10
2023-01-26T21:32:57.935Z,2.90
2023-01-26T21:35:25.155Z,2.90
2023-01-26T21:37:54.042Z,2.90
2023-01-26T21:40:24.272Z,2.90
2023-01-26T21:42:53.510Z,2.70
2023-01-26T21:45:38.834Z,2.70
2023-01-26T21:48:28.157Z,2.80
2023-01-26T21:51:16.764Z,2.70
2023-01-26T21:54:12.386Z,2.60
2023-01-26T21:56:44.410Z,2.70
2023-01-26T21:59:14.831Z,2.50
2023-01-26T22:01:47.562Z,2.40
2023-01-26T22:04:17.677Z,2.50
2023-01-26T22:06:44.877Z,2.40
2023-01-26T22:09:26.754Z,2.60
2023-01-26T22:11:56.262Z,2.50
2023-01-26T22:14:28.221Z,2.30
2023-01-26T22:16:57.596Z,2.40
2023-01-26T22:19:24.773Z,2.50
2023-01-26T22:21:51.706Z,2.40
2023-01-26T22:24:18.943Z,2.60
2023-01-26T22:26:48.957Z,2.40
2023-01-26T22:29:16.036Z,3.70
2023-01-26T22:31:43.316Z,2.50
2023-01-26T22:34:13.508Z,2.60
2023-01-26T22:36:41.965Z,2.40
2023-01-26T22:39:09.672Z,2.50
2023-01-26T22:41:37.828Z,2.30
2023-01-26T22:44:04.976Z,2.30
2023-01-26T22:46:33.584Z,2.40
2023-01-26T22:49:00.749Z,2.40
2023-01-26T22:51:29.977Z,2.20
2023-01-26T22:53:58.366Z,2.30
2023-01-26T22:56:28.868Z,2.30
2023-01-26T22:59:01.002Z,2.40
2023-01-26T23:01:33.089Z,2.40
2023-01-26T23:04:03.251Z,2.30
2023-01-26T23:06:32.734Z,2.30
2023-01-26T23:09:01.634Z,2.40
2023-01-26T23:11:32.306Z,2.30
2023-01-26T23:14:02.101Z,2.50
2023-01-26T23:16:29.186Z,2.40
2023-01-26T23:18:58.261Z,2.40
2023-01-26T23:21:31.535Z,1.80
2023-01-26T23:23:59.673Z,2.60
2023-01-26T23:26:26.919Z,2.40
2023-01-26T23:28:53.839Z,2.50
2023-01-26T23:31:20.833Z,3.50
2023-01-26T23:33:48.127Z,2.40
2023-01-26T23:36:17.850Z,2.50
2023-01-26T23:38:45.839Z,2.70
2023-01-26T23:41:13.274Z,2.50
2023-01-26T23:43:40.270Z,2.70
2023-01-26T23:46:08.607Z,2.50
2023-01-26T23:48:35.927Z,2.70
2023-01-26T23:51:08.953Z,2.30
2023-01-26T23:53:36.083Z,2.80
2023-01-26T23:56:21.198Z,2.70
2023-01-26T23:58:50.963Z,2.60
