createdAt,value
2022-12-31T00:00:07.968Z,2.45
2022-12-31T00:02:34.805Z,2.60
2022-12-31T00:05:01.730Z,11.55
2022-12-31T00:07:28.403Z,2.28
2022-12-31T00:09:55.366Z,3.45
2022-12-31T00:12:22.033Z,1.95
2022-12-31T00:14:48.795Z,7.78
2022-12-31T00:17:15.528Z,4.75
2022-12-31T00:19:43.863Z,1.50
2022-12-31T00:22:10.705Z,9.20
2022-12-31T00:24:37.529Z,1.95
2022-12-31T00:27:04.294Z,3.35
2022-12-31T00:29:31.128Z,1.70
2022-12-31T00:31:57.764Z,2.13
2022-12-31T00:34:24.531Z,6.85
2022-12-31T00:36:51.215Z,2.78
2022-12-31T00:39:17.898Z,4.47
2022-12-31T00:41:44.921Z,1.55
2022-12-31T00:44:12.616Z,8.60
2022-12-31T00:49:05.024Z,3.38
2022-12-31T00:51:32.855Z,4.10
2022-12-31T00:53:59.627Z,14.02
2022-12-31T00:56:29.253Z,1.30
2022-12-31T00:58:56.207Z,4.65
2022-12-31T01:01:26.893Z,5.53
2022-12-31T01:03:56.105Z,7.07
2022-12-31T01:06:23.103Z,1.30
2022-12-31T01:08:50.707Z,3.58
2022-12-31T01:11:22.644Z,2.75
2022-12-31T01:13:56.907Z,2.50
2022-12-31T01:16:25.802Z,1.50
2022-12-31T01:18:52.825Z,2.00
2022-12-31T01:21:20.335Z,1.10
2022-12-31T01:23:47.424Z,1.00
2022-12-31T01:26:15.326Z,1.30
2022-12-31T01:28:42.477Z,1.02
2022-12-31T01:31:11.818Z,1.10
2022-12-31T01:33:39.082Z,0.90
2022-12-31T01:36:08.605Z,9.68
2022-12-31T01:38:35.858Z,4.43
2022-12-31T01:41:03.652Z,8.52
2022-12-31T01:44:04.414Z,3.53
2022-12-31T01:46:40.859Z,3.65
2022-12-31T01:49:23.599Z,1.48
2022-12-31T01:52:16.412Z,3.10
2022-12-31T01:54:50.828Z,1.73
2022-12-31T01:57:17.667Z,1.40
2022-12-31T01:59:45.211Z,2.20
2022-12-31T02:02:13.252Z,0.90
2022-12-31T02:04:41.253Z,2.00
2022-12-31T02:07:09.293Z,0.70
2022-12-31T02:09:40.484Z,9.23
2022-12-31T02:12:08.104Z,1.67
2022-12-31T02:14:40.183Z,1.80
2022-12-31T02:17:21.846Z,1.00
2022-12-31T02:20:20.360Z,1.92
2022-12-31T02:22:50.017Z,0.52
2022-12-31T02:25:44.096Z,1.38
2022-12-31T02:28:16.562Z,0.70
2022-12-31T02:30:44.628Z,1.05
2022-12-31T02:33:22.513Z,0.70
2022-12-31T02:35:52.681Z,0.57
2022-12-31T02:38:23.556Z,0.47
2022-12-31T02:40:50.690Z,0.50
2022-12-31T02:43:17.347Z,1.02
2022-12-31T02:45:47.698Z,0.85
2022-12-31T02:48:22.929Z,1.00
2022-12-31T02:51:00.150Z,0.80
2022-12-31T02:54:18.169Z,0.50
2022-12-31T02:56:59.631Z,0.70
2022-12-31T02:59:50.475Z,0.50
2022-12-31T03:02:19.643Z,0.50
2022-12-31T03:04:50.584Z,0.63
2022-12-31T03:07:23.731Z,0.52
2022-12-31T03:09:50.791Z,0.50
2022-12-31T03:12:38.006Z,0.50
2022-12-31T03:15:06.831Z,0.50
2022-12-31T03:17:34.070Z,0.50
2022-12-31T03:20:19.168Z,0.57
2022-12-31T03:22:45.961Z,0.50
2022-12-31T03:25:34.203Z,0.50
2022-12-31T03:28:02.619Z,0.38
2022-12-31T03:30:30.236Z,0.40
2022-12-31T03:32:56.823Z,0.40
2022-12-31T03:35:25.267Z,0.40
2022-12-31T03:37:52.457Z,0.60
2022-12-31T03:40:20.559Z,0.50
2022-12-31T03:42:47.187Z,0.75
2022-12-31T03:45:14.292Z,0.60
2022-12-31T03:47:41.246Z,0.77
2022-12-31T03:50:09.299Z,0.80
2022-12-31T03:52:36.063Z,1.20
2022-12-31T03:55:02.938Z,1.23
2022-12-31T03:57:29.880Z,1.00
2022-12-31T03:59:56.571Z,1.15
2022-12-31T04:02:28.532Z,1.08
2022-12-31T04:04:56.101Z,0.90
2022-12-31T04:07:22.857Z,1.10
2022-12-31T04:09:49.578Z,1.10
2022-12-31T04:12:17.017Z,1.00
2022-12-31T04:14:43.596Z,0.70
2022-12-31T04:17:10.269Z,0.70
2022-12-31T04:19:37.660Z,0.60
2022-12-31T04:22:04.698Z,0.50
2022-12-31T04:24:31.428Z,0.57
2022-12-31T04:27:03.628Z,0.40
2022-12-31T04:29:33.956Z,0.52
2022-12-31T04:32:00.844Z,0.70
2022-12-31T04:34:27.650Z,0.70
2022-12-31T04:36:54.369Z,0.32
2022-12-31T04:39:21.085Z,0.40
2022-12-31T04:41:47.727Z,0.40
2022-12-31T04:44:14.484Z,0.60
2022-12-31T04:46:41.140Z,0.90
2022-12-31T04:49:07.763Z,0.50
2022-12-31T04:51:35.075Z,0.60
2022-12-31T04:54:01.800Z,0.70
2022-12-31T04:56:28.776Z,0.95
2022-12-31T04:58:55.961Z,0.50
2022-12-31T05:01:22.951Z,0.68
2022-12-31T05:03:49.729Z,0.60
2022-12-31T05:06:21.843Z,0.70
2022-12-31T05:08:48.710Z,0.60
2022-12-31T05:11:15.725Z,1.08
2022-12-31T05:13:42.957Z,0.65
2022-12-31T05:16:10.030Z,0.40
2022-12-31T05:18:36.842Z,0.60
2022-12-31T05:21:04.361Z,0.85
2022-12-31T05:23:31.004Z,0.60
2022-12-31T05:25:59.680Z,0.50
2022-12-31T05:28:26.569Z,0.52
2022-12-31T05:30:53.543Z,0.50
2022-12-31T05:33:20.687Z,0.60
2022-12-31T05:35:47.409Z,0.50
2022-12-31T05:38:14.086Z,0.55
2022-12-31T05:40:40.707Z,0.40
2022-12-31T05:43:07.378Z,0.60
2022-12-31T05:45:34.013Z,0.50
2022-12-31T05:48:00.678Z,0.60
2022-12-31T05:50:27.344Z,0.50
2022-12-31T05:52:56.351Z,0.45
2022-12-31T05:55:23.225Z,0.50
2022-12-31T05:57:49.865Z,0.57
2022-12-31T06:00:16.782Z,0.47
2022-12-31T06:02:45.099Z,0.40
2022-12-31T06:05:12.314Z,0.50
2022-12-31T06:07:39.113Z,0.70
2022-12-31T06:10:06.244Z,0.80
2022-12-31T06:12:32.908Z,0.70
2022-12-31T06:14:59.601Z,0.40
2022-12-31T06:17:26.337Z,0.50
2022-12-31T06:19:52.979Z,0.47
2022-12-31T06:22:19.589Z,0.80
2022-12-31T06:24:46.671Z,0.70
2022-12-31T06:27:13.303Z,0.80
2022-12-31T06:29:39.934Z,0.90
2022-12-31T06:32:06.938Z,0.47
2022-12-31T06:34:33.807Z,0.57
2022-12-31T06:37:00.561Z,0.40
2022-12-31T06:39:27.337Z,0.50
2022-12-31T06:41:54.363Z,0.50
2022-12-31T06:44:22.475Z,0.73
2022-12-31T06:46:50.331Z,0.47
2022-12-31T06:49:17.352Z,0.60
2022-12-31T06:51:46.029Z,0.55
2022-12-31T06:54:13.631Z,0.93
2022-12-31T06:56:40.896Z,0.80
2022-12-31T06:59:23.078Z,0.55
2022-12-31T07:02:01.484Z,0.90
2022-12-31T07:04:43.402Z,0.80
2022-12-31T07:07:49.919Z,1.50
2022-12-31T07:10:29.720Z,1.58
2022-12-31T07:13:11.835Z,1.20
2022-12-31T07:16:05.716Z,0.60
2022-12-31T07:19:03.059Z,0.90
2022-12-31T07:21:38.959Z,1.25
2022-12-31T07:24:10.825Z,1.42
2022-12-31T07:26:55.931Z,1.05
2022-12-31T07:29:35.381Z,0.90
2022-12-31T07:32:39.792Z,0.75
2022-12-31T07:35:18.394Z,0.60
2022-12-31T07:37:56.310Z,0.60
2022-12-31T07:40:28.981Z,0.80
2022-12-31T07:43:12.500Z,0.63
2022-12-31T07:46:00.922Z,0.90
2022-12-31T07:48:28.942Z,0.80
2022-12-31T07:50:56.961Z,0.70
2022-12-31T07:53:24.853Z,0.60
2022-12-31T07:56:02.773Z,0.65
2022-12-31T07:58:57.658Z,0.60
2022-12-31T08:01:47.349Z,1.02
2022-12-31T08:04:23.202Z,0.82
2022-12-31T08:06:59.584Z,0.63
2022-12-31T08:09:30.785Z,0.80
2022-12-31T08:12:00.463Z,1.08
2022-12-31T08:14:27.705Z,0.85
2022-12-31T08:16:54.774Z,0.90
2022-12-31T08:19:27.046Z,0.93
2022-12-31T08:22:07.856Z,1.02
2022-12-31T08:24:52.697Z,0.85
2022-12-31T08:28:04.260Z,1.10
2022-12-31T08:30:47.921Z,0.88
2022-12-31T08:33:24.526Z,0.90
2022-12-31T08:36:32.615Z,0.98
2022-12-31T08:39:27.593Z,1.00
2022-12-31T08:41:56.579Z,1.30
2022-12-31T08:44:37.735Z,0.98
2022-12-31T08:47:26.663Z,0.63
2022-12-31T08:49:53.572Z,0.80
2022-12-31T08:52:23.841Z,0.63
2022-12-31T08:54:50.780Z,0.90
2022-12-31T08:57:40.141Z,1.00
2022-12-31T09:00:13.080Z,0.80
2022-12-31T09:02:48.240Z,1.08
2022-12-31T09:05:44.468Z,0.80
2022-12-31T09:08:20.140Z,0.60
2022-12-31T09:10:52.542Z,0.50
2022-12-31T09:13:28.133Z,0.70
2022-12-31T09:16:04.892Z,1.02
2022-12-31T09:18:34.979Z,0.75
2022-12-31T09:21:02.613Z,0.70
2022-12-31T09:23:29.684Z,0.60
2022-12-31T09:26:26.790Z,0.80
2022-12-31T09:28:58.011Z,0.90
2022-12-31T09:31:41.138Z,0.82
2022-12-31T09:34:33.410Z,0.82
2022-12-31T09:37:04.989Z,0.80
2022-12-31T09:39:42.364Z,0.80
2022-12-31T09:42:37.254Z,0.80
2022-12-31T09:45:12.820Z,0.50
2022-12-31T09:47:54.552Z,0.70
2022-12-31T09:50:37.668Z,0.80
2022-12-31T09:53:05.663Z,0.52
2022-12-31T09:55:54.177Z,0.73
2022-12-31T09:58:37.681Z,0.90
2022-12-31T10:01:12.772Z,0.82
2022-12-31T10:04:00.207Z,1.00
2022-12-31T10:06:54.753Z,0.88
2022-12-31T10:09:47.245Z,0.80
2022-12-31T10:12:38.292Z,0.60
2022-12-31T10:15:31.239Z,0.90
2022-12-31T10:18:34.732Z,0.90
2022-12-31T10:21:13.368Z,0.85
2022-12-31T10:24:05.925Z,1.05
2022-12-31T10:27:00.494Z,0.85
2022-12-31T10:29:47.192Z,0.82
2022-12-31T10:32:24.989Z,0.70
2022-12-31T10:35:01.612Z,0.60
2022-12-31T10:37:55.543Z,0.82
2022-12-31T10:40:54.401Z,0.85
2022-12-31T10:43:59.579Z,0.80
2022-12-31T10:46:48.173Z,0.90
2022-12-31T10:49:33.579Z,0.65
2022-12-31T10:52:38.185Z,0.80
2022-12-31T10:55:36.763Z,0.90
2022-12-31T10:58:47.005Z,1.30
2022-12-31T11:01:23.758Z,0.80
2022-12-31T11:04:17.967Z,0.65
2022-12-31T11:07:06.003Z,1.10
2022-12-31T11:10:11.679Z,1.10
2022-12-31T11:13:01.760Z,1.10
2022-12-31T11:15:57.249Z,1.00
2022-12-31T11:18:30.108Z,1.00
2022-12-31T11:21:14.613Z,1.05
2022-12-31T11:24:02.576Z,0.90
2022-12-31T11:26:45.696Z,1.00
2022-12-31T11:29:38.175Z,0.68
2022-12-31T11:32:28.064Z,0.85
2022-12-31T11:35:32.603Z,0.98
2022-12-31T11:38:10.496Z,1.17
2022-12-31T11:40:44.975Z,1.00
2022-12-31T11:43:21.618Z,1.40
2022-12-31T11:46:02.304Z,1.10
2022-12-31T11:48:35.885Z,1.60
2022-12-31T11:51:17.048Z,1.00
2022-12-31T11:54:15.026Z,1.20
2022-12-31T11:56:46.411Z,1.08
2022-12-31T11:59:18.968Z,1.67
2022-12-31T12:01:56.579Z,1.38
2022-12-31T12:04:23.722Z,0.80
2022-12-31T12:06:50.565Z,1.00
2022-12-31T12:09:35.403Z,0.63
2022-12-31T12:12:05.069Z,0.93
2022-12-31T12:14:37.839Z,1.20
2022-12-31T12:17:08.813Z,0.95
2022-12-31T12:19:43.107Z,0.98
2022-12-31T12:22:12.174Z,1.20
2022-12-31T12:24:38.976Z,1.08
2022-12-31T12:27:05.658Z,1.10
2022-12-31T12:29:35.613Z,0.85
2022-12-31T12:32:25.159Z,0.90
2022-12-31T12:34:52.833Z,1.52
2022-12-31T12:37:36.147Z,1.38
2022-12-31T12:40:02.853Z,0.70
2022-12-31T12:42:30.257Z,1.00
2022-12-31T12:45:03.053Z,1.23
2022-12-31T12:47:29.724Z,1.15
2022-12-31T12:49:56.725Z,1.27
2022-12-31T12:52:48.234Z,1.20
2022-12-31T12:55:27.581Z,1.38
2022-12-31T12:58:18.597Z,1.02
2022-12-31T13:01:04.590Z,1.17
2022-12-31T13:04:33.511Z,2.30
2022-12-31T13:06:57.656Z,1.95
2022-12-31T13:09:37.725Z,1.58
2022-12-31T13:12:07.965Z,1.48
2022-12-31T13:14:49.965Z,1.60
2022-12-31T13:17:39.851Z,1.27
2022-12-31T13:20:13.331Z,1.35
2022-12-31T13:23:07.815Z,1.30
2022-12-31T13:25:52.528Z,1.42
2022-12-31T13:28:19.432Z,1.60
2022-12-31T13:30:53.552Z,1.25
2022-12-31T13:33:26.332Z,1.00
2022-12-31T13:36:08.015Z,1.45
2022-12-31T13:38:41.192Z,1.20
2022-12-31T13:41:17.052Z,1.13
2022-12-31T13:44:08.112Z,1.60
2022-12-31T13:46:44.641Z,1.27
2022-12-31T13:49:38.301Z,1.42
2022-12-31T13:52:08.043Z,1.20
2022-12-31T13:55:02.735Z,1.00
2022-12-31T13:57:44.847Z,1.27
2022-12-31T14:00:23.800Z,1.40
2022-12-31T14:03:21.597Z,1.90
2022-12-31T14:05:51.192Z,1.70
2022-12-31T14:08:18.026Z,1.23
2022-12-31T14:10:57.859Z,1.25
2022-12-31T14:13:35.079Z,1.67
2022-12-31T14:16:23.340Z,1.52
2022-12-31T14:19:06.939Z,1.17
2022-12-31T14:21:44.673Z,1.17
2022-12-31T14:24:26.331Z,1.20
2022-12-31T14:26:57.025Z,1.95
2022-12-31T14:29:26.610Z,1.90
2022-12-31T14:32:16.465Z,2.03
2022-12-31T14:35:01.525Z,1.15
2022-12-31T14:38:03.365Z,1.33
2022-12-31T14:41:17.490Z,1.95
2022-12-31T14:44:08.409Z,1.70
2022-12-31T14:46:59.180Z,2.08
2022-12-31T14:49:43.063Z,1.48
2022-12-31T14:52:15.794Z,1.70
2022-12-31T14:54:42.814Z,1.60
2022-12-31T14:57:12.566Z,1.80
2022-12-31T14:59:40.785Z,2.05
2022-12-31T15:02:32.893Z,1.63
2022-12-31T15:05:16.557Z,1.85
2022-12-31T15:07:46.677Z,1.60
2022-12-31T15:10:13.283Z,1.73
2022-12-31T15:12:47.831Z,1.45
2022-12-31T15:15:25.637Z,1.50
2022-12-31T15:18:19.053Z,2.00
2022-12-31T15:21:10.214Z,1.20
2022-12-31T15:23:42.399Z,1.70
2022-12-31T15:26:22.249Z,1.60
2022-12-31T15:28:58.147Z,1.85
2022-12-31T15:31:25.114Z,1.90
2022-12-31T15:34:06.918Z,1.55
2022-12-31T15:36:55.012Z,1.83
2022-12-31T15:39:36.169Z,1.85
2022-12-31T15:42:37.202Z,2.00
2022-12-31T15:44:56.725Z,1.52
2022-12-31T15:47:42.123Z,2.00
2022-12-31T15:50:16.172Z,1.83
2022-12-31T15:52:46.660Z,1.60
2022-12-31T15:55:44.849Z,1.65
2022-12-31T15:58:15.108Z,1.52
2022-12-31T16:00:58.052Z,1.50
2022-12-31T16:03:27.166Z,1.55
2022-12-31T16:05:59.292Z,1.90
2022-12-31T16:08:29.485Z,2.40
2022-12-31T16:10:56.322Z,2.33
2022-12-31T16:13:25.977Z,3.00
2022-12-31T16:15:59.144Z,2.75
2022-12-31T16:18:25.880Z,2.65
2022-12-31T16:20:54.868Z,2.35
2022-12-31T16:23:26.218Z,2.78
2022-12-31T16:25:58.456Z,1.90
2022-12-31T16:28:30.079Z,2.17
2022-12-31T16:31:06.208Z,2.10
2022-12-31T16:33:33.454Z,2.10
2022-12-31T16:36:01.566Z,1.73
2022-12-31T16:38:37.103Z,1.92
2022-12-31T16:41:04.460Z,2.13
2022-12-31T16:43:37.482Z,1.60
2022-12-31T16:46:15.742Z,1.77
2022-12-31T16:48:50.154Z,1.77
2022-12-31T16:51:19.602Z,2.00
2022-12-31T16:53:48.448Z,2.15
2022-12-31T16:59:35.353Z,2.70
2022-12-31T17:02:05.164Z,2.90
2022-12-31T17:04:32.096Z,2.25
2022-12-31T17:07:29.651Z,2.20
2022-12-31T17:10:07.451Z,2.17
2022-12-31T17:13:08.816Z,1.90
2022-12-31T17:15:41.878Z,2.42
2022-12-31T17:18:16.111Z,2.03
2022-12-31T17:20:43.009Z,2.20
2022-12-31T17:23:12.600Z,1.83
2022-12-31T17:25:39.286Z,2.40
2022-12-31T17:28:16.596Z,2.00
2022-12-31T17:30:43.338Z,1.92
2022-12-31T17:33:13.060Z,1.83
2022-12-31T17:35:42.324Z,1.77
2022-12-31T17:38:19.754Z,2.88
2022-12-31T17:40:51.314Z,2.30
2022-12-31T17:43:20.451Z,2.10
2022-12-31T17:45:47.781Z,2.30
2022-12-31T17:48:17.846Z,2.10
2022-12-31T17:50:49.606Z,6.85
2022-12-31T17:53:17.302Z,2.13
2022-12-31T17:55:45.997Z,2.13
2022-12-31T17:58:29.606Z,2.17
2022-12-31T18:00:57.320Z,1.98
2022-12-31T18:03:24.319Z,2.13
2022-12-31T18:05:50.986Z,1.80
2022-12-31T18:08:17.724Z,1.80
2022-12-31T18:10:44.849Z,1.55
2022-12-31T18:13:20.392Z,1.60
2022-12-31T18:15:47.195Z,1.88
2022-12-31T18:18:28.377Z,2.10
2022-12-31T18:20:58.153Z,2.00
2022-12-31T18:23:30.822Z,2.30
2022-12-31T18:25:57.557Z,2.28
2022-12-31T18:28:24.159Z,2.17
2022-12-31T18:30:52.510Z,2.45
2022-12-31T18:33:22.500Z,1.90
2022-12-31T18:36:09.900Z,2.13
2022-12-31T18:41:28.030Z,2.63
2022-12-31T18:43:56.935Z,2.60
2022-12-31T18:46:26.522Z,2.03
2022-12-31T18:51:37.606Z,1.83
2022-12-31T18:54:09.031Z,3.22
2022-12-31T18:56:43.208Z,2.03
2022-12-31T18:59:17.246Z,1.98
2022-12-31T19:01:45.683Z,2.00
2022-12-31T19:04:23.114Z,2.75
2022-12-31T19:09:54.640Z,2.35
2022-12-31T19:12:21.422Z,2.38
2022-12-31T19:14:52.684Z,3.00
2022-12-31T19:17:21.741Z,2.78
2022-12-31T19:19:48.401Z,3.35
2022-12-31T19:22:15.769Z,2.60
2022-12-31T19:24:42.498Z,2.42
2022-12-31T19:27:09.932Z,2.90
2022-12-31T19:29:36.611Z,2.85
2022-12-31T19:32:03.340Z,3.92
2022-12-31T19:34:30.381Z,2.55
2022-12-31T19:36:57.023Z,3.05
2022-12-31T19:39:23.708Z,3.00
2022-12-31T19:41:58.588Z,2.33
2022-12-31T19:44:26.644Z,2.83
2022-12-31T19:46:53.845Z,1.95
2022-12-31T19:49:20.549Z,2.17
2022-12-31T19:51:47.252Z,2.17
2022-12-31T19:54:14.202Z,2.42
2022-12-31T19:56:41.064Z,1.80
2022-12-31T19:59:09.075Z,1.95
2022-12-31T20:01:36.574Z,2.20
2022-12-31T20:04:04.229Z,1.95
2022-12-31T20:06:30.925Z,1.75
2022-12-31T20:08:57.664Z,2.00
2022-12-31T20:11:24.870Z,2.03
2022-12-31T20:13:53.502Z,1.92
2022-12-31T20:16:23.135Z,2.35
2022-12-31T20:18:50.568Z,2.05
2022-12-31T20:21:20.572Z,2.28
2022-12-31T20:23:48.699Z,2.50
2022-12-31T20:26:15.598Z,2.00
2022-12-31T20:28:45.555Z,2.58
2022-12-31T20:31:15.536Z,2.33
2022-12-31T20:33:42.924Z,2.10
2022-12-31T20:36:11.988Z,2.40
2022-12-31T20:38:39.195Z,2.50
2022-12-31T20:41:09.353Z,2.55
2022-12-31T20:43:36.552Z,2.35
2022-12-31T20:46:27.573Z,2.00
2022-12-31T20:48:57.049Z,2.10
2022-12-31T20:51:25.264Z,6.53
2022-12-31T20:53:55.411Z,7.65
2022-12-31T20:56:22.523Z,2.35
2022-12-31T20:58:49.413Z,2.50
2022-12-31T21:01:17.082Z,2.50
2022-12-31T21:06:35.460Z,1.73
2022-12-31T21:09:06.710Z,2.80
2022-12-31T21:11:52.386Z,2.10
2022-12-31T21:14:19.114Z,2.53
2022-12-31T21:16:45.886Z,2.15
2022-12-31T21:19:12.706Z,2.20
2022-12-31T21:21:39.685Z,1.95
2022-12-31T21:24:07.147Z,2.58
2022-12-31T21:26:34.460Z,2.97
2022-12-31T21:29:01.180Z,2.50
2022-12-31T21:31:27.934Z,2.35
2022-12-31T21:33:55.148Z,2.55
2022-12-31T21:36:21.847Z,2.60
2022-12-31T21:38:48.527Z,2.92
2022-12-31T21:41:35.054Z,2.67
2022-12-31T21:44:02.763Z,2.55
2022-12-31T21:46:30.178Z,2.33
2022-12-31T21:48:58.051Z,2.00
2022-12-31T21:51:25.021Z,2.67
2022-12-31T21:53:52.005Z,2.42
2022-12-31T21:56:21.134Z,2.22
2022-12-31T21:59:13.297Z,2.30
2022-12-31T22:01:59.015Z,2.45
2022-12-31T22:05:00.523Z,2.80
2022-12-31T22:07:12.418Z,2.60
2022-12-31T22:09:39.031Z,2.35
2022-12-31T22:12:06.036Z,2.90
2022-12-31T22:14:32.735Z,3.13
2022-12-31T22:16:59.400Z,3.00
2022-12-31T22:19:26.251Z,2.72
2022-12-31T22:21:53.874Z,2.45
2022-12-31T22:24:20.538Z,1.55
2022-12-31T22:26:47.613Z,2.78
2022-12-31T22:29:14.458Z,1.98
2022-12-31T22:31:42.059Z,3.67
2022-12-31T22:34:08.872Z,2.85
2022-12-31T22:36:35.741Z,2.55
2022-12-31T22:39:02.428Z,2.72
2022-12-31T22:41:29.245Z,2.85
2022-12-31T22:44:03.682Z,2.80
2022-12-31T22:46:31.400Z,2.67
2022-12-31T22:48:59.142Z,2.95
2022-12-31T22:51:54.915Z,3.42
2022-12-31T22:54:14.122Z,4.70
2022-12-31T22:56:41.234Z,5.28
2022-12-31T22:59:08.027Z,16.23
2022-12-31T23:01:34.852Z,21.08
2022-12-31T23:04:01.643Z,23.90
2022-12-31T23:06:29.064Z,63.92
2022-12-31T23:09:14.344Z,25.98
2022-12-31T23:11:41.898Z,33.22
2022-12-31T23:14:34.225Z,17.25
2022-12-31T23:17:31.477Z,29.20
2022-12-31T23:20:20.841Z,20.20
2022-12-31T23:23:06.534Z,28.33
2022-12-31T23:25:38.755Z,23.05
2022-12-31T23:28:06.985Z,33.42
2022-12-31T23:30:33.693Z,21.13
2022-12-31T23:33:00.338Z,23.08
2022-12-31T23:35:27.030Z,16.67
2022-12-31T23:37:53.798Z,15.70
2022-12-31T23:40:22.075Z,17.80
2022-12-31T23:42:49.959Z,15.13
2022-12-31T23:45:17.012Z,11.82
2022-12-31T23:47:43.732Z,10.88
2022-12-31T23:50:10.524Z,12.55
2022-12-31T23:52:37.197Z,14.20
2022-12-31T23:55:04.107Z,10.45
2022-12-31T23:57:31.008Z,11.82
2022-12-31T23:59:57.821Z,8.75
