createdAt,value
2023-06-17T05:25:03.244Z,66.19
2023-06-17T05:27:39.924Z,66.19
2023-06-17T05:30:15.390Z,67.22
2023-06-17T05:32:51.003Z,67.42
2023-06-17T05:35:25.499Z,67.03
2023-06-17T05:38:00.430Z,66.64
2023-06-17T05:40:36.120Z,67.39
2023-06-17T05:43:10.886Z,66.32
2023-06-17T05:45:45.825Z,66.68
2023-06-17T05:48:20.796Z,66.52
2023-06-17T05:50:55.289Z,66.73
2023-06-17T05:53:30.118Z,66.80
2023-06-17T05:56:10.887Z,66.36
2023-06-17T05:58:45.957Z,66.14
2023-06-17T06:02:54.144Z,64.09
2023-06-17T06:05:29.413Z,64.09
2023-06-17T06:08:03.879Z,64.77
2023-06-17T06:10:38.657Z,64.88
2023-06-17T06:13:13.140Z,64.53
2023-06-17T06:15:47.893Z,64.26
2023-06-17T06:18:23.865Z,63.94
2023-06-17T06:20:59.302Z,63.74
2023-06-17T06:23:33.663Z,64.33
2023-06-17T06:26:08.731Z,63.37
2023-06-17T06:28:44.318Z,65.39
2023-06-17T06:31:20.194Z,64.26
2023-06-17T06:33:56.174Z,63.23
2023-06-17T06:36:30.921Z,62.29
2023-06-17T06:39:05.513Z,61.73
2023-06-17T06:41:40.215Z,62.06
2023-06-17T06:44:23.515Z,61.19
2023-06-17T06:46:59.016Z,61.58
2023-06-17T06:49:35.061Z,61.23
2023-06-17T06:52:09.843Z,61.52
2023-06-17T06:54:44.194Z,61.46
2023-06-17T06:57:19.404Z,61.47
2023-06-17T06:59:53.828Z,61.80
2023-06-17T07:02:29.038Z,61.95
2023-06-17T07:05:05.674Z,62.56
2023-06-17T07:07:41.746Z,61.78
2023-06-17T07:10:16.372Z,61.44
2023-06-17T07:12:51.136Z,61.72
2023-06-17T07:15:25.688Z,61.25
2023-06-17T07:18:00.495Z,61.03
2023-06-17T07:20:37.447Z,60.75
2023-06-17T07:23:12.493Z,60.34
2023-06-17T07:25:46.924Z,60.42
2023-06-17T07:28:21.623Z,60.98
2023-06-17T07:30:57.164Z,61.20
2023-06-17T07:33:32.841Z,60.26
2023-06-17T07:36:08.987Z,60.11
2023-06-17T07:38:43.900Z,58.63
2023-06-17T07:41:18.312Z,59.67
2023-06-17T07:43:53.035Z,59.64
2023-06-17T07:46:27.674Z,59.76
2023-06-17T07:49:02.421Z,58.73
2023-06-17T07:51:39.284Z,58.63
2023-06-17T07:54:14.193Z,58.47
2023-06-17T07:56:48.544Z,59.43
2023-06-17T07:59:23.373Z,57.76
2023-06-17T08:01:58.138Z,57.43
2023-06-17T08:04:32.727Z,58.04
2023-06-17T08:07:08.622Z,57.92
2023-06-17T08:09:43.553Z,57.65
2023-06-17T08:12:18.032Z,56.45
2023-06-17T08:14:54.221Z,55.61
2023-06-17T08:17:28.694Z,55.34
2023-06-17T08:20:04.102Z,54.87
2023-06-17T08:22:39.958Z,53.64
2023-06-17T08:25:14.827Z,53.70
2023-06-17T08:27:51.928Z,52.99
2023-06-17T08:30:27.032Z,51.07
2023-06-17T08:33:01.395Z,52.21
2023-06-17T08:35:36.166Z,52.17
2023-06-17T08:38:11.949Z,51.44
2023-06-17T08:40:47.579Z,50.77
2023-06-17T08:43:23.085Z,51.42
2023-06-17T08:45:59.125Z,52.02
2023-06-17T08:48:34.132Z,51.84
2023-06-17T08:51:09.321Z,52.41
2023-06-17T08:53:46.910Z,52.62
2023-06-17T08:56:21.860Z,51.96
2023-06-17T08:58:56.495Z,52.35
2023-06-17T09:01:31.304Z,53.46
2023-06-17T09:04:06.067Z,53.35
2023-06-17T09:06:41.229Z,52.19
2023-06-17T09:09:17.149Z,51.59
2023-06-17T09:11:53.232Z,53.03
2023-06-17T09:14:28.222Z,52.49
2023-06-17T09:17:04.397Z,52.89
2023-06-17T09:19:42.261Z,51.63
2023-06-17T09:22:19.548Z,51.83
2023-06-17T09:25:00.416Z,51.99
2023-06-17T09:27:35.135Z,51.69
2023-06-17T09:30:11.627Z,51.32
2023-06-17T09:32:46.615Z,51.87
2023-06-17T09:35:21.347Z,50.72
2023-06-17T09:38:03.379Z,51.02
2023-06-17T09:40:40.632Z,50.65
2023-06-17T09:43:25.722Z,49.66
2023-06-17T09:46:02.463Z,49.52
2023-06-17T09:48:40.082Z,47.95
2023-06-17T09:51:16.542Z,47.72
2023-06-17T09:53:52.693Z,47.38
2023-06-17T09:56:28.691Z,45.75
2023-06-17T09:59:04.449Z,46.80
2023-06-17T10:01:40.973Z,46.34
2023-06-17T10:04:15.929Z,45.79
2023-06-17T10:06:54.322Z,46.40
2023-06-17T10:09:29.278Z,46.02
2023-06-17T10:12:07.392Z,45.70
2023-06-17T10:14:42.800Z,46.91
2023-06-17T10:17:19.181Z,45.95
2023-06-17T10:19:55.188Z,47.13
2023-06-17T10:22:30.308Z,48.67
2023-06-17T10:25:05.406Z,48.12
2023-06-17T10:27:41.822Z,49.26
2023-06-17T10:30:26.896Z,48.30
2023-06-17T10:33:03.602Z,47.40
2023-06-17T10:35:42.105Z,47.99
2023-06-17T10:38:30.623Z,46.46
2023-06-17T10:41:05.308Z,45.57
2023-06-17T10:43:41.009Z,46.53
2023-06-17T10:46:15.694Z,47.03
2023-06-17T10:48:50.040Z,46.26
2023-06-17T10:51:36.512Z,46.24
2023-06-17T10:54:16.168Z,46.33
2023-06-17T10:56:53.790Z,44.14
2023-06-17T10:59:32.822Z,44.08
2023-06-17T11:02:08.971Z,43.58
2023-06-17T11:04:43.389Z,45.31
2023-06-17T11:07:18.064Z,44.08
2023-06-17T11:09:52.461Z,43.05
2023-06-17T11:12:27.204Z,42.53
2023-06-17T11:15:04.916Z,42.95
2023-06-17T11:17:39.749Z,43.02
2023-06-17T11:20:14.670Z,41.48
2023-06-17T11:22:49.383Z,41.83
2023-06-17T11:25:36.039Z,42.11
2023-06-17T11:28:16.099Z,42.27
2023-06-17T11:30:52.289Z,41.96
2023-06-17T11:33:27.197Z,42.93
2023-06-17T11:36:01.886Z,42.41
2023-06-17T11:38:36.816Z,42.66
2023-06-17T11:41:11.242Z,41.50
2023-06-17T11:43:46.758Z,40.72
2023-06-17T11:46:24.444Z,42.26
2023-06-17T11:48:59.304Z,42.41
2023-06-17T11:51:34.036Z,43.24
2023-06-17T11:54:09.373Z,42.22
2023-06-17T11:56:43.711Z,40.53
2023-06-17T11:59:21.028Z,40.22
2023-06-17T12:01:57.944Z,41.75
2023-06-17T12:04:33.327Z,41.58
2023-06-17T12:07:08.766Z,40.41
2023-06-17T12:09:53.336Z,41.23
2023-06-17T12:12:29.726Z,40.89
2023-06-17T12:15:15.090Z,41.21
2023-06-17T12:17:52.066Z,39.77
2023-06-17T12:20:26.859Z,39.51
2023-06-17T12:23:01.274Z,40.94
2023-06-17T12:25:36.332Z,41.68
2023-06-17T12:28:10.705Z,41.11
2023-06-17T12:30:45.485Z,40.10
2023-06-17T12:33:21.422Z,39.75
2023-06-17T12:35:56.175Z,40.29
2023-06-17T12:38:32.499Z,41.93
2023-06-17T12:41:07.598Z,42.36
2023-06-17T12:43:42.433Z,41.59
2023-06-17T12:46:18.527Z,41.49
2023-06-17T12:48:54.531Z,40.51
2023-06-17T12:51:29.242Z,42.14
2023-06-17T12:54:04.484Z,42.54
2023-06-17T12:56:40.807Z,42.18
2023-06-17T12:59:15.793Z,41.80
2023-06-17T13:01:50.514Z,42.11
2023-06-17T13:04:27.091Z,43.18
2023-06-17T13:07:02.299Z,43.09
2023-06-17T13:09:37.449Z,43.70
2023-06-17T13:12:12.552Z,43.18
2023-06-17T13:14:48.224Z,42.73
2023-06-17T13:17:22.923Z,42.86
2023-06-17T13:19:58.726Z,43.57
2023-06-17T13:22:33.510Z,44.71
2023-06-17T13:25:08.653Z,44.85
2023-06-17T13:27:43.358Z,45.48
2023-06-17T13:30:17.727Z,43.78
2023-06-17T13:32:52.856Z,41.09
2023-06-17T13:35:28.667Z,41.62
2023-06-17T13:38:04.163Z,42.64
2023-06-17T13:40:38.497Z,43.25
2023-06-17T13:43:13.516Z,43.22
2023-06-17T13:45:48.565Z,44.21
2023-06-17T13:48:23.393Z,44.76
2023-06-17T13:50:59.357Z,44.68
2023-06-17T13:53:34.023Z,44.30
2023-06-17T13:56:08.470Z,44.41
2023-06-17T13:58:46.438Z,44.24
2023-06-17T14:02:59.612Z,43.01
2023-06-17T14:05:35.033Z,43.01
2023-06-17T14:08:09.576Z,42.23
2023-06-17T14:10:44.337Z,41.10
2023-06-17T14:13:19.008Z,40.70
2023-06-17T14:15:53.925Z,40.34
2023-06-17T14:18:29.657Z,39.47
2023-06-17T14:21:04.396Z,39.63
2023-06-17T14:23:53.624Z,38.31
2023-06-17T14:26:28.365Z,37.54
2023-06-17T14:29:03.183Z,38.01
2023-06-17T14:31:38.945Z,38.42
2023-06-17T14:34:14.837Z,39.49
2023-06-17T14:36:49.571Z,39.55
2023-06-17T14:39:24.203Z,39.88
2023-06-17T14:41:59.025Z,37.63
2023-06-17T14:44:33.320Z,37.31
2023-06-17T14:47:08.849Z,37.76
2023-06-17T14:49:44.907Z,38.14
2023-06-17T14:52:19.959Z,37.23
2023-06-17T14:54:54.423Z,38.44
2023-06-17T14:57:30.413Z,38.08
2023-06-17T15:00:08.427Z,36.93
2023-06-17T15:02:57.505Z,37.84
2023-06-17T15:05:37.273Z,38.16
2023-06-17T15:08:11.759Z,38.85
2023-06-17T15:10:46.088Z,39.02
2023-06-17T15:13:20.824Z,39.56
2023-06-17T15:15:55.737Z,38.15
2023-06-17T15:18:30.533Z,38.38
2023-06-17T15:21:06.326Z,36.77
2023-06-17T15:23:41.050Z,37.22
2023-06-17T15:26:15.449Z,38.16
2023-06-17T15:28:50.197Z,38.20
2023-06-17T15:31:24.647Z,37.71
2023-06-17T15:34:00.344Z,36.94
2023-06-17T15:36:36.738Z,38.56
2023-06-17T15:39:19.307Z,39.76
2023-06-17T15:41:55.271Z,39.52
2023-06-17T15:44:30.049Z,40.03
2023-06-17T15:47:04.817Z,38.07
2023-06-17T15:49:39.483Z,37.58
2023-06-17T15:52:15.257Z,38.08
2023-06-17T15:54:49.898Z,38.48
2023-06-17T15:57:24.955Z,38.20
2023-06-17T15:59:59.697Z,36.48
2023-06-17T16:02:36.465Z,37.66
2023-06-17T16:05:11.671Z,39.07
2023-06-17T16:07:47.620Z,39.49
2023-06-17T16:10:24.921Z,39.45
2023-06-17T16:12:59.295Z,39.33
2023-06-17T16:15:33.910Z,39.97
2023-06-17T16:18:08.393Z,39.22
2023-06-17T16:20:43.138Z,39.51
2023-06-17T16:23:19.541Z,39.12
2023-06-17T16:25:56.044Z,39.33
2023-06-17T16:28:30.666Z,38.86
2023-06-17T16:31:07.995Z,38.73
2023-06-17T16:33:43.124Z,37.35
2023-06-17T16:36:17.921Z,36.98
2023-06-17T16:38:54.211Z,37.08
2023-06-17T16:41:29.050Z,36.29
2023-06-17T16:44:03.681Z,37.85
2023-06-17T16:46:38.464Z,37.55
2023-06-17T16:49:12.794Z,38.12
2023-06-17T16:51:48.027Z,38.78
2023-06-17T16:54:23.804Z,38.73
2023-06-17T16:56:58.528Z,41.53
2023-06-17T16:59:32.887Z,39.64
2023-06-17T17:02:09.165Z,39.95
2023-06-17T17:04:43.728Z,46.97
2023-06-17T17:07:18.549Z,42.15
2023-06-17T17:09:54.865Z,39.51
2023-06-17T17:12:29.766Z,40.39
2023-06-17T17:15:04.541Z,39.40
2023-06-17T17:17:39.537Z,40.18
2023-06-17T17:20:14.539Z,39.50
2023-06-17T17:22:49.380Z,39.79
2023-06-17T17:25:25.070Z,39.71
2023-06-17T17:28:00.124Z,40.32
2023-06-17T17:30:34.612Z,40.23
2023-06-17T17:33:09.583Z,40.65
2023-06-17T17:35:44.522Z,40.84
2023-06-17T17:38:19.392Z,40.58
2023-06-17T17:40:55.483Z,41.18
2023-06-17T17:43:31.105Z,41.16
2023-06-17T17:46:06.421Z,41.91
2023-06-17T17:48:41.878Z,41.91
2023-06-17T17:51:17.939Z,42.06
2023-06-17T17:53:52.790Z,43.38
2023-06-17T17:56:28.747Z,44.91
2023-06-17T17:59:03.526Z,46.15
2023-06-17T18:01:38.068Z,46.52
2023-06-17T18:04:12.732Z,46.36
2023-06-17T18:06:47.089Z,47.29
2023-06-17T18:09:21.888Z,47.74
2023-06-17T18:11:57.626Z,47.20
2023-06-17T18:14:32.251Z,47.32
2023-06-17T18:17:06.840Z,48.56
2023-06-17T18:19:44.515Z,52.78
2023-06-17T18:22:18.908Z,49.38
2023-06-17T18:24:53.568Z,48.30
2023-06-17T18:27:35.873Z,49.37
2023-06-17T18:30:12.600Z,49.48
2023-06-17T18:32:47.041Z,49.36
2023-06-17T18:35:21.843Z,49.66
2023-06-17T18:37:56.378Z,50.79
2023-06-17T18:40:31.231Z,51.20
2023-06-17T18:43:09.276Z,50.61
2023-06-17T18:45:43.895Z,51.62
2023-06-17T18:48:18.539Z,52.17
2023-06-17T18:50:53.383Z,52.27
2023-06-17T18:53:27.722Z,52.49
2023-06-17T18:56:02.454Z,53.00
2023-06-17T18:58:38.222Z,53.46
2023-06-17T19:01:13.093Z,52.95
2023-06-17T19:03:47.625Z,53.23
2023-06-17T19:06:22.738Z,52.75
2023-06-17T19:08:57.357Z,53.20
2023-06-17T19:11:32.040Z,53.31
2023-06-17T19:14:07.877Z,54.02
2023-06-17T19:16:43.611Z,54.25
2023-06-17T19:19:18.021Z,54.11
2023-06-17T19:21:52.693Z,53.55
2023-06-17T19:24:27.063Z,54.35
2023-06-17T19:27:02.193Z,60.07
2023-06-17T19:29:38.197Z,62.32
2023-06-17T19:32:13.022Z,62.22
2023-06-17T19:34:48.523Z,56.05
2023-06-17T19:37:23.262Z,55.87
2023-06-17T19:39:57.835Z,56.13
2023-06-17T19:42:32.470Z,56.28
2023-06-17T19:45:10.937Z,56.17
2023-06-17T19:47:45.823Z,56.23
2023-06-17T19:50:20.939Z,56.59
2023-06-17T19:52:56.156Z,56.56
2023-06-17T19:55:30.973Z,57.04
2023-06-17T19:58:05.739Z,56.88
2023-06-17T20:00:41.451Z,57.46
2023-06-17T20:03:16.914Z,58.21
2023-06-17T20:05:51.744Z,58.42
2023-06-17T20:08:26.671Z,57.68
2023-06-17T20:11:01.197Z,58.04
2023-06-17T20:13:35.921Z,58.75
2023-06-17T20:16:12.889Z,59.18
2023-06-17T20:18:47.779Z,59.36
2023-06-17T20:21:22.818Z,59.43
2023-06-17T20:23:57.624Z,59.05
2023-06-17T20:26:32.603Z,59.21
2023-06-17T20:29:07.398Z,59.72
2023-06-17T20:31:43.438Z,60.52
2023-06-17T20:34:18.687Z,61.43
2023-06-17T20:36:53.747Z,61.83
2023-06-17T20:39:28.506Z,61.41
2023-06-17T20:42:02.935Z,60.79
2023-06-17T20:44:37.673Z,61.58
2023-06-17T20:47:13.632Z,62.27
2023-06-17T20:49:48.802Z,61.78
2023-06-17T20:52:23.302Z,61.83
2023-06-17T20:54:58.102Z,62.02
2023-06-17T20:57:32.961Z,62.46
2023-06-17T21:00:09.241Z,62.02
2023-06-17T21:02:45.462Z,63.21
2023-06-17T21:05:20.341Z,63.37
2023-06-17T21:07:56.557Z,62.67
2023-06-17T21:10:31.369Z,63.16
2023-06-17T21:13:05.762Z,63.79
2023-06-17T21:15:40.686Z,63.42
2023-06-17T21:18:16.560Z,64.49
2023-06-17T21:20:51.338Z,64.63
2023-06-17T21:23:26.261Z,64.69
2023-06-17T21:26:01.264Z,64.16
2023-06-17T21:28:35.856Z,65.01
2023-06-17T21:31:10.546Z,64.52
2023-06-17T21:33:47.198Z,65.49
2023-06-17T21:36:21.884Z,65.97
2023-06-17T21:38:56.198Z,65.22
2023-06-17T21:41:30.848Z,65.31
2023-06-17T21:44:05.412Z,65.71
2023-06-17T21:46:40.167Z,65.12
2023-06-17T21:49:16.038Z,65.53
2023-06-17T21:51:51.495Z,66.02
2023-06-17T21:54:25.825Z,65.36
2023-06-17T21:57:00.544Z,65.61
2023-06-17T21:59:35.172Z,65.67
2023-06-17T22:02:59.711Z,72.39
2023-06-17T22:05:35.104Z,72.39
2023-06-17T22:08:09.514Z,73.52
2023-06-17T22:10:44.206Z,72.00
2023-06-17T22:13:19.040Z,65.26
2023-06-17T22:15:53.743Z,68.82
2023-06-17T22:18:29.625Z,71.12
2023-06-17T22:21:04.537Z,63.31
2023-06-17T22:23:38.941Z,62.76
2023-06-17T22:26:13.634Z,62.96
2023-06-17T22:28:48.016Z,63.66
2023-06-17T22:31:22.879Z,64.33
2023-06-17T22:33:58.608Z,64.35
2023-06-17T22:36:33.324Z,64.46
2023-06-17T22:39:07.870Z,64.48
2023-06-17T22:41:42.616Z,64.81
2023-06-17T22:44:17.021Z,65.13
2023-06-17T22:46:51.681Z,66.70
2023-06-17T22:49:27.669Z,66.89
2023-06-17T22:52:02.389Z,66.52
2023-06-17T22:54:36.796Z,66.66
2023-06-17T22:57:11.514Z,67.04
2023-06-17T22:59:45.934Z,67.43
2023-06-17T23:02:20.675Z,67.70
2023-06-17T23:04:56.441Z,68.26
2023-06-17T23:07:31.167Z,68.04
2023-06-17T23:10:06.281Z,68.65
2023-06-17T23:12:41.102Z,68.80
2023-06-17T23:15:16.195Z,68.62
2023-06-17T23:17:51.140Z,68.80
2023-06-17T23:20:26.895Z,68.94
2023-06-17T23:23:04.256Z,68.64
2023-06-17T23:25:38.554Z,69.19
2023-06-17T23:28:13.305Z,68.93
2023-06-17T23:30:47.686Z,69.02
2023-06-17T23:33:22.466Z,68.78
2023-06-17T23:35:58.183Z,69.01
2023-06-17T23:38:33.634Z,69.25
2023-06-17T23:44:54.737Z,70.85
2023-06-17T23:48:04.966Z,70.54
2023-06-17T23:50:59.672Z,71.09
2023-06-17T23:53:34.863Z,71.33
2023-06-17T23:56:09.839Z,71.18
