createdAt,value
2022-09-12T04:35:41.691Z,9.37
2022-09-12T04:40:44.694Z,8.13
2022-09-12T04:45:47.651Z,7.67
2022-09-12T04:50:50.718Z,9.73
2022-09-12T04:55:53.533Z,14.87
2022-09-12T05:00:56.452Z,58.13
2022-09-12T05:05:59.810Z,49.37
2022-09-12T05:11:13.178Z,26.40
2022-09-12T05:16:20.098Z,16.97
2022-09-12T05:21:23.422Z,7.60
2022-09-12T05:26:26.289Z,8.57
2022-09-12T05:31:29.474Z,7.73
2022-09-12T05:36:33.289Z,6.50
2022-09-12T05:41:36.399Z,13.77
2022-09-12T05:46:41.770Z,20.00
2022-09-12T05:51:46.104Z,12.23
2022-09-12T05:56:52.166Z,6.83
2022-09-12T06:01:55.071Z,7.40
2022-09-12T06:06:57.879Z,6.73
2022-09-12T06:12:00.802Z,6.63
2022-09-12T06:17:03.734Z,6.57
2022-09-12T06:22:06.574Z,4.87
2022-09-12T06:27:09.401Z,5.23
2022-09-12T06:32:12.147Z,5.30
2022-09-12T06:37:14.936Z,6.43
2022-09-12T06:42:19.982Z,5.17
2022-09-12T06:47:23.607Z,6.13
2022-09-12T06:52:26.555Z,4.43
2022-09-12T06:57:31.488Z,4.97
2022-09-12T07:02:34.580Z,7.60
2022-09-12T07:07:38.138Z,4.40
2022-09-12T07:12:40.908Z,6.40
2022-09-12T07:17:43.778Z,4.97
2022-09-12T07:22:46.820Z,4.90
2022-09-12T07:27:51.281Z,4.53
2022-09-12T07:32:55.068Z,5.23
2022-09-12T07:37:57.865Z,2.97
2022-09-12T07:43:00.831Z,3.93
2022-09-12T07:48:03.774Z,5.23
2022-09-12T07:53:07.468Z,6.00
2022-09-12T07:58:10.369Z,4.90
2022-09-12T08:03:13.124Z,4.07
2022-09-12T08:08:15.944Z,4.60
2022-09-12T08:13:18.706Z,5.97
2022-09-12T08:18:21.545Z,7.70
2022-09-12T08:23:30.604Z,3.87
2022-09-12T08:28:34.923Z,4.83
2022-09-12T08:33:38.159Z,4.50
2022-09-12T08:39:00.733Z,4.93
2022-09-12T08:50:59.582Z,4.07
2022-09-12T08:56:31.655Z,3.80
2022-09-12T09:02:18.028Z,2.50
2022-09-12T09:07:46.801Z,3.00
2022-09-12T09:12:55.767Z,3.63
2022-09-12T09:18:53.203Z,7.30
2022-09-12T09:24:38.408Z,3.60
2022-09-12T09:30:25.236Z,3.63
2022-09-12T09:42:58.498Z,3.27
2022-09-12T09:49:01.929Z,3.43
2022-09-12T09:54:25.861Z,2.83
2022-09-12T09:59:38.042Z,4.40
2022-09-12T10:10:54.138Z,2.93
2022-09-12T10:22:18.880Z,3.83
2022-09-12T10:33:57.246Z,2.63
2022-09-12T10:40:04.701Z,4.33
2022-09-12T10:45:48.324Z,2.77
2022-09-12T10:51:39.096Z,2.20
2022-09-12T11:04:05.499Z,2.30
2022-09-12T11:09:46.115Z,2.50
2022-09-12T11:15:22.295Z,2.83
2022-09-12T11:27:46.291Z,1.80
2022-09-12T11:33:22.204Z,2.23
2022-09-12T11:38:39.907Z,1.87
2022-09-12T11:43:47.037Z,3.40
2022-09-12T11:49:20.538Z,3.03
2022-09-12T11:54:52.769Z,2.13
2022-09-12T12:00:10.075Z,2.87
2022-09-12T12:05:18.921Z,2.63
2022-09-12T12:10:48.818Z,3.77
2022-09-12T12:15:57.403Z,2.40
2022-09-12T12:21:29.335Z,2.53
2022-09-12T12:26:41.280Z,3.17
2022-09-12T12:31:59.386Z,3.27
2022-09-12T12:37:20.645Z,2.37
2022-09-12T12:42:36.847Z,2.73
2022-09-12T12:47:43.810Z,2.23
2022-09-12T12:52:46.688Z,5.63
2022-09-12T12:57:53.508Z,3.20
2022-09-12T13:03:08.115Z,1.83
2022-09-12T13:08:20.769Z,2.60
2022-09-12T13:13:43.937Z,3.40
2022-09-12T13:18:48.673Z,3.40
2022-09-12T13:24:02.867Z,2.43
2022-09-12T13:29:13.060Z,2.27
2022-09-12T13:34:22.512Z,4.93
2022-09-12T13:39:44.211Z,2.00
2022-09-12T13:44:49.822Z,3.03
2022-09-12T13:49:52.571Z,2.47
2022-09-12T13:55:01.164Z,2.67
2022-09-12T14:00:24.389Z,2.30
2022-09-12T14:05:27.329Z,5.00
2022-09-12T14:10:33.371Z,5.70
2022-09-12T14:15:37.655Z,3.03
2022-09-12T14:20:41.986Z,7.00
2022-09-12T14:25:47.995Z,4.73
2022-09-12T14:31:24.471Z,5.63
2022-09-12T14:36:44.411Z,4.73
2022-09-12T14:41:47.324Z,3.17
2022-09-12T14:46:51.172Z,5.00
2022-09-12T14:51:59.268Z,4.33
2022-09-12T14:57:34.253Z,2.80
2022-09-12T15:02:37.052Z,3.33
2022-09-12T15:07:55.348Z,4.47
2022-09-12T15:13:28.511Z,4.27
2022-09-12T15:18:31.186Z,2.83
2022-09-12T15:23:53.851Z,2.60
2022-09-12T15:28:56.618Z,2.40
2022-09-12T15:34:01.156Z,5.97
2022-09-12T15:39:04.174Z,5.27
2022-09-12T15:44:08.292Z,3.93
2022-09-12T15:49:10.907Z,2.80
2022-09-12T15:54:15.220Z,2.23
2022-09-12T15:59:17.873Z,2.63
2022-09-12T16:04:28.703Z,3.60
2022-09-12T16:09:31.393Z,1.63
2022-09-12T16:14:34.026Z,4.10
2022-09-12T16:19:36.745Z,3.40
2022-09-12T16:24:40.247Z,5.47
2022-09-12T16:29:43.131Z,4.50
2022-09-12T16:34:46.037Z,3.10
2022-09-12T16:39:49.948Z,2.70
2022-09-12T16:44:52.668Z,3.67
2022-09-12T16:49:55.320Z,3.50
2022-09-12T16:54:57.994Z,3.17
2022-09-12T17:00:00.690Z,3.13
2022-09-12T17:05:04.002Z,2.53
2022-09-12T17:10:07.336Z,3.07
2022-09-12T17:15:10.223Z,3.73
2022-09-12T17:20:12.987Z,4.47
2022-09-12T17:25:15.752Z,9.27
2022-09-12T17:30:18.533Z,4.30
2022-09-12T17:35:21.247Z,4.00
2022-09-12T17:40:42.555Z,6.60
2022-09-12T17:45:47.929Z,5.10
2022-09-12T17:50:50.822Z,3.57
2022-09-12T17:55:54.445Z,4.43
2022-09-12T18:01:28.784Z,5.53
2022-09-12T18:06:32.728Z,5.97
2022-09-12T18:11:35.930Z,5.13
2022-09-12T18:16:38.688Z,3.87
2022-09-12T18:21:41.484Z,3.70
2022-09-12T18:26:44.553Z,5.53
2022-09-12T18:31:47.665Z,7.43
2022-09-12T18:36:54.318Z,6.53
2022-09-12T18:41:57.118Z,6.27
2022-09-12T18:47:00.202Z,5.87
2022-09-12T18:52:03.106Z,8.60
2022-09-12T18:57:05.918Z,6.20
2022-09-12T19:02:15.646Z,6.67
2022-09-12T19:07:18.776Z,10.27
2022-09-12T19:12:21.561Z,7.80
2022-09-12T19:17:24.378Z,7.60
2022-09-12T19:22:27.609Z,8.03
2022-09-12T19:27:30.328Z,6.30
2022-09-12T19:32:33.203Z,9.57
2022-09-12T19:37:35.921Z,7.10
2022-09-12T19:42:38.835Z,9.93
2022-09-12T19:47:41.884Z,9.27
2022-09-12T19:52:44.614Z,7.37
2022-09-12T19:57:47.625Z,7.77
2022-09-12T20:02:53.928Z,7.07
2022-09-12T20:07:57.907Z,7.17
2022-09-12T20:13:00.564Z,7.70
2022-09-12T20:18:03.234Z,7.20
2022-09-12T20:23:05.901Z,10.00
2022-09-12T20:28:08.550Z,7.60
2022-09-12T20:33:11.170Z,10.57
2022-09-12T20:38:13.801Z,10.00
2022-09-12T20:43:16.406Z,10.43
2022-09-12T20:48:19.067Z,10.80
2022-09-12T20:53:21.697Z,9.40
2022-09-12T20:58:24.566Z,12.50
2022-09-12T21:03:27.660Z,14.40
2022-09-12T21:08:32.530Z,10.80
2022-09-12T21:13:35.910Z,10.03
2022-09-12T21:18:39.020Z,10.97
2022-09-12T21:23:42.942Z,9.50
2022-09-12T21:28:45.614Z,8.50
2022-09-12T21:33:48.990Z,9.87
2022-09-12T21:38:51.788Z,9.63
2022-09-12T21:43:54.456Z,8.37
2022-09-12T21:48:57.106Z,10.67
2022-09-12T21:53:59.880Z,14.50
2022-09-12T21:59:02.602Z,10.10
2022-09-12T22:04:05.232Z,9.70
2022-09-12T22:09:07.872Z,12.47
2022-09-12T22:14:10.943Z,8.03
2022-09-12T22:19:15.144Z,9.20
2022-09-12T22:24:30.129Z,9.60
2022-09-12T22:29:33.090Z,8.90
2022-09-12T22:34:35.713Z,9.97
2022-09-12T22:39:38.921Z,11.30
2022-09-12T22:44:41.538Z,11.53
2022-09-12T22:49:44.659Z,10.97
2022-09-12T22:54:47.987Z,14.30
2022-09-12T22:59:50.669Z,10.90
2022-09-12T23:04:53.948Z,13.93
2022-09-12T23:09:56.868Z,10.77
2022-09-12T23:15:00.001Z,10.80
2022-09-12T23:20:04.296Z,9.83
2022-09-12T23:25:07.623Z,11.23
2022-09-12T23:30:10.193Z,10.43
