createdAt,value
2023-01-26T00:00:10.906Z,76.24
2023-01-26T00:02:39.160Z,76.54
2023-01-26T00:05:08.316Z,76.58
2023-01-26T00:07:36.452Z,76.78
2023-01-26T00:10:05.349Z,76.78
2023-01-26T00:12:33.463Z,76.58
2023-01-26T00:15:03.060Z,76.39
2023-01-26T00:17:31.160Z,75.95
2023-01-26T00:20:00.159Z,76.40
2023-01-26T00:22:28.708Z,76.84
2023-01-26T00:24:56.915Z,77.23
2023-01-26T00:27:25.114Z,76.23
2023-01-26T00:29:53.258Z,75.91
2023-01-26T00:32:22.758Z,76.68
2023-01-26T00:34:51.002Z,77.19
2023-01-26T00:37:19.204Z,77.13
2023-01-26T00:39:47.348Z,77.14
2023-01-26T00:42:15.920Z,77.43
2023-01-26T00:44:44.579Z,78.02
2023-01-26T00:47:14.388Z,77.60
2023-01-26T00:49:43.998Z,77.42
2023-01-26T00:52:13.065Z,76.85
2023-01-26T00:54:41.265Z,77.52
2023-01-26T00:57:09.585Z,77.96
2023-01-26T00:59:38.605Z,76.83
2023-01-26T01:02:06.790Z,77.42
2023-01-26T01:04:34.935Z,77.76
2023-01-26T01:07:04.804Z,77.64
2023-01-26T01:09:32.954Z,77.71
2023-01-26T01:12:01.080Z,78.20
2023-01-26T01:14:29.327Z,78.60
2023-01-26T01:16:57.432Z,78.50
2023-01-26T01:19:25.807Z,77.67
2023-01-26T01:21:53.918Z,77.14
2023-01-26T01:24:23.546Z,77.58
2023-01-26T01:26:51.731Z,77.11
2023-01-26T01:29:19.860Z,77.48
2023-01-26T01:31:48.014Z,77.29
2023-01-26T01:34:16.158Z,77.78
2023-01-26T01:36:44.293Z,77.97
2023-01-26T01:39:12.384Z,78.09
2023-01-26T01:41:41.894Z,78.60
2023-01-26T01:44:19.789Z,79.18
2023-01-26T01:46:54.719Z,79.02
2023-01-26T01:49:29.099Z,78.86
2023-01-26T01:52:03.519Z,78.86
2023-01-26T01:54:37.395Z,78.34
2023-01-26T01:57:17.631Z,78.46
2023-01-26T01:59:53.339Z,78.22
2023-01-26T02:02:21.841Z,77.69
2023-01-26T02:04:50.238Z,77.85
2023-01-26T02:07:18.560Z,78.34
2023-01-26T02:10:05.411Z,78.66
2023-01-26T02:12:37.003Z,78.63
2023-01-26T02:15:06.159Z,78.98
2023-01-26T02:17:34.295Z,79.32
2023-01-26T02:20:12.944Z,79.34
2023-01-26T02:22:54.479Z,79.52
2023-01-26T02:25:35.482Z,79.00
2023-01-26T02:28:05.431Z,78.98
2023-01-26T02:30:34.706Z,78.96
2023-01-26T02:33:03.107Z,78.66
2023-01-26T02:35:31.238Z,78.02
2023-01-26T02:37:59.323Z,77.81
2023-01-26T02:40:48.665Z,77.55
2023-01-26T02:43:17.334Z,77.69
2023-01-26T02:45:46.027Z,77.96
2023-01-26T02:48:14.115Z,77.86
2023-01-26T02:50:41.247Z,77.99
2023-01-26T02:53:09.328Z,78.42
2023-01-26T02:55:36.452Z,78.30
2023-01-26T02:58:06.680Z,78.59
2023-01-26T03:00:38.223Z,79.03
2023-01-26T03:03:15.705Z,78.85
2023-01-26T03:05:43.880Z,79.01
2023-01-26T03:08:12.213Z,78.38
2023-01-26T03:10:41.428Z,78.99
2023-01-26T03:13:09.882Z,79.02
2023-01-26T03:15:52.682Z,79.35
2023-01-26T03:18:41.259Z,78.48
2023-01-26T03:21:32.566Z,78.68
2023-01-26T03:24:18.759Z,79.23
2023-01-26T03:27:04.891Z,78.82
2023-01-26T03:29:34.172Z,79.14
2023-01-26T03:32:03.689Z,79.52
2023-01-26T03:34:31.909Z,78.94
2023-01-26T03:37:00.291Z,79.38
2023-01-26T03:39:45.671Z,79.77
2023-01-26T03:42:31.188Z,79.83
2023-01-26T03:45:16.823Z,80.60
2023-01-26T03:48:03.805Z,81.36
2023-01-26T03:50:49.617Z,81.75
2023-01-26T03:53:38.233Z,82.24
2023-01-26T03:56:21.633Z,82.17
2023-01-26T03:58:52.630Z,82.28
2023-01-26T04:01:26.435Z,81.25
2023-01-26T04:04:15.413Z,80.40
2023-01-26T04:07:03.550Z,80.56
2023-01-26T04:09:32.757Z,80.23
2023-01-26T04:12:01.149Z,80.77
2023-01-26T04:14:49.392Z,81.36
2023-01-26T04:17:37.341Z,82.25
2023-01-26T04:20:26.436Z,82.55
2023-01-26T04:22:54.550Z,81.77
2023-01-26T04:25:23.816Z,82.03
2023-01-26T04:27:52.053Z,82.43
2023-01-26T04:30:20.956Z,82.49
2023-01-26T04:32:49.108Z,82.74
2023-01-26T04:35:18.670Z,83.04
2023-01-26T04:37:46.789Z,82.34
2023-01-26T04:40:15.247Z,82.01
2023-01-26T04:42:43.369Z,82.20
2023-01-26T04:45:12.359Z,82.46
2023-01-26T04:47:40.628Z,82.87
2023-01-26T04:50:11.244Z,83.27
2023-01-26T04:52:40.927Z,83.29
2023-01-26T04:55:10.275Z,83.27
2023-01-26T04:57:38.374Z,82.55
2023-01-26T05:00:10.542Z,81.71
2023-01-26T05:02:40.287Z,81.77
2023-01-26T05:05:09.581Z,82.58
2023-01-26T05:07:37.742Z,82.00
2023-01-26T05:10:08.623Z,82.35
2023-01-26T05:12:38.212Z,82.19
2023-01-26T05:15:07.330Z,82.56
2023-01-26T05:17:36.108Z,83.22
2023-01-26T05:20:05.281Z,82.74
2023-01-26T05:22:33.365Z,83.11
2023-01-26T05:25:01.458Z,83.04
2023-01-26T05:27:30.937Z,83.14
2023-01-26T05:30:00.473Z,82.88
2023-01-26T05:32:29.274Z,82.96
2023-01-26T05:34:57.637Z,82.28
2023-01-26T05:37:27.139Z,82.13
2023-01-26T05:39:55.507Z,82.39
2023-01-26T05:42:24.645Z,82.79
2023-01-26T05:44:54.573Z,83.08
2023-01-26T05:47:22.735Z,82.45
2023-01-26T05:49:50.904Z,82.55
2023-01-26T05:52:21.838Z,82.63
2023-01-26T05:54:49.972Z,82.79
2023-01-26T05:57:18.095Z,82.92
2023-01-26T05:59:46.229Z,82.57
2023-01-26T06:02:16.057Z,82.81
2023-01-26T06:04:44.259Z,82.33
2023-01-26T06:07:13.563Z,82.05
2023-01-26T06:09:41.939Z,82.17
2023-01-26T06:12:16.287Z,82.51
2023-01-26T06:14:46.976Z,82.11
2023-01-26T06:17:19.032Z,82.13
2023-01-26T06:19:47.187Z,82.37
2023-01-26T06:22:16.288Z,82.47
2023-01-26T06:24:44.412Z,82.49
2023-01-26T06:27:16.097Z,81.94
2023-01-26T06:29:45.548Z,81.59
2023-01-26T06:32:16.183Z,81.53
2023-01-26T06:34:44.288Z,81.38
2023-01-26T06:37:13.942Z,81.23
2023-01-26T06:39:42.601Z,81.27
2023-01-26T06:42:10.743Z,81.42
2023-01-26T06:44:38.854Z,81.69
2023-01-26T06:47:08.089Z,81.54
2023-01-26T06:49:37.583Z,80.82
2023-01-26T06:52:22.783Z,80.91
2023-01-26T06:54:51.343Z,81.13
2023-01-26T06:57:19.470Z,81.60
2023-01-26T06:59:47.521Z,81.15
2023-01-26T07:02:20.430Z,80.91
2023-01-26T07:04:51.389Z,79.94
2023-01-26T07:07:19.483Z,79.49
2023-01-26T07:09:47.667Z,79.51
2023-01-26T07:12:15.765Z,79.08
2023-01-26T07:14:44.127Z,78.76
2023-01-26T07:17:12.210Z,78.89
2023-01-26T07:19:40.323Z,78.84
2023-01-26T07:22:09.927Z,79.01
2023-01-26T07:24:38.280Z,78.54
2023-01-26T07:27:06.373Z,78.73
2023-01-26T07:29:34.611Z,78.75
2023-01-26T07:32:02.976Z,77.80
2023-01-26T07:34:31.169Z,77.96
2023-01-26T07:36:59.255Z,78.20
2023-01-26T07:39:28.700Z,78.15
2023-01-26T07:41:56.713Z,78.05
2023-01-26T07:44:24.962Z,76.35
2023-01-26T07:46:54.462Z,76.13
2023-01-26T07:49:22.787Z,76.33
2023-01-26T07:51:52.443Z,75.58
2023-01-26T07:54:22.114Z,76.07
2023-01-26T07:56:54.472Z,76.48
2023-01-26T07:59:22.945Z,77.07
2023-01-26T08:01:52.201Z,76.99
2023-01-26T08:04:20.370Z,76.84
2023-01-26T08:06:49.711Z,77.25
2023-01-26T08:09:18.230Z,76.97
2023-01-26T08:11:46.434Z,76.22
2023-01-26T08:14:16.117Z,76.51
2023-01-26T08:16:45.459Z,76.67
2023-01-26T08:19:13.643Z,76.96
2023-01-26T08:21:41.802Z,76.65
2023-01-26T08:24:12.509Z,76.02
2023-01-26T08:26:40.654Z,76.30
2023-01-26T08:29:08.777Z,75.95
2023-01-26T08:31:39.490Z,76.88
2023-01-26T08:34:07.626Z,76.74
2023-01-26T08:36:35.738Z,77.27
2023-01-26T08:39:04.315Z,77.64
2023-01-26T08:41:33.491Z,77.92
2023-01-26T08:44:01.714Z,78.43
2023-01-26T08:46:29.828Z,77.80
2023-01-26T08:49:00.524Z,78.01
2023-01-26T08:51:28.792Z,78.31
2023-01-26T08:53:57.046Z,78.04
2023-01-26T08:56:25.145Z,78.08
2023-01-26T08:58:53.267Z,78.81
2023-01-26T09:01:21.411Z,79.56
2023-01-26T09:03:51.222Z,79.24
2023-01-26T09:06:21.246Z,78.78
2023-01-26T09:08:49.463Z,78.43
2023-01-26T09:11:17.594Z,78.85
2023-01-26T09:13:45.754Z,79.27
2023-01-26T09:16:20.567Z,78.81
2023-01-26T09:18:51.329Z,78.50
2023-01-26T09:21:21.960Z,78.82
2023-01-26T09:23:50.156Z,78.36
2023-01-26T09:26:18.629Z,78.09
2023-01-26T09:28:51.592Z,77.53
2023-01-26T09:31:20.320Z,77.08
2023-01-26T09:33:50.308Z,76.26
2023-01-26T09:36:19.880Z,76.40
2023-01-26T09:38:48.153Z,76.78
2023-01-26T09:41:44.990Z,77.39
2023-01-26T09:44:19.595Z,77.41
2023-01-26T09:47:05.743Z,77.16
2023-01-26T09:49:49.640Z,77.25
2023-01-26T09:52:27.566Z,77.49
2023-01-26T09:55:00.704Z,76.19
2023-01-26T09:57:38.875Z,76.44
2023-01-26T10:00:20.282Z,76.09
2023-01-26T10:03:04.588Z,76.49
2023-01-26T10:05:45.150Z,76.05
2023-01-26T10:08:19.257Z,76.10
2023-01-26T10:10:53.853Z,76.47
2023-01-26T10:13:24.306Z,76.26
2023-01-26T10:15:58.921Z,75.59
2023-01-26T10:18:34.116Z,74.97
2023-01-26T10:21:08.010Z,75.15
2023-01-26T10:23:37.732Z,75.55
2023-01-26T10:26:15.080Z,75.59
2023-01-26T10:28:45.690Z,75.50
2023-01-26T10:31:18.464Z,75.15
2023-01-26T10:33:54.054Z,74.61
2023-01-26T10:36:22.834Z,74.05
2023-01-26T10:38:53.497Z,74.20
2023-01-26T10:41:29.480Z,74.68
2023-01-26T10:44:00.683Z,72.67
2023-01-26T10:46:33.900Z,73.64
2023-01-26T10:49:14.870Z,74.22
2023-01-26T10:51:46.158Z,74.83
2023-01-26T10:54:25.082Z,73.71
2023-01-26T10:56:57.451Z,74.28
2023-01-26T10:59:34.877Z,74.54
2023-01-26T11:02:22.790Z,74.08
2023-01-26T11:05:22.704Z,73.58
2023-01-26T11:07:55.251Z,74.00
2023-01-26T11:10:31.593Z,74.98
2023-01-26T11:13:23.811Z,74.21
2023-01-26T11:16:04.193Z,74.38
2023-01-26T11:18:47.907Z,74.03
2023-01-26T11:21:23.106Z,74.68
2023-01-26T11:24:04.943Z,75.46
2023-01-26T11:27:23.636Z,75.99
2023-01-26T11:30:38.108Z,76.05
2023-01-26T11:33:19.376Z,76.41
2023-01-26T11:35:58.368Z,77.08
2023-01-26T11:38:41.384Z,77.08
2023-01-26T11:41:29.424Z,78.25
2023-01-26T11:44:18.024Z,78.22
2023-01-26T11:47:11.570Z,78.35
2023-01-26T11:50:24.247Z,77.87
2023-01-26T11:53:33.547Z,77.41
2023-01-26T11:56:20.945Z,75.85
2023-01-26T11:58:56.569Z,77.16
2023-01-26T12:01:32.781Z,77.69
2023-01-26T12:04:00.906Z,78.04
2023-01-26T12:06:38.284Z,77.94
2023-01-26T12:09:18.629Z,78.12
2023-01-26T12:11:56.997Z,78.65
2023-01-26T12:14:35.396Z,78.78
2023-01-26T12:17:44.463Z,78.38
2023-01-26T12:20:35.603Z,78.62
2023-01-26T12:23:12.958Z,78.92
2023-01-26T12:25:46.165Z,79.21
2023-01-26T12:28:22.359Z,79.56
2023-01-26T12:31:02.694Z,78.49
2023-01-26T12:33:34.116Z,78.59
2023-01-26T12:36:25.467Z,78.87
2023-01-26T12:39:19.319Z,79.14
2023-01-26T12:42:12.783Z,78.88
2023-01-26T12:44:44.056Z,78.98
2023-01-26T12:47:21.628Z,79.22
2023-01-26T12:50:01.229Z,79.68
2023-01-26T12:52:39.567Z,79.81
2023-01-26T12:55:20.436Z,80.10
2023-01-26T12:57:55.755Z,80.40
2023-01-26T13:00:29.816Z,80.25
2023-01-26T13:03:03.453Z,80.55
2023-01-26T13:05:37.108Z,78.57
2023-01-26T13:08:53.499Z,78.97
2023-01-26T13:11:47.276Z,79.30
2023-01-26T13:14:37.517Z,79.68
2023-01-26T13:17:50.665Z,79.72
2023-01-26T13:23:44.425Z,78.59
2023-01-26T13:26:35.896Z,78.56
2023-01-26T13:29:54.130Z,79.56
2023-01-26T13:33:02.945Z,79.45
2023-01-26T13:35:32.567Z,79.64
2023-01-26T13:38:15.777Z,80.09
2023-01-26T13:40:49.841Z,79.70
2023-01-26T13:43:28.901Z,79.88
2023-01-26T13:46:18.184Z,79.29
2023-01-26T13:48:50.179Z,78.36
2023-01-26T13:51:22.063Z,79.03
2023-01-26T13:53:59.152Z,79.26
2023-01-26T13:56:32.569Z,79.99
2023-01-26T13:59:12.577Z,80.00
2023-01-26T14:01:47.455Z,80.16
2023-01-26T14:04:21.244Z,80.68
2023-01-26T14:06:56.354Z,81.01
2023-01-26T14:09:27.924Z,80.85
2023-01-26T14:12:02.902Z,80.23
2023-01-26T14:14:34.671Z,80.45
2023-01-26T14:17:07.628Z,80.71
2023-01-26T14:19:42.290Z,80.48
2023-01-26T14:22:14.830Z,80.35
2023-01-26T14:24:44.136Z,80.34
2023-01-26T14:27:32.295Z,79.77
2023-01-26T14:30:02.089Z,79.25
2023-01-26T14:32:32.153Z,78.20
2023-01-26T14:35:01.590Z,78.73
2023-01-26T14:37:30.307Z,77.70
2023-01-26T14:40:23.594Z,78.51
2023-01-26T14:42:55.268Z,78.19
2023-01-26T14:45:32.441Z,78.41
2023-01-26T14:48:07.799Z,78.55
2023-01-26T14:50:38.803Z,78.20
2023-01-26T14:53:18.441Z,77.97
2023-01-26T14:55:47.157Z,78.05
2023-01-26T14:58:24.886Z,77.98
2023-01-26T15:00:54.128Z,77.78
2023-01-26T15:03:29.998Z,77.82
2023-01-26T15:06:20.761Z,77.76
2023-01-26T15:08:58.211Z,78.11
2023-01-26T15:11:51.304Z,77.88
2023-01-26T15:14:35.895Z,77.95
2023-01-26T15:17:05.938Z,78.06
2023-01-26T15:19:41.963Z,78.59
2023-01-26T15:22:22.970Z,78.54
2023-01-26T15:25:03.940Z,78.56
2023-01-26T15:27:35.162Z,77.99
2023-01-26T15:30:07.936Z,78.45
2023-01-26T15:32:41.607Z,78.45
2023-01-26T15:35:23.265Z,78.43
2023-01-26T15:38:01.203Z,78.54
2023-01-26T15:40:29.572Z,78.48
2023-01-26T15:43:22.178Z,77.97
2023-01-26T15:45:54.228Z,77.92
2023-01-26T15:48:24.135Z,77.54
2023-01-26T15:50:52.537Z,77.38
2023-01-26T15:53:23.229Z,77.23
2023-01-26T15:55:55.222Z,76.60
2023-01-26T15:58:24.492Z,76.07
2023-01-26T16:00:54.281Z,76.69
2023-01-26T16:03:23.701Z,77.29
2023-01-26T16:05:51.825Z,77.64
2023-01-26T16:08:20.931Z,77.53
2023-01-26T16:10:49.740Z,77.97
2023-01-26T16:13:19.967Z,78.55
2023-01-26T16:15:50.627Z,78.52
2023-01-26T16:18:20.912Z,78.14
2023-01-26T16:20:50.604Z,78.36
2023-01-26T16:23:21.368Z,78.69
2023-01-26T16:25:50.350Z,79.29
2023-01-26T16:28:20.833Z,79.04
2023-01-26T16:30:51.277Z,78.85
2023-01-26T16:33:21.999Z,77.14
2023-01-26T16:35:50.362Z,77.22
2023-01-26T16:38:18.497Z,77.82
2023-01-26T16:40:50.091Z,77.21
2023-01-26T16:43:24.198Z,76.59
2023-01-26T16:45:53.383Z,76.43
2023-01-26T16:48:24.464Z,77.44
2023-01-26T16:50:54.854Z,76.89
2023-01-26T16:53:28.307Z,77.43
2023-01-26T16:55:57.306Z,77.50
2023-01-26T16:58:26.520Z,77.50
2023-01-26T17:00:56.153Z,77.47
2023-01-26T17:03:25.699Z,76.91
2023-01-26T17:05:53.836Z,76.46
2023-01-26T17:08:21.944Z,77.04
2023-01-26T17:11:01.495Z,76.14
2023-01-26T17:13:31.216Z,75.85
2023-01-26T17:16:00.386Z,75.33
2023-01-26T17:18:33.337Z,75.22
2023-01-26T17:21:04.564Z,75.29
2023-01-26T17:23:32.717Z,74.23
2023-01-26T17:26:01.612Z,74.26
2023-01-26T17:28:29.803Z,73.96
2023-01-26T17:31:00.894Z,74.41
2023-01-26T17:33:31.242Z,74.11
2023-01-26T17:36:02.983Z,74.40
2023-01-26T17:38:31.775Z,73.99
2023-01-26T17:41:00.736Z,73.76
2023-01-26T17:43:29.566Z,73.56
2023-01-26T17:46:07.565Z,73.42
2023-01-26T17:48:38.441Z,73.91
2023-01-26T17:51:08.234Z,74.39
2023-01-26T17:53:39.252Z,74.50
2023-01-26T17:56:09.566Z,74.53
2023-01-26T17:58:38.484Z,75.21
2023-01-26T18:01:08.172Z,75.21
2023-01-26T18:03:42.614Z,74.64
2023-01-26T18:06:11.809Z,74.57
2023-01-26T18:08:40.799Z,74.60
2023-01-26T18:11:12.142Z,74.03
2023-01-26T18:13:40.578Z,74.99
2023-01-26T18:16:13.061Z,75.35
2023-01-26T18:18:42.590Z,75.47
2023-01-26T18:21:17.625Z,75.61
2023-01-26T18:23:47.243Z,76.65
2023-01-26T18:26:17.058Z,75.91
2023-01-26T18:28:46.305Z,75.56
2023-01-26T18:31:17.837Z,75.26
2023-01-26T18:33:47.926Z,75.54
2023-01-26T18:36:18.523Z,75.34
2023-01-26T18:38:52.417Z,75.38
2023-01-26T18:41:23.386Z,75.27
2023-01-26T18:43:53.152Z,75.41
2023-01-26T18:46:21.750Z,76.13
2023-01-26T18:48:54.196Z,76.32
2023-01-26T18:51:22.716Z,76.12
2023-01-26T18:53:50.781Z,75.94
2023-01-26T18:56:19.250Z,75.43
2023-01-26T18:58:47.328Z,75.57
2023-01-26T19:01:18.661Z,75.34
2023-01-26T19:03:47.671Z,76.26
2023-01-26T19:06:19.944Z,76.63
2023-01-26T19:08:58.481Z,77.17
2023-01-26T19:11:28.504Z,77.23
2023-01-26T19:13:56.635Z,77.53
2023-01-26T19:16:25.435Z,76.98
2023-01-26T19:18:55.238Z,76.09
2023-01-26T19:21:27.456Z,76.57
2023-01-26T19:24:00.496Z,77.00
2023-01-26T19:26:30.638Z,77.27
2023-01-26T19:29:00.075Z,77.12
2023-01-26T19:31:30.689Z,74.96
2023-01-26T19:34:02.386Z,74.75
2023-01-26T19:36:34.779Z,75.26
2023-01-26T19:39:03.553Z,76.06
2023-01-26T19:41:31.820Z,76.23
2023-01-26T19:44:00.791Z,75.80
2023-01-26T19:46:29.019Z,76.09
2023-01-26T19:48:57.138Z,76.24
2023-01-26T19:51:28.339Z,76.12
2023-01-26T19:54:00.127Z,76.06
2023-01-26T19:56:30.403Z,76.33
2023-01-26T19:59:01.639Z,76.15
2023-01-26T20:01:32.020Z,76.30
2023-01-26T20:04:02.592Z,76.16
2023-01-26T20:06:33.463Z,76.56
2023-01-26T20:09:04.424Z,77.15
2023-01-26T20:11:32.508Z,78.33
2023-01-26T20:14:02.952Z,78.23
2023-01-26T20:16:33.151Z,78.85
2023-01-26T20:19:02.199Z,78.96
2023-01-26T20:21:31.952Z,78.85
2023-01-26T20:24:06.736Z,78.41
2023-01-26T20:26:36.296Z,77.46
2023-01-26T20:29:05.724Z,77.87
2023-01-26T20:31:34.342Z,77.72
2023-01-26T20:34:02.859Z,77.74
2023-01-26T20:36:32.195Z,77.71
2023-01-26T20:39:01.952Z,77.83
2023-01-26T20:41:32.980Z,78.53
2023-01-26T20:44:05.025Z,79.01
2023-01-26T20:46:37.510Z,79.36
2023-01-26T20:49:08.397Z,79.29
2023-01-26T20:51:39.417Z,79.37
2023-01-26T20:54:11.485Z,78.99
2023-01-26T20:56:40.780Z,77.99
2023-01-26T20:59:09.676Z,78.25
2023-01-26T21:01:38.059Z,77.83
2023-01-26T21:04:07.498Z,77.39
2023-01-26T21:06:36.833Z,77.21
2023-01-26T21:09:06.282Z,78.28
2023-01-26T21:11:37.442Z,77.71
2023-01-26T21:14:05.830Z,78.13
2023-01-26T21:16:35.568Z,79.21
2023-01-26T21:19:03.860Z,80.04
2023-01-26T21:21:32.083Z,80.58
2023-01-26T21:24:00.326Z,80.69
2023-01-26T21:26:28.896Z,80.78
2023-01-26T21:29:00.616Z,80.75
2023-01-26T21:31:31.888Z,80.90
2023-01-26T21:34:01.300Z,80.83
2023-01-26T21:36:31.942Z,80.91
2023-01-26T21:39:01.778Z,80.79
2023-01-26T21:41:48.997Z,80.58
2023-01-26T21:44:21.060Z,80.87
2023-01-26T21:46:51.583Z,81.06
2023-01-26T21:49:20.173Z,80.90
2023-01-26T21:52:06.065Z,80.72
2023-01-26T21:54:35.036Z,79.73
2023-01-26T21:57:25.775Z,78.71
2023-01-26T21:59:54.671Z,77.89
2023-01-26T22:02:23.242Z,78.98
2023-01-26T22:04:51.609Z,79.21
2023-01-26T22:07:19.797Z,78.91
2023-01-26T22:09:48.112Z,79.26
2023-01-26T22:12:16.581Z,79.62
2023-01-26T22:14:44.732Z,80.05
2023-01-26T22:17:14.185Z,79.76
2023-01-26T22:19:42.351Z,78.73
2023-01-26T22:22:10.472Z,78.76
2023-01-26T22:24:38.550Z,78.52
2023-01-26T22:27:08.208Z,79.40
2023-01-26T22:29:36.647Z,79.90
2023-01-26T22:32:05.107Z,79.67
2023-01-26T22:34:34.651Z,79.40
2023-01-26T22:37:02.785Z,79.31
2023-01-26T22:39:30.913Z,78.75
2023-01-26T22:41:59.442Z,78.34
2023-01-26T22:44:28.032Z,78.38
2023-01-26T22:46:56.137Z,78.52
2023-01-26T22:49:24.272Z,78.64
2023-01-26T22:51:53.828Z,78.21
2023-01-26T22:54:22.292Z,78.85
2023-01-26T22:56:50.402Z,79.16
2023-01-26T22:59:18.470Z,78.42
2023-01-26T23:01:46.603Z,78.61
2023-01-26T23:04:14.764Z,78.86
2023-01-26T23:06:42.973Z,79.35
2023-01-26T23:09:12.496Z,78.36
2023-01-26T23:11:40.736Z,77.75
2023-01-26T23:14:09.035Z,78.55
2023-01-26T23:16:37.229Z,78.33
2023-01-26T23:19:05.421Z,78.14
2023-01-26T23:21:33.658Z,78.54
2023-01-26T23:24:01.845Z,79.22
2023-01-26T23:26:31.298Z,79.69
2023-01-26T23:28:59.389Z,79.89
2023-01-26T23:31:27.852Z,79.51
2023-01-26T23:33:56.017Z,79.42
2023-01-26T23:36:24.133Z,79.12
2023-01-26T23:38:52.634Z,79.29
2023-01-26T23:41:20.803Z,79.41
2023-01-26T23:43:50.298Z,79.66
2023-01-26T23:46:18.499Z,77.96
2023-01-26T23:48:46.644Z,78.00
2023-01-26T23:51:14.828Z,79.07
2023-01-26T23:53:43.116Z,79.30
2023-01-26T23:56:15.908Z,79.49
2023-01-26T23:58:45.692Z,79.96
