createdAt,value
2018-01-15T00:00:46.084Z,0
2018-01-15T00:01:46.186Z,0
2018-01-15T00:02:47.348Z,0
2018-01-15T00:03:46.561Z,0
2018-01-15T00:04:47.232Z,0
2018-01-15T00:05:47.729Z,0
2018-01-15T00:06:47.457Z,0
2018-01-15T00:07:47.878Z,0
2018-01-15T00:08:49.190Z,0
2018-01-15T00:09:49.588Z,0
2018-01-15T00:10:49.486Z,0
2018-01-15T00:11:48.323Z,0
2018-01-15T00:12:47.446Z,0
2018-01-15T00:13:48.820Z,0
2018-01-15T00:14:49.382Z,0
2018-01-15T00:15:48.209Z,0
2018-01-15T00:16:48.642Z,0
2018-01-15T00:17:48.463Z,0
2018-01-15T00:18:48.741Z,0
2018-01-15T00:19:48.520Z,0
2018-01-15T00:20:49.130Z,0
2018-01-15T00:21:48.585Z,0
2018-01-15T00:22:49.128Z,0
2018-01-15T00:23:48.645Z,0
2018-01-15T00:24:48.618Z,0
2018-01-15T00:25:48.780Z,0
2018-01-15T00:26:49.120Z,0
2018-01-15T00:27:49.796Z,0
2018-01-15T00:28:49.979Z,0
2018-01-15T00:29:50.249Z,0
2018-01-15T00:30:50.482Z,0
2018-01-15T00:31:50.435Z,0
2018-01-15T00:32:51.074Z,0
2018-01-15T00:33:50.858Z,0
2018-01-15T00:34:50.761Z,0
2018-01-15T00:35:51.580Z,0
2018-01-15T00:36:51.274Z,0
2018-01-15T00:37:51.771Z,0
2018-01-15T00:38:51.768Z,0
2018-01-15T00:39:52.595Z,0
2018-01-15T00:40:51.729Z,0
2018-01-15T00:41:51.455Z,0
2018-01-15T00:42:51.999Z,0
2018-01-15T00:43:52.192Z,0
2018-01-15T00:44:52.141Z,0
2018-01-15T00:45:52.821Z,0
2018-01-15T00:46:52.723Z,0
2018-01-15T00:47:52.560Z,0
2018-01-15T00:48:52.729Z,0
2018-01-15T00:49:53.091Z,0
2018-01-15T00:50:53.465Z,0
2018-01-15T00:51:53.207Z,0
2018-01-15T00:52:53.547Z,0
2018-01-15T00:53:53.845Z,0
2018-01-15T00:54:54.127Z,0
2018-01-15T00:55:53.544Z,0
2018-01-15T00:56:54.692Z,0
2018-01-15T00:57:54.490Z,0
2018-01-15T00:58:53.328Z,0
2018-01-15T00:59:56.609Z,0
2018-01-15T01:00:55.495Z,0
2018-01-15T01:01:55.824Z,0
2018-01-15T01:02:54.152Z,0
2018-01-15T01:03:55.607Z,0
2018-01-15T01:04:56.457Z,0
2018-01-15T01:05:55.779Z,0
2018-01-15T01:06:54.901Z,0
2018-01-15T01:07:55.025Z,0
2018-01-15T01:08:54.830Z,0
2018-01-15T01:09:55.856Z,0
2018-01-15T01:10:55.001Z,0
2018-01-15T01:11:55.294Z,0
2018-01-15T01:12:56.067Z,0
2018-01-15T01:13:56.186Z,0
2018-01-15T01:14:56.745Z,0
2018-01-15T01:15:55.322Z,0
2018-01-15T01:16:55.370Z,0
2018-01-15T01:17:55.174Z,0
2018-01-15T01:18:54.016Z,0
2018-01-15T01:19:55.747Z,0
2018-01-15T01:20:55.106Z,0
2018-01-15T01:21:57.457Z,0
2018-01-15T01:22:56.508Z,0
2018-01-15T01:23:55.772Z,0
2018-01-15T01:24:57.037Z,0
2018-01-15T01:25:55.516Z,0
2018-01-15T01:26:55.911Z,0
2018-01-15T01:27:56.133Z,0
2018-01-15T01:28:54.969Z,0
2018-01-15T01:29:55.160Z,0
2018-01-15T01:30:55.777Z,0
2018-01-15T01:31:55.777Z,0
2018-01-15T01:32:55.492Z,0
2018-01-15T01:33:55.230Z,0
2018-01-15T01:34:56.548Z,0
2018-01-15T01:35:55.778Z,0
2018-01-15T01:36:56.446Z,0
2018-01-15T01:37:58.078Z,0
2018-01-15T01:38:57.230Z,0
2018-01-15T01:39:55.761Z,0
2018-01-15T01:40:55.797Z,0
2018-01-15T01:41:56.916Z,0
2018-01-15T01:42:56.067Z,0
2018-01-15T01:43:55.998Z,0
2018-01-15T01:44:56.328Z,0
2018-01-15T01:45:56.314Z,0
2018-01-15T01:46:56.969Z,0
2018-01-15T01:47:56.834Z,0
2018-01-15T01:48:56.945Z,0
2018-01-15T01:49:56.613Z,0
2018-01-15T01:50:57.224Z,0
2018-01-15T01:51:57.212Z,0
2018-01-15T01:52:57.096Z,0
2018-01-15T01:53:56.568Z,0
2018-01-15T01:54:56.978Z,0
2018-01-15T01:55:57.100Z,0
2018-01-15T01:56:57.255Z,0
2018-01-15T01:57:58.843Z,0
2018-01-15T01:58:59.741Z,0
2018-01-15T02:00:00.187Z,0
2018-01-15T02:01:00.065Z,0
2018-01-15T02:01:59.568Z,0
2018-01-15T02:02:58.162Z,0
2018-01-15T02:03:59.259Z,0
2018-01-15T02:05:00.041Z,0
2018-01-15T02:05:59.385Z,0
2018-01-15T02:06:59.056Z,0
2018-01-15T02:07:58.426Z,0
2018-01-15T02:08:58.771Z,0
2018-01-15T02:09:58.508Z,0
2018-01-15T02:10:59.021Z,0
2018-01-15T02:11:59.152Z,0
2018-01-15T02:12:58.970Z,0
2018-01-15T02:13:59.438Z,0
2018-01-15T02:14:59.345Z,0
2018-01-15T02:15:59.837Z,0
2018-01-15T02:16:59.988Z,0
2018-01-15T02:18:00.216Z,0
2018-01-15T02:19:00.419Z,0
2018-01-15T02:20:00.979Z,0
2018-01-15T02:21:00.930Z,0
2018-01-15T02:22:00.619Z,0
2018-01-15T02:23:01.332Z,0
2018-01-15T02:24:01.783Z,0
2018-01-15T02:25:01.635Z,0
2018-01-15T02:26:01.831Z,0
2018-01-15T02:27:01.544Z,0
2018-01-15T02:28:01.949Z,0
2018-01-15T02:29:02.065Z,0
2018-01-15T02:30:02.199Z,0
2018-01-15T02:31:02.563Z,0
2018-01-15T02:32:03.976Z,0
2018-01-15T02:33:03.381Z,0
2018-01-15T02:34:05.848Z,0
2018-01-15T02:35:04.042Z,0
2018-01-15T02:36:04.467Z,0
2018-01-15T02:37:05.333Z,0
2018-01-15T02:38:06.016Z,0
2018-01-15T02:39:05.526Z,0
2018-01-15T02:40:06.690Z,0
2018-01-15T02:41:05.196Z,0
2018-01-15T02:42:05.870Z,0
2018-01-15T02:43:05.640Z,0
2018-01-15T02:44:05.498Z,0
2018-01-15T02:45:05.537Z,0
2018-01-15T02:46:05.790Z,0
2018-01-15T02:47:05.904Z,0
2018-01-15T02:48:06.035Z,0
2018-01-15T02:49:05.625Z,0
2018-01-15T02:50:07.610Z,0
2018-01-15T02:51:05.914Z,0
2018-01-15T02:52:06.765Z,0
2018-01-15T02:53:06.103Z,0
2018-01-15T02:54:07.003Z,0
2018-01-15T02:55:06.256Z,0
2018-01-15T02:56:06.840Z,0
2018-01-15T02:57:06.473Z,0
2018-01-15T02:58:08.877Z,0
2018-01-15T02:59:07.065Z,0
2018-01-15T03:00:23.387Z,0
2018-01-15T03:01:08.001Z,0
2018-01-15T03:02:08.323Z,0
2018-01-15T03:03:08.541Z,0
2018-01-15T03:04:08.872Z,0
2018-01-15T03:05:08.461Z,0
2018-01-15T03:06:09.566Z,0
2018-01-15T03:07:09.308Z,0
2018-01-15T03:08:09.059Z,0
2018-01-15T03:09:08.990Z,0
2018-01-15T03:10:09.294Z,0
2018-01-15T03:11:09.107Z,0
2018-01-15T03:12:08.863Z,0
2018-01-15T03:13:09.801Z,0
2018-01-15T03:14:08.896Z,0
2018-01-15T03:15:24.721Z,0
2018-01-15T03:16:09.137Z,0
2018-01-15T03:17:09.594Z,0
2018-01-15T03:18:11.964Z,0
2018-01-15T03:19:10.959Z,0
2018-01-15T03:20:10.330Z,0
2018-01-15T03:21:12.268Z,0
2018-01-15T03:22:10.384Z,0
2018-01-15T03:23:11.440Z,0
2018-01-15T03:24:12.058Z,0
2018-01-15T03:25:12.828Z,0
2018-01-15T03:26:13.046Z,0
2018-01-15T03:27:13.070Z,0
2018-01-15T03:28:12.946Z,0
2018-01-15T03:29:11.912Z,0
2018-01-15T03:30:11.741Z,0
2018-01-15T03:31:12.065Z,0
2018-01-15T03:32:11.183Z,0
2018-01-15T03:33:12.928Z,0
2018-01-15T03:34:11.225Z,0
2018-01-15T03:35:26.256Z,0
2018-01-15T03:36:26.797Z,0
2018-01-15T03:37:26.141Z,0
2018-01-15T03:38:26.141Z,0
2018-01-15T03:39:25.953Z,0
2018-01-15T03:40:26.122Z,0
2018-01-15T03:41:27.218Z,0
2018-01-15T03:42:27.855Z,0
2018-01-15T03:43:26.917Z,0
2018-01-15T03:45:27.799Z,0
2018-01-15T03:46:29.785Z,0
2018-01-15T03:47:43.165Z,0
2018-01-15T03:48:28.703Z,0
2018-01-15T03:49:29.683Z,0
2018-01-15T03:50:29.427Z,0
2018-01-15T03:51:29.026Z,0
2018-01-15T03:52:28.775Z,0
2018-01-15T03:53:28.670Z,0
2018-01-15T03:54:27.741Z,0
2018-01-15T03:55:27.670Z,0
2018-01-15T03:56:27.223Z,0
2018-01-15T03:57:27.709Z,0
2018-01-15T03:58:28.076Z,0
2018-01-15T03:59:27.523Z,0
2018-01-15T04:00:42.843Z,0
2018-01-15T04:01:43.271Z,0
2018-01-15T04:02:42.191Z,0
2018-01-15T04:03:42.671Z,0
2018-01-15T04:04:43.770Z,0
2018-01-15T04:05:43.975Z,0
2018-01-15T04:06:43.515Z,0
2018-01-15T04:07:44.792Z,0
2018-01-15T04:08:44.520Z,0
2018-01-15T04:09:44.188Z,0
2018-01-15T04:10:45.140Z,0
2018-01-15T04:11:44.445Z,0
2018-01-15T04:12:45.050Z,0
2018-01-15T04:13:45.257Z,0
2018-01-15T04:14:44.865Z,0
2018-01-15T04:15:45.168Z,0
2018-01-15T04:16:47.121Z,0
2018-01-15T04:17:47.099Z,0
2018-01-15T04:18:46.233Z,0
2018-01-15T04:19:45.679Z,0
2018-01-15T04:20:47.304Z,0
2018-01-15T04:21:45.966Z,0
2018-01-15T04:22:46.347Z,0
2018-01-15T04:23:48.450Z,0
2018-01-15T04:24:46.668Z,0
2018-01-15T04:25:46.110Z,0
2018-01-15T04:26:45.350Z,0
2018-01-15T04:27:45.620Z,0
2018-01-15T04:28:45.774Z,0
2018-01-15T04:29:45.805Z,0
2018-01-15T04:30:46.489Z,0
2018-01-15T04:31:46.188Z,0
2018-01-15T04:32:46.312Z,0
2018-01-15T04:33:46.884Z,0
2018-01-15T04:34:46.733Z,0
2018-01-15T04:35:47.601Z,0
2018-01-15T04:36:47.067Z,0
2018-01-15T04:37:47.700Z,0
2018-01-15T04:38:47.188Z,0
2018-01-15T04:39:48.045Z,0
2018-01-15T04:40:48.753Z,0
2018-01-15T04:41:48.169Z,0
2018-01-15T04:42:48.766Z,0
2018-01-15T04:43:47.903Z,0
2018-01-15T04:44:48.082Z,0
2018-01-15T04:45:48.338Z,0
2018-01-15T04:46:47.947Z,0
2018-01-15T04:47:47.648Z,0
2018-01-15T04:48:47.342Z,0
2018-01-15T04:49:48.147Z,0
2018-01-15T04:50:48.055Z,0
2018-01-15T04:51:48.713Z,0
2018-01-15T04:52:48.808Z,0
2018-01-15T04:53:48.806Z,0
2018-01-15T04:54:48.069Z,0
2018-01-15T04:55:48.140Z,0
2018-01-15T04:56:48.523Z,0
2018-01-15T04:57:49.097Z,0
2018-01-15T04:58:49.228Z,0
2018-01-15T04:59:49.287Z,0
2018-01-15T05:00:49.711Z,0
2018-01-15T05:01:50.435Z,0
2018-01-15T05:02:50.601Z,0
2018-01-15T05:03:49.902Z,0
2018-01-15T05:04:50.450Z,0
2018-01-15T05:05:51.773Z,0
2018-01-15T05:06:50.858Z,0
2018-01-15T05:07:50.985Z,0
2018-01-15T05:08:50.229Z,0
2018-01-15T05:09:51.129Z,0
2018-01-15T05:10:51.027Z,0
2018-01-15T05:11:50.885Z,0
2018-01-15T05:12:50.516Z,0
2018-01-15T05:13:51.266Z,0
2018-01-15T05:14:50.770Z,0
2018-01-15T05:15:51.449Z,0
2018-01-15T05:16:50.695Z,0
2018-01-15T05:17:50.947Z,0
2018-01-15T05:18:50.629Z,0
2018-01-15T05:19:51.381Z,0
2018-01-15T05:20:51.460Z,0
2018-01-15T05:21:51.719Z,0
2018-01-15T05:22:52.213Z,0
2018-01-15T05:23:52.132Z,0
2018-01-15T05:24:52.739Z,0
2018-01-15T05:25:53.076Z,0
2018-01-15T05:26:52.267Z,0
2018-01-15T05:27:52.798Z,0
2018-01-15T05:28:52.481Z,0
2018-01-15T05:29:53.876Z,0
2018-01-15T05:30:54.096Z,0
2018-01-15T05:31:54.651Z,0
2018-01-15T05:32:54.417Z,0
2018-01-15T05:33:53.575Z,0
2018-01-15T05:34:53.580Z,0
2018-01-15T05:35:53.581Z,0
2018-01-15T05:36:53.892Z,0
2018-01-15T05:37:53.177Z,0
2018-01-15T05:38:53.399Z,0
2018-01-15T05:39:54.117Z,0
2018-01-15T05:40:54.130Z,0
2018-01-15T05:41:55.033Z,0
2018-01-15T05:42:53.666Z,0
2018-01-15T05:43:54.501Z,0
2018-01-15T05:44:54.575Z,0
2018-01-15T05:45:53.947Z,0
2018-01-15T05:46:56.481Z,0
2018-01-15T05:47:54.899Z,0
2018-01-15T05:48:56.294Z,0
2018-01-15T05:49:56.018Z,0
2018-01-15T05:50:55.265Z,0
2018-01-15T05:51:54.877Z,0
2018-01-15T05:52:54.875Z,0
2018-01-15T05:53:55.390Z,0
2018-01-15T05:54:55.642Z,0
2018-01-15T05:55:55.076Z,0
2018-01-15T05:56:54.925Z,0
2018-01-15T05:57:56.013Z,0
2018-01-15T05:58:55.375Z,0
2018-01-15T05:59:55.627Z,0
2018-01-15T06:01:10.358Z,0
2018-01-15T06:01:55.586Z,0
2018-01-15T06:02:55.864Z,0
2018-01-15T06:03:56.172Z,0
2018-01-15T06:04:56.837Z,0
2018-01-15T06:05:56.611Z,0
2018-01-15T06:06:56.222Z,0
2018-01-15T06:07:56.158Z,0
2018-01-15T06:08:56.591Z,0
2018-01-15T06:09:56.837Z,0
2018-01-15T06:10:56.903Z,0
2018-01-15T06:11:56.994Z,0
2018-01-15T06:12:56.902Z,0
2018-01-15T06:13:58.125Z,0
2018-01-15T06:14:57.147Z,0
2018-01-15T06:15:56.740Z,0
2018-01-15T06:16:58.771Z,0
2018-01-15T06:17:58.129Z,0
2018-01-15T06:18:58.952Z,0
2018-01-15T06:19:56.711Z,0
2018-01-15T06:20:57.365Z,0
2018-01-15T06:21:57.388Z,0
2018-01-15T06:22:59.305Z,0
2018-01-15T06:23:57.706Z,0
2018-01-15T06:24:57.838Z,0
2018-01-15T06:25:57.274Z,0
2018-01-15T06:26:57.034Z,0
2018-01-15T06:27:57.432Z,0
2018-01-15T06:28:57.809Z,0
2018-01-15T06:29:57.306Z,0
2018-01-15T06:30:58.744Z,0
2018-01-15T06:31:57.820Z,0
2018-01-15T06:32:57.829Z,0
2018-01-15T06:33:57.374Z,0
2018-01-15T06:34:59.206Z,0
2018-01-15T06:35:58.395Z,0
2018-01-15T06:36:58.698Z,0
2018-01-15T06:37:58.842Z,0
2018-01-15T06:38:58.698Z,0
2018-01-15T06:39:58.730Z,0
2018-01-15T06:40:58.577Z,0
2018-01-15T06:41:58.749Z,0
2018-01-15T06:42:58.531Z,0
2018-01-15T06:43:58.074Z,0
2018-01-15T06:44:58.834Z,0
2018-01-15T06:45:58.566Z,0
2018-01-15T06:46:58.891Z,0
2018-01-15T06:47:57.820Z,0
2018-01-15T06:48:58.181Z,0
2018-01-15T06:49:59.247Z,0
2018-01-15T06:50:58.690Z,0
2018-01-15T06:51:59.088Z,0
2018-01-15T06:52:59.181Z,0
2018-01-15T06:53:58.766Z,0
2018-01-15T06:54:58.774Z,0
2018-01-15T06:55:59.004Z,0
2018-01-15T06:56:58.769Z,0
2018-01-15T06:57:59.567Z,0
2018-01-15T06:58:59.793Z,0
2018-01-15T06:59:59.319Z,0
2018-01-15T07:00:59.308Z,5
2018-01-15T07:02:00.238Z,5
2018-01-15T07:02:59.757Z,5
2018-01-15T07:04:00.908Z,5
2018-01-15T07:05:01.272Z,5
2018-01-15T07:06:00.636Z,5
2018-01-15T07:07:00.584Z,5
2018-01-15T07:08:00.938Z,5
2018-01-15T07:09:00.638Z,5
2018-01-15T07:10:01.055Z,10
2018-01-15T07:11:00.164Z,10
2018-01-15T07:12:01.215Z,10
2018-01-15T07:13:00.730Z,10
2018-01-15T07:14:01.128Z,10
2018-01-15T07:15:01.539Z,10
2018-01-15T07:16:01.144Z,15
2018-01-15T07:17:00.949Z,15
2018-01-15T07:18:01.581Z,15
2018-01-15T07:19:00.967Z,15
2018-01-15T07:20:01.801Z,15
2018-01-15T07:21:01.395Z,20
2018-01-15T07:22:01.874Z,20
2018-01-15T07:23:01.816Z,20
2018-01-15T07:24:02.351Z,20
2018-01-15T07:25:02.284Z,20
2018-01-15T07:26:02.256Z,25
2018-01-15T07:27:04.907Z,25
2018-01-15T07:28:03.154Z,25
2018-01-15T07:29:03.751Z,25
2018-01-15T07:30:03.216Z,30
2018-01-15T07:31:03.833Z,30
2018-01-15T07:32:03.396Z,30
2018-01-15T07:33:03.783Z,30
2018-01-15T07:34:04.633Z,35
2018-01-15T07:35:03.987Z,35
2018-01-15T07:36:04.402Z,35
2018-01-15T07:37:05.591Z,40
2018-01-15T07:38:05.494Z,40
2018-01-15T07:39:04.571Z,40
2018-01-15T07:40:04.086Z,40
2018-01-15T07:41:04.616Z,45
2018-01-15T07:42:03.858Z,45
2018-01-15T07:43:04.657Z,45
2018-01-15T07:44:04.587Z,50
2018-01-15T07:45:04.610Z,50
2018-01-15T07:46:04.714Z,50
2018-01-15T07:47:04.570Z,55
2018-01-15T07:48:04.760Z,55
2018-01-15T07:49:04.174Z,55
2018-01-15T07:50:21.762Z,60
2018-01-15T07:51:05.156Z,60
2018-01-15T07:52:05.659Z,60
2018-01-15T07:53:06.198Z,65
2018-01-15T07:54:05.533Z,65
2018-01-15T07:55:05.495Z,65
2018-01-15T07:56:05.189Z,70
2018-01-15T07:57:05.278Z,70
2018-01-15T07:58:06.014Z,70
2018-01-15T07:59:05.699Z,75
2018-01-15T08:00:19.673Z,75
2018-01-15T08:01:05.430Z,75
2018-01-15T08:02:07.066Z,75
2018-01-15T08:03:06.483Z,80
2018-01-15T08:04:07.189Z,80
2018-01-15T08:05:07.421Z,80
2018-01-15T08:06:06.592Z,85
2018-01-15T08:07:06.401Z,85
2018-01-15T08:08:06.614Z,85
2018-01-15T08:09:06.528Z,90
2018-01-15T08:10:06.606Z,90
2018-01-15T08:11:06.278Z,90
2018-01-15T08:12:07.108Z,95
2018-01-15T08:13:07.009Z,95
2018-01-15T08:14:06.398Z,95
2018-01-15T08:15:06.970Z,95
2018-01-15T08:16:06.690Z,100
2018-01-15T08:17:07.191Z,100
2018-01-15T08:18:06.886Z,100
2018-01-15T08:19:07.667Z,105
2018-01-15T08:20:07.869Z,105
2018-01-15T08:21:09.123Z,105
2018-01-15T08:22:07.621Z,105
2018-01-15T08:23:07.575Z,110
2018-01-15T08:24:07.869Z,110
2018-01-15T08:25:07.653Z,110
2018-01-15T08:26:07.610Z,110
2018-01-15T08:27:07.744Z,115
2018-01-15T08:28:08.774Z,115
2018-01-15T08:29:08.921Z,115
2018-01-15T08:30:08.641Z,115
2018-01-15T08:31:08.106Z,120
2018-01-15T08:32:08.971Z,120
2018-01-15T08:33:09.855Z,120
2018-01-15T08:34:10.034Z,120
2018-01-15T08:35:09.846Z,120
2018-01-15T08:36:11.416Z,125
2018-01-15T08:37:10.892Z,125
2018-01-15T08:38:12.007Z,125
2018-01-15T08:39:10.727Z,125
2018-01-15T08:40:11.494Z,130
2018-01-15T08:41:12.373Z,130
2018-01-15T08:42:11.224Z,130
2018-01-15T08:43:10.269Z,130
2018-01-15T08:44:12.140Z,135
2018-01-15T08:45:12.161Z,135
2018-01-15T08:46:12.115Z,135
2018-01-15T08:47:11.874Z,135
2018-01-15T08:48:11.197Z,135
2018-01-15T08:49:11.306Z,135
2018-01-15T08:50:10.342Z,135
2018-01-15T08:51:11.897Z,135
2018-01-15T08:52:10.081Z,135
2018-01-15T08:53:09.831Z,140
2018-01-15T08:54:11.042Z,140
2018-01-15T08:55:11.123Z,145
2018-01-15T08:56:09.720Z,145
2018-01-15T08:57:10.009Z,150
2018-01-15T08:58:09.980Z,150
2018-01-15T08:59:11.756Z,155
2018-01-15T09:00:25.932Z,155
2018-01-15T09:01:10.938Z,165
2018-01-15T09:02:11.758Z,175
2018-01-15T09:03:11.224Z,185
2018-01-15T09:04:10.641Z,205
2018-01-15T09:05:11.027Z,230
2018-01-15T09:06:11.420Z,260
2018-01-15T09:07:10.733Z,270
2018-01-15T09:08:10.771Z,260
2018-01-15T09:09:10.576Z,280
2018-01-15T09:10:26.289Z,305
2018-01-15T09:11:11.046Z,305
2018-01-15T09:12:12.001Z,305
2018-01-15T09:13:12.575Z,310
2018-01-15T09:14:11.800Z,310
2018-01-15T09:15:11.393Z,310
2018-01-15T09:16:12.065Z,295
2018-01-15T09:17:27.465Z,290
2018-01-15T09:18:11.947Z,285
2018-01-15T09:19:13.263Z,280
2018-01-15T09:20:12.520Z,280
2018-01-15T09:21:12.847Z,285
2018-01-15T09:22:13.115Z,295
2018-01-15T09:23:12.845Z,310
2018-01-15T09:24:13.297Z,310
2018-01-15T09:25:13.391Z,310
2018-01-15T09:26:12.972Z,310
2018-01-15T09:27:18.228Z,305
2018-01-15T09:28:18.239Z,305
2018-01-15T09:29:17.724Z,305
2018-01-15T09:30:18.329Z,305
2018-01-15T09:31:18.533Z,305
2018-01-15T09:33:18.689Z,320
2018-01-15T09:34:18.534Z,325
2018-01-15T09:35:18.915Z,320
2018-01-15T09:36:20.420Z,325
2018-01-15T09:37:20.338Z,320
2018-01-15T09:38:18.960Z,315
2018-01-15T09:39:18.954Z,320
2018-01-15T09:40:19.250Z,320
2018-01-15T09:41:19.139Z,335
2018-01-15T09:42:34.530Z,345
2018-01-15T09:43:19.627Z,355
2018-01-15T09:44:20.237Z,360
2018-01-15T09:45:19.131Z,350
2018-01-15T09:46:20.316Z,330
2018-01-15T09:47:20.183Z,290
2018-01-15T09:48:20.477Z,280
2018-01-15T09:49:21.270Z,305
2018-01-15T09:50:20.105Z,320
2018-01-15T09:51:20.322Z,310
2018-01-15T09:52:20.443Z,315
2018-01-15T09:53:21.163Z,335
2018-01-15T09:54:20.618Z,360
2018-01-15T09:55:20.284Z,360
2018-01-15T09:56:20.320Z,345
2018-01-15T09:57:19.872Z,315
2018-01-15T09:58:20.638Z,310
2018-01-15T09:59:20.591Z,320
2018-01-15T10:00:21.094Z,295
2018-01-15T10:01:21.148Z,285
2018-01-15T10:02:21.309Z,300
2018-01-15T10:03:21.314Z,340
2018-01-15T10:04:20.993Z,360
2018-01-15T10:05:22.162Z,370
2018-01-15T10:06:22.002Z,365
2018-01-15T10:07:23.662Z,370
2018-01-15T10:08:23.532Z,375
2018-01-15T10:09:23.406Z,370
2018-01-15T10:10:21.532Z,380
2018-01-15T10:11:21.890Z,385
2018-01-15T10:12:22.475Z,380
2018-01-15T10:13:21.219Z,375
2018-01-15T10:14:50.621Z,370
2018-01-15T10:15:21.332Z,370
2018-01-15T10:16:23.264Z,370
2018-01-15T10:17:23.285Z,360
2018-01-15T10:18:22.819Z,360
2018-01-15T10:19:22.855Z,360
2018-01-15T10:20:21.956Z,360
2018-01-15T10:21:22.381Z,355
2018-01-15T10:22:22.729Z,350
2018-01-15T10:23:22.153Z,355
2018-01-15T10:24:22.737Z,350
2018-01-15T10:25:22.611Z,345
2018-01-15T10:26:22.827Z,350
2018-01-15T10:27:23.415Z,345
2018-01-15T10:28:23.381Z,350
2018-01-15T10:29:23.156Z,350
2018-01-15T10:30:23.357Z,355
2018-01-15T10:31:24.437Z,345
2018-01-15T10:32:23.532Z,345
2018-01-15T10:33:23.534Z,355
2018-01-15T10:34:24.394Z,355
2018-01-15T10:35:24.452Z,350
2018-01-15T10:36:23.557Z,345
2018-01-15T10:37:24.337Z,345
2018-01-15T10:38:24.641Z,340
2018-01-15T10:39:24.142Z,340
2018-01-15T10:40:24.781Z,345
2018-01-15T10:41:24.174Z,345
2018-01-15T10:42:25.022Z,340
2018-01-15T10:43:24.710Z,340
2018-01-15T10:44:25.103Z,335
2018-01-15T10:45:25.139Z,330
2018-01-15T10:46:26.609Z,330
2018-01-15T10:47:26.098Z,335
2018-01-15T10:48:25.869Z,340
2018-01-15T10:49:25.535Z,270
2018-01-15T10:50:25.783Z,340
2018-01-15T10:51:26.370Z,355
2018-01-15T10:52:26.274Z,350
2018-01-15T10:53:25.792Z,340
2018-01-15T10:54:26.346Z,325
2018-01-15T10:55:26.173Z,320
2018-01-15T10:56:26.379Z,315
2018-01-15T10:57:26.050Z,285
2018-01-15T10:58:27.240Z,290
2018-01-15T10:59:27.417Z,310
2018-01-15T11:00:32.632Z,305
2018-01-15T11:01:32.831Z,300
2018-01-15T11:02:32.146Z,295
2018-01-15T11:03:33.282Z,290
2018-01-15T11:04:33.129Z,285
2018-01-15T11:05:32.645Z,280
2018-01-15T11:06:32.850Z,275
2018-01-15T11:07:33.409Z,275
2018-01-15T11:08:32.249Z,270
2018-01-15T11:09:32.927Z,275
2018-01-15T11:10:32.902Z,270
2018-01-15T11:11:33.022Z,265
2018-01-15T11:12:33.287Z,260
2018-01-15T11:13:33.326Z,260
2018-01-15T11:14:34.180Z,255
2018-01-15T11:15:34.142Z,255
2018-01-15T11:16:34.521Z,250
2018-01-15T11:17:35.441Z,245
2018-01-15T11:18:33.924Z,245
2018-01-15T11:19:34.319Z,240
2018-01-15T11:20:34.683Z,235
2018-01-15T11:21:34.975Z,230
2018-01-15T11:22:35.202Z,225
2018-01-15T11:23:35.363Z,220
2018-01-15T11:24:35.254Z,215
2018-01-15T11:25:35.750Z,215
2018-01-15T11:26:35.235Z,210
2018-01-15T11:27:35.121Z,210
2018-01-15T11:28:35.450Z,205
2018-01-15T11:29:35.704Z,205
2018-01-15T11:30:35.677Z,200
2018-01-15T11:31:35.695Z,195
2018-01-15T11:32:37.070Z,195
2018-01-15T11:33:36.263Z,195
2018-01-15T11:34:36.610Z,190
2018-01-15T11:35:36.493Z,185
2018-01-15T11:36:39.233Z,180
2018-01-15T11:37:37.208Z,180
2018-01-15T11:38:38.852Z,175
2018-01-15T11:39:39.696Z,175
2018-01-15T11:40:39.309Z,175
2018-01-15T11:41:37.885Z,175
2018-01-15T11:42:39.718Z,170
2018-01-15T11:43:37.996Z,170
2018-01-15T11:44:37.950Z,170
2018-01-15T11:45:39.518Z,170
2018-01-15T11:46:37.752Z,170
2018-01-15T11:47:38.254Z,165
2018-01-15T11:48:38.397Z,165
2018-01-15T11:49:39.427Z,165
2018-01-15T11:50:39.660Z,165
2018-01-15T11:51:38.609Z,160
2018-01-15T11:52:37.962Z,160
2018-01-15T11:53:38.599Z,160
2018-01-15T11:54:41.347Z,160
2018-01-15T11:55:39.388Z,160
2018-01-15T11:56:38.945Z,160
2018-01-15T11:57:39.611Z,155
2018-01-15T11:58:39.385Z,155
2018-01-15T11:59:39.731Z,155
2018-01-15T12:00:39.746Z,155
2018-01-15T12:01:39.632Z,155
2018-01-15T12:02:39.950Z,155
2018-01-15T12:03:40.723Z,155
2018-01-15T12:04:40.305Z,155
2018-01-15T12:05:40.622Z,155
2018-01-15T12:06:40.636Z,150
2018-01-15T12:07:41.588Z,150
2018-01-15T12:08:40.699Z,150
2018-01-15T12:09:41.129Z,150
2018-01-15T12:10:41.522Z,145
2018-01-15T12:11:41.663Z,145
2018-01-15T12:12:41.907Z,140
2018-01-15T12:13:41.802Z,140
2018-01-15T12:14:42.091Z,140
2018-01-15T12:15:42.804Z,140
2018-01-15T12:16:42.872Z,120
2018-01-15T12:17:42.789Z,120
2018-01-15T12:18:42.814Z,120
2018-01-15T12:19:42.894Z,125
2018-01-15T12:20:43.410Z,125
2018-01-15T12:21:43.112Z,140
2018-01-15T12:22:43.508Z,165
2018-01-15T12:23:44.154Z,175
2018-01-15T12:24:44.391Z,185
2018-01-15T12:25:44.985Z,190
2018-01-15T12:26:43.988Z,185
2018-01-15T12:27:44.966Z,180
2018-01-15T12:29:46.570Z,180
2018-01-15T12:30:45.248Z,175
2018-01-15T12:31:45.999Z,175
2018-01-15T12:32:45.990Z,170
2018-01-15T12:33:45.034Z,165
2018-01-15T12:34:44.605Z,160
2018-01-15T12:35:46.330Z,155
2018-01-15T12:36:45.781Z,150
2018-01-15T12:37:45.807Z,145
2018-01-15T12:38:46.634Z,145
2018-01-15T12:39:45.980Z,145
2018-01-15T12:40:46.516Z,140
2018-01-15T12:41:45.814Z,140
2018-01-15T12:42:46.217Z,145
2018-01-15T12:43:45.902Z,155
2018-01-15T12:45:00.657Z,165
2018-01-15T12:45:45.286Z,175
2018-01-15T12:46:46.151Z,185
2018-01-15T12:47:46.350Z,180
2018-01-15T12:48:46.614Z,160
2018-01-15T12:49:46.200Z,140
2018-01-15T12:50:45.691Z,135
2018-01-15T12:51:45.971Z,125
2018-01-15T12:52:45.958Z,125
2018-01-15T12:53:46.282Z,125
2018-01-15T12:54:46.518Z,130
2018-01-15T12:55:46.617Z,130
2018-01-15T12:56:46.044Z,120
2018-01-15T12:57:46.041Z,115
2018-01-15T12:58:47.159Z,115
2018-01-15T12:59:46.269Z,125
2018-01-15T13:00:46.857Z,140
2018-01-15T13:01:47.109Z,135
2018-01-15T13:02:46.794Z,145
2018-01-15T13:03:47.526Z,145
2018-01-15T13:04:47.193Z,145
2018-01-15T13:05:47.988Z,145
2018-01-15T13:06:46.846Z,145
2018-01-15T13:07:47.275Z,145
2018-01-15T13:08:47.210Z,150
2018-01-15T13:09:47.881Z,145
2018-01-15T13:10:46.922Z,145
2018-01-15T13:11:47.802Z,140
2018-01-15T13:12:48.375Z,135
2018-01-15T13:13:48.536Z,130
2018-01-15T13:14:48.694Z,125
2018-01-15T13:15:47.892Z,120
2018-01-15T13:16:49.644Z,115
2018-01-15T13:17:49.924Z,115
2018-01-15T13:18:49.909Z,115
2018-01-15T13:19:48.971Z,110
2018-01-15T13:20:50.416Z,110
2018-01-15T13:21:49.519Z,110
2018-01-15T13:22:49.001Z,110
2018-01-15T13:23:49.001Z,105
2018-01-15T13:24:48.978Z,105
2018-01-15T13:25:49.275Z,105
2018-01-15T13:26:49.497Z,110
2018-01-15T13:27:49.737Z,110
2018-01-15T13:28:49.602Z,105
2018-01-15T13:29:49.803Z,110
2018-01-15T13:30:49.040Z,110
2018-01-15T13:31:49.989Z,110
2018-01-15T13:32:49.731Z,110
2018-01-15T13:33:49.721Z,110
2018-01-15T13:34:50.745Z,110
2018-01-15T13:35:49.857Z,110
2018-01-15T13:36:50.365Z,110
2018-01-15T13:37:50.225Z,105
2018-01-15T13:38:50.112Z,110
2018-01-15T13:39:50.659Z,105
2018-01-15T13:40:50.102Z,110
2018-01-15T13:41:50.413Z,110
2018-01-15T13:42:51.004Z,110
2018-01-15T13:43:50.484Z,110
2018-01-15T13:44:50.883Z,110
2018-01-15T13:45:50.493Z,115
2018-01-15T13:46:49.784Z,115
2018-01-15T13:47:50.805Z,110
2018-01-15T13:48:50.565Z,100
2018-01-15T13:49:50.406Z,95
2018-01-15T13:50:50.655Z,90
2018-01-15T13:51:50.760Z,90
2018-01-15T13:52:51.002Z,90
2018-01-15T13:53:52.350Z,85
2018-01-15T13:54:50.259Z,85
2018-01-15T13:55:51.182Z,85
2018-01-15T13:56:50.712Z,80
2018-01-15T13:57:50.907Z,75
2018-01-15T13:58:51.171Z,75
2018-01-15T13:59:50.709Z,70
2018-01-15T14:00:51.143Z,70
2018-01-15T14:01:51.721Z,75
2018-01-15T14:02:51.742Z,65
2018-01-15T14:03:51.465Z,65
2018-01-15T14:04:52.774Z,65
2018-01-15T14:05:52.246Z,65
2018-01-15T14:06:51.663Z,65
2018-01-15T14:07:52.829Z,60
2018-01-15T14:08:52.555Z,60
2018-01-15T14:09:52.292Z,60
2018-01-15T14:10:52.721Z,55
2018-01-15T14:11:52.535Z,55
2018-01-15T14:12:52.395Z,55
2018-01-15T14:13:52.766Z,55
2018-01-15T14:14:52.693Z,50
2018-01-15T14:15:52.555Z,50
2018-01-15T14:16:52.985Z,50
2018-01-15T14:17:52.792Z,45
2018-01-15T14:18:52.039Z,45
2018-01-15T14:19:53.162Z,45
2018-01-15T14:21:07.183Z,45
2018-01-15T14:21:53.294Z,45
2018-01-15T14:22:54.976Z,45
2018-01-15T14:23:55.372Z,45
2018-01-15T14:24:55.078Z,45