createdAt,value
2023-01-11T00:03:30.213Z,3.50
2023-01-11T00:08:33.233Z,3.50
2023-01-11T00:13:36.136Z,3.49
2023-01-11T00:18:41.143Z,3.50
2023-01-11T00:23:44.201Z,3.50
2023-01-11T00:28:50.702Z,3.50
2023-01-11T00:33:53.592Z,3.50
2023-01-11T00:38:56.593Z,3.51
2023-01-11T00:44:18.755Z,3.54
2023-01-11T00:49:22.325Z,3.55
2023-01-11T00:54:25.279Z,3.55
2023-01-11T00:59:28.393Z,3.52
2023-01-11T01:04:32.133Z,3.49
2023-01-11T01:09:35.223Z,3.47
2023-01-11T01:14:38.438Z,3.47
2023-01-11T01:19:41.546Z,3.50
2023-01-11T01:24:44.648Z,3.49
2023-01-11T01:29:47.561Z,3.48
2023-01-11T01:34:50.523Z,3.48
2023-01-11T01:39:53.563Z,3.48
2023-01-11T01:44:59.432Z,3.52
2023-01-11T01:50:12.909Z,3.51
2023-01-11T01:55:27.361Z,3.54
2023-01-11T02:00:31.264Z,3.55
2023-01-11T02:05:34.867Z,3.50
2023-01-11T02:10:38.351Z,3.45
2023-01-11T02:15:41.745Z,3.43
2023-01-11T02:21:03.083Z,3.42
2023-01-11T02:26:24.625Z,3.40
2023-01-11T02:31:41.963Z,3.40
2023-01-11T02:37:03.201Z,3.38
2023-01-11T02:42:45.139Z,3.39
2023-01-11T02:48:00.138Z,3.38
2023-01-11T02:53:32.506Z,3.40
2023-01-11T02:58:39.043Z,3.43
2023-01-11T03:03:41.993Z,3.47
2023-01-11T03:09:29.551Z,3.52
2023-01-11T03:14:50.590Z,3.56
2023-01-11T03:20:01.772Z,3.58
2023-01-11T03:25:21.272Z,3.59
2023-01-11T03:30:35.538Z,3.59
2023-01-11T03:35:58.717Z,3.58
2023-01-11T03:41:07.877Z,3.57
2023-01-11T03:46:16.200Z,3.56
2023-01-11T03:51:25.085Z,3.51
2023-01-11T03:56:52.185Z,3.48
2023-01-11T04:01:56.454Z,3.45
2023-01-11T04:06:59.374Z,3.42
2023-01-11T04:12:02.380Z,3.31
2023-01-11T04:17:05.483Z,3.20
2023-01-11T04:22:08.450Z,3.15
2023-01-11T04:27:11.385Z,3.11
2023-01-11T04:32:14.397Z,3.05
2023-01-11T04:37:17.499Z,3.00
2023-01-11T04:42:20.709Z,2.96
2023-01-11T04:47:24.848Z,2.92
2023-01-11T04:52:27.945Z,2.91
2023-01-11T04:57:30.957Z,2.89
2023-01-11T05:02:34.163Z,2.89
2023-01-11T05:07:39.001Z,2.89
2023-01-11T05:12:41.919Z,2.87
2023-01-11T05:17:44.827Z,2.80
2023-01-11T05:22:48.445Z,2.76
2023-01-11T05:27:51.453Z,2.73
2023-01-11T05:32:55.380Z,2.67
2023-01-11T05:37:58.283Z,2.62
2023-01-11T05:43:01.401Z,2.61
2023-01-11T05:48:05.125Z,2.64
2023-01-11T05:53:08.226Z,2.68
2023-01-11T05:58:11.329Z,2.70
2023-01-11T06:03:14.509Z,2.69
2023-01-11T06:08:17.551Z,2.66
2023-01-11T06:13:27.731Z,2.65
2023-01-11T06:18:34.100Z,2.62
2023-01-11T06:23:39.468Z,2.60
2023-01-11T06:28:42.996Z,2.57
2023-01-11T06:33:47.343Z,2.54
2023-01-11T06:38:50.354Z,2.53
2023-01-11T06:43:53.338Z,2.47
2023-01-11T06:48:56.244Z,2.43
2023-01-11T06:53:59.371Z,2.38
2023-01-11T06:59:02.448Z,2.30
2023-01-11T07:04:05.680Z,2.22
2023-01-11T07:09:08.787Z,2.21
2023-01-11T07:14:15.273Z,2.24
2023-01-11T07:19:18.581Z,2.26
2023-01-11T07:24:23.036Z,2.29
2023-01-11T07:29:26.032Z,2.34
2023-01-11T07:34:29.033Z,2.37
2023-01-11T07:39:42.948Z,2.43
2023-01-11T07:44:46.935Z,2.51
2023-01-11T07:49:50.036Z,2.57
2023-01-11T07:54:53.065Z,2.60
2023-01-11T07:59:56.053Z,2.65
2023-01-11T08:04:59.160Z,2.71
2023-01-11T08:10:03.595Z,2.76
2023-01-11T08:15:09.342Z,2.83
2023-01-11T08:20:12.894Z,3.01
2023-01-11T08:25:16.337Z,3.14
2023-01-11T08:30:19.409Z,3.26
2023-01-11T08:35:22.518Z,3.35
2023-01-11T08:40:25.928Z,3.42
2023-01-11T08:45:29.244Z,3.49
2023-01-11T08:50:32.263Z,3.64
2023-01-11T08:55:35.276Z,3.73
2023-01-11T09:00:38.270Z,3.79
2023-01-11T09:05:42.104Z,3.87
2023-01-11T09:10:45.309Z,3.89
2023-01-11T09:15:48.534Z,3.95
2023-01-11T09:20:52.143Z,4.10
2023-01-11T09:25:56.022Z,4.30
2023-01-11T09:30:59.004Z,4.48
2023-01-11T09:36:03.212Z,4.60
2023-01-11T09:41:10.408Z,4.68
2023-01-11T09:46:14.379Z,4.73
2023-01-11T09:51:19.851Z,4.76
2023-01-11T09:56:28.672Z,4.83
2023-01-11T10:01:43.357Z,4.88
2023-01-11T10:06:59.443Z,4.94
2023-01-11T10:18:27.726Z,5.14
2023-01-11T10:23:50.561Z,5.29
2023-01-11T10:29:41.498Z,5.39
2023-01-11T10:35:01.082Z,5.42
2023-01-11T10:40:28.767Z,5.37
2023-01-11T10:45:35.098Z,5.29
2023-01-11T10:50:59.660Z,5.23
2023-01-11T10:56:05.331Z,5.19
2023-01-11T11:01:54.433Z,5.18
2023-01-11T11:07:14.524Z,5.19
2023-01-11T11:12:37.611Z,5.21
2023-01-11T11:17:46.309Z,5.21
2023-01-11T11:22:51.151Z,5.19
2023-01-11T11:28:00.749Z,5.16
2023-01-11T11:33:15.535Z,5.16
2023-01-11T11:38:24.349Z,5.16
2023-01-11T11:43:28.404Z,5.15
2023-01-11T11:48:34.590Z,5.15
2023-01-11T11:53:46.149Z,5.15
2023-01-11T11:58:50.633Z,5.15
2023-01-11T12:04:14.333Z,5.15
2023-01-11T12:09:31.090Z,5.15
2023-01-11T12:14:35.537Z,5.17
2023-01-11T12:19:42.721Z,5.20
2023-01-11T12:24:47.766Z,5.22
2023-01-11T12:29:56.087Z,5.24
2023-01-11T12:35:28.993Z,5.24
2023-01-11T12:40:49.013Z,5.21
2023-01-11T12:46:17.548Z,5.18
2023-01-11T12:51:58.507Z,5.16
2023-01-11T12:57:07.672Z,5.11
2023-01-11T13:02:16.959Z,5.05
2023-01-11T13:07:38.356Z,5.01
2023-01-11T13:12:53.350Z,4.99
2023-01-11T13:18:08.220Z,4.96
2023-01-11T13:23:23.409Z,4.91
2023-01-11T13:28:31.221Z,4.86
2023-01-11T13:33:38.700Z,4.81
2023-01-11T13:38:58.438Z,4.75
2023-01-11T13:44:23.964Z,4.66
2023-01-11T13:50:19.634Z,4.59
2023-01-11T13:55:35.027Z,4.51
2023-01-11T14:00:44.057Z,4.45
2023-01-11T14:06:13.400Z,4.40
2023-01-11T14:11:19.482Z,4.33
2023-01-11T14:16:43.218Z,4.28
2023-01-11T14:21:55.783Z,4.23
2023-01-11T14:27:07.759Z,4.19
2023-01-11T14:32:35.490Z,4.16
2023-01-11T14:38:17.300Z,4.11
2023-01-11T14:43:41.604Z,4.07
2023-01-11T14:49:03.564Z,4.03
2023-01-11T14:54:09.440Z,3.99
2023-01-11T14:59:37.217Z,3.97
2023-01-11T15:04:52.229Z,3.96
2023-01-11T15:09:57.785Z,3.96
2023-01-11T15:15:07.660Z,3.95
2023-01-11T15:20:14.644Z,3.94
2023-01-11T15:25:23.189Z,3.93
2023-01-11T15:30:32.531Z,3.92
2023-01-11T15:35:36.546Z,3.90
2023-01-11T15:40:43.675Z,3.89
2023-01-11T15:46:12.798Z,3.88
2023-01-11T15:51:53.984Z,3.87
2023-01-11T15:57:18.195Z,3.85
2023-01-11T16:02:42.396Z,3.83
2023-01-11T16:08:15.416Z,3.82
2023-01-11T16:13:45.038Z,3.83
2023-01-11T16:19:18.384Z,3.84
2023-01-11T16:24:26.881Z,3.85
2023-01-11T16:29:35.726Z,3.87
2023-01-11T16:34:44.081Z,3.89
2023-01-11T16:39:51.987Z,3.90
2023-01-11T16:45:13.608Z,3.91
2023-01-11T16:50:22.510Z,3.93
2023-01-11T16:55:34.161Z,3.95
2023-01-11T17:00:39.740Z,3.99
2023-01-11T17:05:42.966Z,3.99
2023-01-11T17:10:53.441Z,3.98
2023-01-11T17:16:04.278Z,3.96
2023-01-11T17:21:18.217Z,3.95
2023-01-11T17:26:24.696Z,3.92
2023-01-11T17:31:37.045Z,3.89
2023-01-11T17:36:42.063Z,3.86
2023-01-11T17:42:03.909Z,3.84
2023-01-11T17:47:11.117Z,3.83
2023-01-11T17:52:22.256Z,3.82
2023-01-11T17:57:25.639Z,3.81
2023-01-11T18:02:30.228Z,3.79
2023-01-11T18:07:33.690Z,3.78
2023-01-11T18:12:37.044Z,3.77
2023-01-11T18:17:41.902Z,3.77
2023-01-11T18:22:54.300Z,3.76
2023-01-11T18:28:22.176Z,3.75
2023-01-11T18:33:28.260Z,3.75
2023-01-11T18:38:32.901Z,3.74
2023-01-11T18:43:37.343Z,3.75
2023-01-11T18:48:40.446Z,3.74
2023-01-11T18:53:43.453Z,3.73
2023-01-11T18:58:46.662Z,3.72
2023-01-11T19:03:50.599Z,3.72
2023-01-11T19:08:54.205Z,3.74
2023-01-11T19:13:58.037Z,3.75
2023-01-11T19:19:01.040Z,3.78
2023-01-11T19:24:04.658Z,3.80
2023-01-11T19:29:07.997Z,3.81
2023-01-11T19:34:12.120Z,3.82
2023-01-11T19:39:15.320Z,3.83
2023-01-11T19:44:18.340Z,3.83
2023-01-11T19:49:22.304Z,3.83
2023-01-11T19:54:27.206Z,3.82
2023-01-11T19:59:30.218Z,3.81
2023-01-11T20:04:33.809Z,3.79
2023-01-11T20:09:38.062Z,3.77
2023-01-11T20:14:41.177Z,3.73
2023-01-11T20:19:44.186Z,3.71
2023-01-11T20:24:47.781Z,3.68
2023-01-11T20:29:50.949Z,3.66
2023-01-11T20:34:54.020Z,3.65
2023-01-11T20:39:57.130Z,3.64
2023-01-11T20:45:00.159Z,3.64
2023-01-11T20:50:03.147Z,3.63
2023-01-11T20:55:06.934Z,3.63
2023-01-11T21:05:12.673Z,3.62
2023-01-11T21:10:15.897Z,3.61
2023-01-11T21:15:18.996Z,3.57
2023-01-11T21:20:21.998Z,3.53
2023-01-11T21:25:25.007Z,3.50
2023-01-11T21:30:28.010Z,3.48
2023-01-11T21:35:31.738Z,3.47
2023-01-11T21:40:35.158Z,3.47
2023-01-11T21:45:38.393Z,3.47
2023-01-11T21:50:45.847Z,3.48
2023-01-11T21:55:49.990Z,3.48
2023-01-11T22:00:53.033Z,3.48
2023-01-11T22:06:03.699Z,3.48
2023-01-11T22:11:07.479Z,3.46
2023-01-11T22:16:18.276Z,3.47
2023-01-11T22:21:21.835Z,3.48
2023-01-11T22:26:26.375Z,3.47
2023-01-11T22:31:30.297Z,3.46
2023-01-11T22:36:33.531Z,3.44
2023-01-11T22:41:36.935Z,3.45
2023-01-11T22:46:40.073Z,3.46
2023-01-11T22:51:44.185Z,3.50
2023-01-11T22:56:47.995Z,3.53
2023-01-11T23:01:51.009Z,3.55
2023-01-11T23:06:54.174Z,3.56
2023-01-11T23:12:15.658Z,3.58
2023-01-11T23:17:19.689Z,3.58
2023-01-11T23:22:22.800Z,3.58
2023-01-11T23:27:25.908Z,3.58
2023-01-11T23:32:29.110Z,3.60
2023-01-11T23:37:32.021Z,3.60
2023-01-11T23:42:35.745Z,3.64
2023-01-11T23:47:38.865Z,3.67
2023-01-11T23:52:41.866Z,3.70
2023-01-11T23:58:04.933Z,3.73
