createdAt,value
2019-05-30T00:00:06.755Z,63.26
2019-05-30T00:02:26.589Z,63.46
2019-05-30T00:05:00.206Z,63.48
2019-05-30T00:07:32.744Z,63.71
2019-05-30T00:10:07.369Z,63.73
2019-05-30T00:12:39.535Z,64.13
2019-05-30T00:15:12.315Z,63.97
2019-05-30T00:17:44.481Z,63.82
2019-05-30T00:20:17.162Z,64.12
2019-05-30T00:22:49.739Z,63.79
2019-05-30T00:25:22.826Z,63.69
2019-05-30T00:27:55.402Z,63.92
2019-05-30T00:30:27.983Z,64.40
2019-05-30T00:33:00.766Z,64.26
2019-05-30T00:35:32.932Z,64.72
2019-05-30T00:38:06.071Z,64.77
2019-05-30T00:40:38.283Z,64.99
2019-05-30T00:43:11.066Z,64.57
2019-05-30T00:45:43.136Z,64.70
2019-05-30T00:48:15.608Z,65.06
2019-05-30T00:50:47.883Z,64.83
2019-05-30T00:53:20.567Z,65.02
2019-05-30T00:55:53.034Z,65.25
2019-05-30T00:58:25.093Z,65.23
2019-05-30T01:00:59.051Z,65.42
2019-05-30T01:03:31.803Z,65.52
2019-05-30T01:06:04.987Z,65.70
2019-05-30T01:08:37.450Z,65.67
2019-05-30T01:11:09.925Z,65.85
2019-05-30T01:13:42.091Z,65.91
2019-05-30T01:16:14.358Z,66.09
2019-05-30T01:18:47.137Z,66.11
2019-05-30T01:21:19.614Z,66.24
2019-05-30T01:23:51.883Z,66.26
2019-05-30T01:26:24.258Z,66.12
2019-05-30T01:28:57.324Z,66.11
2019-05-30T01:31:29.610Z,66.10
2019-05-30T01:34:02.086Z,66.24
2019-05-30T01:36:34.568Z,65.90
2019-05-30T01:39:08.184Z,66.17
2019-05-30T01:41:40.740Z,66.17
2019-05-30T01:44:13.011Z,66.28
2019-05-30T01:46:45.606Z,66.03
2019-05-30T01:49:18.064Z,66.03
2019-05-30T01:51:50.446Z,65.93
2019-05-30T01:54:23.112Z,66.11
2019-05-30T01:56:55.289Z,66.65
2019-05-30T01:59:28.570Z,66.48
2019-05-30T02:02:01.154Z,67.10
2019-05-30T02:04:35.259Z,67.40
2019-05-30T02:07:09.299Z,67.26
2019-05-30T02:09:41.640Z,67.85
2019-05-30T02:12:14.116Z,68.48
2019-05-30T02:14:46.495Z,68.71
2019-05-30T02:17:18.760Z,68.55
2019-05-30T02:19:51.131Z,68.51
2019-05-30T02:22:23.713Z,67.77
2019-05-30T02:24:56.178Z,67.87
2019-05-30T02:27:28.513Z,67.75
2019-05-30T02:30:03.276Z,68.00
2019-05-30T02:32:35.148Z,67.76
2019-05-30T02:35:10.299Z,67.47
2019-05-30T02:37:42.451Z,67.61
2019-05-30T02:40:16.675Z,67.95
2019-05-30T02:42:49.045Z,68.50
2019-05-30T02:45:21.707Z,68.06
2019-05-30T02:47:53.880Z,68.74
2019-05-30T02:50:26.149Z,71.52
2019-05-30T02:52:58.927Z,73.69
2019-05-30T02:55:31.403Z,73.80
2019-05-30T02:58:05.983Z,73.04
2019-05-30T03:00:38.913Z,73.92
2019-05-30T03:03:14.272Z,73.64
2019-05-30T03:05:46.320Z,72.72
2019-05-30T03:08:19.102Z,71.87
2019-05-30T03:10:51.986Z,71.30
2019-05-30T03:13:24.456Z,69.32
2019-05-30T03:15:56.728Z,69.79
2019-05-30T03:18:29.512Z,68.78
2019-05-30T03:21:03.275Z,67.78
2019-05-30T03:23:36.097Z,67.15
2019-05-30T03:26:10.740Z,64.70
2019-05-30T03:28:42.785Z,63.35
2019-05-30T03:31:27.881Z,63.19
2019-05-30T03:33:52.347Z,63.50
2019-05-30T03:36:30.927Z,64.33
2019-05-30T03:38:58.929Z,64.25
2019-05-30T03:41:32.423Z,63.23
2019-05-30T03:44:06.014Z,62.92
2019-05-30T03:46:42.493Z,62.94
2019-05-30T03:49:17.732Z,62.60
2019-05-30T03:51:51.720Z,61.72
2019-05-30T03:54:25.317Z,61.32
2019-05-30T03:57:04.743Z,61.95
2019-05-30T03:59:43.498Z,60.98
2019-05-30T04:02:28.372Z,60.58
2019-05-30T04:05:16.412Z,59.57
2019-05-30T04:07:54.604Z,59.54
2019-05-30T04:10:30.169Z,59.25
2019-05-30T04:13:12.886Z,59.22
2019-05-30T04:15:46.278Z,58.02
2019-05-30T04:18:19.533Z,58.34
2019-05-30T04:20:51.934Z,57.47
2019-05-30T04:23:24.223Z,57.06
2019-05-30T04:26:00.280Z,56.85
2019-05-30T04:28:30.301Z,57.01
2019-05-30T04:31:02.856Z,56.21
2019-05-30T04:33:35.549Z,55.98
2019-05-30T04:36:08.539Z,55.34
2019-05-30T04:38:40.909Z,54.71
2019-05-30T04:41:15.989Z,54.16
2019-05-30T04:43:48.410Z,54.35
2019-05-30T04:46:21.756Z,53.45
2019-05-30T04:48:54.482Z,53.77
2019-05-30T04:51:26.950Z,53.08
2019-05-30T04:53:59.641Z,53.51
2019-05-30T04:56:31.903Z,53.35
2019-05-30T04:59:04.585Z,52.79
2019-05-30T05:01:37.373Z,52.94
2019-05-30T05:04:11.387Z,53.22
2019-05-30T05:06:43.943Z,52.10
2019-05-30T05:09:18.019Z,51.64
2019-05-30T05:11:50.532Z,51.50
2019-05-30T05:14:22.910Z,51.69
2019-05-30T05:16:55.282Z,51.24
2019-05-30T05:19:27.762Z,50.82
2019-05-30T05:22:00.432Z,50.83
2019-05-30T05:24:32.714Z,51.00
2019-05-30T05:27:05.478Z,50.18
2019-05-30T05:29:37.955Z,50.06
2019-05-30T05:32:10.838Z,50.57
2019-05-30T05:34:43.112Z,50.71
2019-05-30T05:37:16.910Z,49.51
2019-05-30T05:39:49.389Z,50.19
2019-05-30T05:42:22.539Z,49.84
2019-05-30T05:44:54.952Z,49.02
2019-05-30T05:47:28.584Z,49.79
2019-05-30T05:50:01.127Z,49.23
2019-05-30T05:52:34.959Z,48.69
2019-05-30T05:55:13.555Z,48.11
2019-05-30T05:57:45.928Z,47.91
2019-05-30T06:00:19.074Z,47.70
2019-05-30T06:02:51.990Z,47.03
2019-05-30T06:05:24.411Z,47.13
2019-05-30T06:07:56.959Z,47.11
2019-05-30T06:10:29.627Z,47.85
2019-05-30T06:13:02.106Z,46.36
2019-05-30T06:15:34.780Z,46.17
2019-05-30T06:18:07.358Z,46.83
2019-05-30T06:20:39.931Z,47.05
2019-05-30T06:23:12.309Z,46.52
2019-05-30T06:25:44.688Z,47.05
2019-05-30T06:28:17.977Z,46.94
2019-05-30T06:30:50.241Z,47.14
2019-05-30T06:33:23.497Z,46.84
2019-05-30T06:35:56.829Z,47.56
2019-05-30T06:38:29.515Z,48.18
2019-05-30T06:41:02.082Z,48.29
2019-05-30T06:43:34.862Z,47.78
2019-05-30T06:46:07.128Z,48.46
2019-05-30T06:48:39.710Z,47.55
2019-05-30T06:51:14.505Z,47.44
2019-05-30T06:53:46.560Z,48.68
2019-05-30T06:56:21.124Z,47.54
2019-05-30T06:58:53.495Z,47.58
2019-05-30T07:01:25.972Z,48.07
2019-05-30T07:04:00.378Z,47.18
2019-05-30T07:06:33.765Z,47.30
2019-05-30T07:09:08.547Z,47.16
2019-05-30T07:11:40.990Z,47.82
2019-05-30T07:14:13.668Z,46.68
2019-05-30T07:16:46.256Z,46.72
2019-05-30T07:19:18.940Z,47.53
2019-05-30T07:21:53.144Z,46.77
2019-05-30T07:24:26.227Z,46.84
2019-05-30T07:26:59.321Z,46.57
2019-05-30T07:29:32.193Z,47.05
2019-05-30T07:32:05.093Z,46.71
2019-05-30T07:34:37.356Z,46.85
2019-05-30T07:37:10.240Z,46.40
2019-05-30T07:39:42.510Z,46.12
2019-05-30T07:42:14.985Z,44.68
2019-05-30T07:44:47.661Z,45.30
2019-05-30T07:47:20.048Z,44.53
2019-05-30T07:49:52.618Z,43.90
2019-05-30T07:52:26.369Z,43.21
2019-05-30T07:54:59.332Z,42.83
2019-05-30T07:57:32.853Z,42.54
2019-05-30T08:00:08.238Z,42.64
2019-05-30T08:02:41.022Z,42.79
2019-05-30T08:05:23.732Z,43.24
2019-05-30T08:07:47.817Z,44.12
2019-05-30T08:10:22.151Z,44.22
2019-05-30T08:12:54.602Z,44.39
2019-05-30T08:15:27.266Z,44.11
2019-05-30T08:17:59.865Z,44.50
2019-05-30T08:20:33.813Z,43.92
2019-05-30T08:23:09.639Z,42.92
2019-05-30T08:25:40.253Z,43.95
2019-05-30T08:28:13.715Z,43.88
2019-05-30T08:30:47.046Z,43.25
2019-05-30T08:33:21.681Z,43.32
2019-05-30T08:35:53.526Z,43.05
2019-05-30T08:38:26.003Z,43.05
2019-05-30T08:40:59.709Z,43.33
2019-05-30T08:43:33.379Z,42.99
2019-05-30T08:46:05.781Z,41.90
2019-05-30T08:48:38.387Z,41.26
2019-05-30T08:51:10.867Z,41.66
2019-05-30T08:53:43.515Z,41.16
2019-05-30T08:56:16.090Z,39.29
2019-05-30T08:58:48.754Z,39.83
2019-05-30T09:01:21.260Z,39.07
2019-05-30T09:03:55.365Z,39.71
2019-05-30T09:06:27.626Z,40.39
2019-05-30T09:09:00.101Z,39.58
2019-05-30T09:11:32.678Z,39.36
2019-05-30T09:14:06.361Z,39.07
2019-05-30T09:16:38.548Z,38.60
2019-05-30T09:19:11.224Z,39.20
2019-05-30T09:21:43.599Z,38.97
2019-05-30T09:24:15.873Z,39.06
2019-05-30T09:26:50.282Z,39.22
2019-05-30T09:29:22.145Z,39.08
2019-05-30T09:31:54.622Z,39.61
2019-05-30T09:34:27.405Z,40.17
2019-05-30T09:36:59.871Z,39.91
2019-05-30T09:39:32.253Z,39.48
2019-05-30T09:42:04.828Z,39.53
2019-05-30T09:44:37.300Z,40.11
2019-05-30T09:47:11.217Z,38.94
2019-05-30T09:49:44.673Z,38.75
2019-05-30T09:52:17.086Z,38.31
2019-05-30T09:54:50.356Z,38.13
2019-05-30T09:57:22.743Z,37.95
2019-05-30T09:59:55.441Z,37.34
2019-05-30T10:02:28.098Z,36.16
2019-05-30T10:05:00.389Z,36.74
2019-05-30T10:07:33.658Z,38.33
2019-05-30T10:10:07.214Z,38.37
2019-05-30T10:12:39.837Z,37.66
2019-05-30T10:15:12.952Z,37.28
2019-05-30T10:17:46.242Z,37.46
2019-05-30T10:20:19.747Z,38.16
2019-05-30T10:22:53.751Z,37.11
2019-05-30T10:25:26.315Z,37.74
2019-05-30T10:27:58.778Z,37.80
2019-05-30T10:30:31.563Z,38.01
2019-05-30T10:33:04.245Z,37.39
2019-05-30T10:35:36.360Z,36.40
2019-05-30T10:38:09.291Z,37.86
2019-05-30T10:40:41.664Z,38.40
2019-05-30T10:43:14.137Z,37.98
2019-05-30T10:45:47.965Z,36.57
2019-05-30T10:48:21.296Z,36.19
2019-05-30T10:50:54.445Z,36.06
2019-05-30T10:53:27.163Z,37.01
2019-05-30T10:55:59.492Z,37.24
2019-05-30T10:58:32.055Z,37.34
2019-05-30T11:01:05.350Z,38.52
2019-05-30T11:03:38.032Z,36.90
2019-05-30T11:06:28.623Z,36.89
2019-05-30T11:09:04.889Z,36.58
2019-05-30T11:11:37.570Z,37.87
2019-05-30T11:14:10.151Z,37.94
2019-05-30T11:16:42.626Z,38.10
2019-05-30T11:19:15.499Z,37.93
2019-05-30T11:21:47.977Z,37.25
2019-05-30T11:24:20.453Z,37.30
2019-05-30T11:26:54.192Z,37.12
2019-05-30T11:29:27.145Z,37.39
2019-05-30T11:32:00.438Z,37.80
2019-05-30T11:34:33.117Z,37.59
2019-05-30T11:37:18.841Z,35.19
2019-05-30T11:39:39.599Z,35.37
2019-05-30T11:42:11.764Z,35.12
2019-05-30T11:44:44.243Z,35.30
2019-05-30T11:47:16.520Z,35.86
2019-05-30T11:49:49.560Z,36.30
2019-05-30T11:52:21.974Z,36.16
2019-05-30T11:54:55.758Z,36.99
2019-05-30T11:57:28.457Z,37.89
2019-05-30T12:00:00.830Z,37.78
2019-05-30T12:02:33.714Z,37.74
2019-05-30T12:05:07.189Z,38.47
2019-05-30T12:07:40.813Z,38.55
2019-05-30T12:10:14.190Z,38.97
2019-05-30T12:12:46.574Z,38.40
2019-05-30T12:15:19.767Z,39.41
2019-05-30T12:17:53.254Z,38.32
2019-05-30T12:20:25.844Z,37.99
2019-05-30T12:22:58.419Z,37.97
2019-05-30T12:25:30.898Z,38.29
2019-05-30T12:28:04.645Z,37.93
2019-05-30T12:30:37.379Z,37.18
2019-05-30T12:33:09.910Z,38.49
2019-05-30T12:35:42.528Z,38.57
2019-05-30T12:38:14.800Z,38.68
2019-05-30T12:40:47.373Z,38.98
2019-05-30T12:43:19.752Z,38.90
2019-05-30T12:45:52.873Z,38.92
2019-05-30T12:48:25.214Z,39.70
2019-05-30T12:50:57.904Z,39.47
2019-05-30T12:53:30.394Z,38.53
2019-05-30T12:56:03.351Z,39.16
2019-05-30T12:58:37.057Z,39.66
2019-05-30T13:01:09.462Z,39.58
2019-05-30T13:03:43.261Z,39.10
2019-05-30T13:06:15.602Z,39.34
2019-05-30T13:08:48.072Z,39.92
2019-05-30T13:11:20.550Z,40.23
2019-05-30T13:13:55.019Z,40.25
2019-05-30T13:16:27.037Z,40.44
2019-05-30T13:19:00.020Z,40.39
2019-05-30T13:21:32.599Z,40.11
2019-05-30T13:24:06.030Z,39.88
2019-05-30T13:26:38.361Z,39.48
2019-05-30T13:29:10.948Z,40.14
2019-05-30T13:31:43.210Z,39.71
2019-05-30T13:34:15.788Z,39.84
2019-05-30T13:36:49.287Z,38.17
2019-05-30T13:39:21.966Z,38.63
2019-05-30T13:41:54.542Z,39.11
2019-05-30T13:44:27.221Z,39.81
2019-05-30T13:47:00.850Z,39.22
2019-05-30T13:49:33.296Z,39.62
2019-05-30T13:52:07.130Z,39.89
2019-05-30T13:54:40.934Z,40.32
2019-05-30T13:57:13.481Z,40.56
2019-05-30T13:59:45.858Z,40.09
2019-05-30T14:02:18.561Z,40.23
2019-05-30T14:04:50.908Z,39.35
2019-05-30T14:07:23.490Z,39.36
2019-05-30T14:09:56.059Z,40.04
2019-05-30T14:12:28.535Z,40.43
2019-05-30T14:15:03.334Z,39.88
2019-05-30T14:17:35.744Z,40.36
2019-05-30T14:20:09.101Z,41.14
2019-05-30T14:22:42.009Z,40.17
2019-05-30T14:25:15.219Z,40.38
2019-05-30T14:27:47.473Z,40.28
2019-05-30T14:30:22.104Z,39.70
2019-05-30T14:32:54.471Z,39.80
2019-05-30T14:35:27.866Z,39.99
2019-05-30T14:38:00.446Z,40.22
2019-05-30T14:40:32.919Z,40.27
2019-05-30T14:43:05.595Z,40.50
2019-05-30T14:45:38.379Z,40.08
2019-05-30T14:48:10.852Z,40.69
2019-05-30T14:50:43.429Z,40.87
2019-05-30T14:53:17.115Z,41.47
2019-05-30T14:55:49.508Z,40.66
2019-05-30T14:58:21.979Z,41.08
2019-05-30T15:00:54.464Z,41.48
2019-05-30T15:03:27.309Z,41.88
2019-05-30T15:05:59.607Z,42.12
2019-05-30T15:08:32.395Z,42.07
2019-05-30T15:11:05.483Z,42.71
2019-05-30T15:13:38.671Z,41.55
2019-05-30T15:16:10.944Z,42.42
2019-05-30T15:18:43.417Z,42.71
2019-05-30T15:21:16.620Z,42.79
2019-05-30T15:23:48.976Z,42.15
2019-05-30T15:26:21.456Z,40.84
2019-05-30T15:28:53.926Z,40.38
2019-05-30T15:31:26.502Z,39.63
2019-05-30T15:33:58.767Z,40.16
2019-05-30T15:36:31.256Z,40.06
2019-05-30T15:39:05.153Z,40.38
2019-05-30T15:41:37.526Z,40.56
2019-05-30T15:44:09.897Z,40.97
2019-05-30T15:46:42.268Z,41.17
2019-05-30T15:49:14.542Z,40.85
2019-05-30T15:51:46.909Z,40.87
2019-05-30T15:54:19.772Z,40.55
2019-05-30T15:56:52.157Z,40.86
2019-05-30T15:59:24.537Z,40.62
2019-05-30T16:01:57.562Z,40.52
2019-05-30T16:04:29.895Z,40.27
2019-05-30T16:07:02.270Z,41.03
2019-05-30T16:09:46.844Z,41.40
2019-05-30T16:12:11.003Z,41.69
2019-05-30T16:14:43.272Z,41.67
2019-05-30T16:17:15.869Z,41.33
2019-05-30T16:19:48.839Z,41.02
2019-05-30T16:22:22.665Z,41.10
2019-05-30T16:24:55.235Z,41.13
2019-05-30T16:27:31.047Z,41.30
2019-05-30T16:30:03.011Z,41.15
2019-05-30T16:32:36.221Z,42.12
2019-05-30T16:35:09.220Z,41.59
2019-05-30T16:37:41.788Z,42.33
2019-05-30T16:40:16.237Z,42.21
2019-05-30T16:42:49.096Z,42.83
2019-05-30T16:45:25.043Z,42.94
2019-05-30T16:47:55.988Z,43.37
2019-05-30T16:50:28.673Z,43.78
2019-05-30T16:53:01.344Z,43.91
2019-05-30T16:55:33.821Z,44.48
2019-05-30T16:58:06.793Z,44.57
2019-05-30T17:00:39.076Z,44.93
2019-05-30T17:03:11.748Z,45.29
2019-05-30T17:05:44.228Z,45.66
2019-05-30T17:08:16.496Z,45.74
2019-05-30T17:10:50.404Z,46.18
2019-05-30T17:13:23.858Z,46.44
2019-05-30T17:15:57.301Z,46.68
2019-05-30T17:18:29.772Z,47.11
2019-05-30T17:21:03.681Z,47.30
2019-05-30T17:23:36.152Z,47.29
2019-05-30T17:26:08.628Z,47.78
2019-05-30T17:28:41.099Z,48.07
2019-05-30T17:31:13.475Z,48.36
2019-05-30T17:33:46.252Z,48.76
2019-05-30T17:36:18.526Z,49.33
2019-05-30T17:38:51.956Z,49.96
2019-05-30T17:41:24.840Z,50.03
2019-05-30T17:43:57.193Z,50.38
2019-05-30T17:46:30.232Z,50.69
2019-05-30T17:49:04.891Z,51.07
2019-05-30T17:51:37.363Z,51.37
2019-05-30T17:54:10.291Z,51.86
2019-05-30T17:56:43.753Z,52.02
2019-05-30T17:59:16.116Z,52.28
2019-05-30T18:01:48.796Z,52.20
2019-05-30T18:04:22.380Z,52.60
2019-05-30T18:06:54.775Z,52.76
2019-05-30T18:09:27.658Z,53.29
2019-05-30T18:11:59.985Z,53.65
2019-05-30T18:14:32.517Z,53.95
2019-05-30T18:17:04.977Z,54.40
2019-05-30T18:19:37.556Z,55.51
2019-05-30T18:22:10.147Z,55.74
2019-05-30T18:24:42.602Z,55.95
2019-05-30T18:27:15.383Z,56.00
2019-05-30T18:29:47.855Z,56.98
2019-05-30T18:32:20.330Z,57.52
2019-05-30T18:34:52.601Z,57.47
2019-05-30T18:37:26.247Z,58.21
2019-05-30T18:39:58.882Z,58.70
2019-05-30T18:42:31.338Z,58.75
2019-05-30T18:45:04.351Z,58.60
2019-05-30T18:47:36.929Z,58.54
2019-05-30T18:50:10.327Z,58.78
2019-05-30T18:52:43.204Z,58.88
2019-05-30T18:55:15.775Z,59.17
2019-05-30T18:57:48.248Z,59.28
2019-05-30T19:00:21.031Z,59.10
2019-05-30T19:02:53.749Z,58.87
2019-05-30T19:05:26.590Z,59.07
2019-05-30T19:07:59.171Z,59.14
2019-05-30T19:10:32.188Z,58.98
2019-05-30T19:13:05.088Z,58.94
2019-05-30T19:15:37.764Z,58.81
2019-05-30T19:18:10.501Z,58.83
2019-05-30T19:20:43.180Z,59.00
2019-05-30T19:23:15.957Z,59.06
2019-05-30T19:25:48.537Z,60.13
2019-05-30T19:28:21.039Z,60.28
2019-05-30T19:30:53.384Z,60.20
2019-05-30T19:33:26.683Z,59.88
2019-05-30T19:35:59.459Z,59.46
2019-05-30T19:38:33.333Z,59.58
2019-05-30T19:41:05.851Z,59.80
2019-05-30T19:43:38.421Z,59.61
2019-05-30T19:46:13.198Z,59.60
2019-05-30T19:48:44.906Z,59.02
2019-05-30T19:51:20.875Z,59.00
2019-05-30T19:53:52.160Z,58.55
2019-05-30T19:56:24.677Z,59.32
2019-05-30T19:58:57.768Z,59.00
2019-05-30T20:01:31.726Z,58.98
2019-05-30T20:04:05.890Z,58.90
2019-05-30T20:06:38.786Z,59.18
2019-05-30T20:09:11.353Z,59.08
2019-05-30T20:11:44.089Z,59.61
2019-05-30T20:14:16.714Z,60.01
2019-05-30T20:16:49.188Z,60.26
2019-05-30T20:19:21.865Z,60.70
2019-05-30T20:21:54.651Z,60.91
2019-05-30T20:24:26.915Z,60.52
2019-05-30T20:26:59.492Z,60.70
2019-05-30T20:29:32.882Z,60.87
2019-05-30T20:32:05.472Z,61.13
2019-05-30T20:34:39.174Z,61.44
2019-05-30T20:37:11.538Z,61.68
2019-05-30T20:39:44.027Z,62.82
2019-05-30T20:42:19.498Z,63.00
2019-05-30T20:44:50.903Z,62.74
2019-05-30T20:47:23.993Z,62.93
2019-05-30T20:49:56.476Z,63.03
2019-05-30T20:52:28.839Z,63.40
2019-05-30T20:55:01.519Z,63.69
2019-05-30T20:57:34.261Z,64.16
2019-05-30T21:00:11.002Z,64.69
2019-05-30T21:02:43.850Z,65.26
2019-05-30T21:05:16.853Z,65.37
2019-05-30T21:07:51.038Z,65.99
2019-05-30T21:10:23.228Z,66.42
2019-05-30T21:12:57.033Z,67.22
2019-05-30T21:15:32.205Z,66.97
2019-05-30T21:18:05.326Z,67.28
2019-05-30T21:20:38.552Z,67.10
2019-05-30T21:23:10.821Z,67.13
2019-05-30T21:25:43.207Z,67.06
2019-05-30T21:28:15.666Z,67.27
2019-05-30T21:30:48.552Z,67.65
2019-05-30T21:33:21.283Z,67.76
2019-05-30T21:35:54.169Z,68.18
2019-05-30T21:38:26.484Z,68.75
2019-05-30T21:40:59.064Z,68.32
2019-05-30T21:43:31.737Z,68.39
2019-05-30T21:46:04.112Z,68.88
2019-05-30T21:48:36.379Z,68.78
2019-05-30T21:51:08.859Z,68.81
2019-05-30T21:53:41.640Z,68.68
2019-05-30T21:56:15.138Z,68.71
2019-05-30T21:58:48.318Z,68.26
2019-05-30T22:01:26.968Z,67.72
2019-05-30T22:04:00.361Z,67.62
2019-05-30T22:06:32.714Z,67.67
2019-05-30T22:09:07.693Z,68.15
2019-05-30T22:11:40.017Z,68.61
2019-05-30T22:14:12.489Z,68.94
2019-05-30T22:16:45.889Z,69.21
2019-05-30T22:19:18.468Z,69.34
2019-05-30T22:21:52.212Z,69.17
2019-05-30T22:24:24.757Z,69.07
2019-05-30T22:26:57.011Z,69.75
2019-05-30T22:29:29.491Z,69.98
2019-05-30T22:32:02.778Z,70.52
2019-05-30T22:34:35.361Z,69.55
2019-05-30T22:37:07.829Z,69.78
2019-05-30T22:39:40.513Z,70.07
2019-05-30T22:42:13.193Z,69.85
2019-05-30T22:44:46.054Z,69.88
2019-05-30T22:47:18.548Z,69.55
2019-05-30T22:49:51.125Z,71.29
2019-05-30T22:52:26.055Z,72.43
2019-05-30T22:54:59.263Z,72.35
2019-05-30T22:57:31.521Z,72.54
2019-05-30T23:00:06.961Z,73.11
2019-05-30T23:02:40.360Z,73.62
2019-05-30T23:05:13.756Z,74.38
2019-05-30T23:07:47.259Z,74.45
2019-05-30T23:10:20.548Z,74.27
2019-05-30T23:12:54.063Z,75.78
2019-05-30T23:15:26.312Z,76.16
2019-05-30T23:17:58.787Z,76.98
2019-05-30T23:20:31.159Z,77.63
2019-05-30T23:23:03.528Z,77.74
2019-05-30T23:25:35.700Z,77.96
2019-05-30T23:28:08.172Z,78.18
2019-05-30T23:30:40.572Z,78.89
2019-05-30T23:33:12.916Z,79.21
2019-05-30T23:35:45.080Z,79.21
2019-05-30T23:38:17.656Z,80.01
2019-05-30T23:40:51.022Z,80.59
2019-05-30T23:43:23.222Z,80.86
2019-05-30T23:45:55.779Z,80.88
2019-05-30T23:48:28.281Z,81.30
2019-05-30T23:51:00.545Z,81.22
2019-05-30T23:53:33.428Z,80.99
2019-05-30T23:56:05.796Z,80.75
2019-05-30T23:58:38.476Z,80.64
