createdAt,value
2023-01-08T00:01:12.399Z,50.60
2023-01-08T00:03:52.958Z,57.50
2023-01-08T00:06:29.446Z,46.80
2023-01-08T00:09:02.155Z,47.60
2023-01-08T00:11:36.226Z,44.20
2023-01-08T00:14:08.708Z,51.70
2023-01-08T00:16:40.910Z,48.40
2023-01-08T00:19:14.373Z,48.60
2023-01-08T00:21:46.734Z,39.30
2023-01-08T00:24:19.197Z,40.20
2023-01-08T00:26:57.130Z,32.90
2023-01-08T00:29:29.964Z,40.80
2023-01-08T00:32:02.746Z,36.80
2023-01-08T00:34:35.370Z,30.00
2023-01-08T00:37:07.859Z,32.50
2023-01-08T00:39:40.124Z,29.80
2023-01-08T00:43:24.127Z,34.00
2023-01-08T00:45:56.264Z,24.00
2023-01-08T00:48:28.474Z,24.10
2023-01-08T00:50:57.619Z,19.90
2023-01-08T00:53:26.653Z,19.40
2023-01-08T00:56:02.015Z,16.80
2023-01-08T00:58:31.506Z,17.50
2023-01-08T01:01:08.985Z,19.30
2023-01-08T01:03:38.242Z,17.00
2023-01-08T01:06:08.989Z,17.90
2023-01-08T01:08:38.240Z,17.90
2023-01-08T01:11:11.419Z,18.40
2023-01-08T01:13:50.638Z,18.30
2023-01-08T01:16:19.807Z,20.60
2023-01-08T01:18:53.160Z,22.30
2023-01-08T01:21:25.454Z,16.80
2023-01-08T01:23:56.105Z,17.10
2023-01-08T01:26:29.354Z,15.40
2023-01-08T01:29:02.082Z,12.90
2023-01-08T01:31:32.396Z,14.00
2023-01-08T01:34:04.739Z,17.40
2023-01-08T01:36:34.183Z,17.00
2023-01-08T01:39:06.378Z,18.40
2023-01-08T01:41:40.351Z,17.20
2023-01-08T01:44:43.763Z,20.90
2023-01-08T01:47:20.905Z,22.50
2023-01-08T01:49:57.923Z,20.20
2023-01-08T01:52:31.014Z,22.60
2023-01-08T01:55:01.341Z,22.50
2023-01-08T01:57:33.016Z,24.00
2023-01-08T02:00:05.503Z,21.60
2023-01-08T02:02:50.242Z,24.10
2023-01-08T02:05:22.197Z,24.50
2023-01-08T02:08:01.764Z,22.30
2023-01-08T02:10:38.857Z,22.70
2023-01-08T02:13:26.755Z,23.10
2023-01-08T02:16:03.355Z,36.00
2023-01-08T02:18:40.144Z,33.70
2023-01-08T02:21:19.205Z,24.20
2023-01-08T02:24:05.739Z,23.70
2023-01-08T02:26:35.960Z,21.10
2023-01-08T02:29:08.580Z,17.60
2023-01-08T02:31:41.526Z,22.50
2023-01-08T02:34:11.615Z,19.30
2023-01-08T02:36:41.872Z,22.30
2023-01-08T02:39:32.883Z,21.80
2023-01-08T02:42:09.118Z,23.70
2023-01-08T02:44:50.604Z,23.30
2023-01-08T02:47:28.839Z,19.90
2023-01-08T02:50:07.747Z,21.20
2023-01-08T02:52:42.563Z,19.60
2023-01-08T02:55:17.136Z,23.20
2023-01-08T02:57:47.143Z,19.20
2023-01-08T03:00:19.730Z,19.70
2023-01-08T03:02:52.200Z,17.80
2023-01-08T03:05:26.223Z,17.70
2023-01-08T03:07:56.293Z,17.90
2023-01-08T03:13:01.049Z,14.70
2023-01-08T03:15:36.507Z,14.70
2023-01-08T03:18:23.648Z,15.90
2023-01-08T03:20:53.730Z,14.70
2023-01-08T03:25:58.883Z,16.00
2023-01-08T03:28:33.279Z,13.90
2023-01-08T03:31:02.842Z,13.90
2023-01-08T03:33:33.244Z,14.60
2023-01-08T03:36:07.058Z,17.20
2023-01-08T03:38:40.585Z,15.70
2023-01-08T03:41:16.609Z,16.00
2023-01-08T03:43:48.555Z,19.20
2023-01-08T03:46:21.608Z,16.10
2023-01-08T03:48:51.554Z,19.70
2023-01-08T03:51:20.511Z,18.90
2023-01-08T03:53:52.923Z,16.20
2023-01-08T03:56:22.203Z,19.60
2023-01-08T03:58:54.802Z,17.90
2023-01-08T04:01:27.056Z,20.50
2023-01-08T04:03:56.507Z,20.50
2023-01-08T04:06:29.029Z,23.60
2023-01-08T04:09:01.012Z,24.90
2023-01-08T04:11:29.978Z,27.30
2023-01-08T04:14:02.171Z,22.50
2023-01-08T04:16:31.812Z,24.60
2023-01-08T04:19:04.226Z,21.70
2023-01-08T04:21:33.328Z,24.00
2023-01-08T04:24:02.469Z,30.50
2023-01-08T04:26:31.935Z,24.30
2023-01-08T04:29:05.796Z,29.70
2023-01-08T04:31:38.168Z,22.70
2023-01-08T04:34:07.787Z,22.30
2023-01-08T04:36:36.875Z,23.70
2023-01-08T04:39:07.954Z,23.30
2023-01-08T04:41:39.889Z,21.80
2023-01-08T04:44:10.068Z,23.10
2023-01-08T04:46:39.628Z,24.30
2023-01-08T04:49:12.876Z,25.00
2023-01-08T04:51:54.943Z,21.50
2023-01-08T04:54:27.122Z,19.20
2023-01-08T04:56:56.202Z,21.20
2023-01-08T04:59:25.762Z,22.10
2023-01-08T05:01:56.146Z,19.80
2023-01-08T05:04:25.236Z,22.40
2023-01-08T05:06:54.624Z,19.80
2023-01-08T05:09:27.077Z,22.50
2023-01-08T05:11:59.269Z,19.30
2023-01-08T05:14:28.549Z,17.40
2023-01-08T05:17:00.207Z,16.40
2023-01-08T05:19:29.647Z,17.10
2023-01-08T05:21:58.645Z,17.00
2023-01-08T05:24:30.600Z,20.10
2023-01-08T05:27:03.613Z,21.60
2023-01-08T05:29:32.908Z,17.70
2023-01-08T05:32:06.561Z,18.20
2023-01-08T05:34:35.820Z,17.70
2023-01-08T05:37:07.943Z,21.20
2023-01-08T05:39:39.552Z,20.10
2023-01-08T05:42:11.689Z,19.60
2023-01-08T05:44:41.078Z,17.70
2023-01-08T05:47:10.513Z,18.80
2023-01-08T05:49:42.358Z,16.80
2023-01-08T05:52:11.316Z,19.50
2023-01-08T05:54:40.357Z,16.60
2023-01-08T05:57:10.056Z,20.10
2023-01-08T05:59:50.949Z,16.40
2023-01-08T06:02:20.156Z,18.80
2023-01-08T06:04:52.300Z,18.60
2023-01-08T06:07:24.590Z,21.00
2023-01-08T06:09:57.230Z,21.00
2023-01-08T06:12:26.410Z,21.90
2023-01-08T06:14:55.712Z,17.70
2023-01-08T06:17:28.001Z,19.60
2023-01-08T06:20:00.123Z,16.80
2023-01-08T06:22:29.487Z,17.70
2023-01-08T06:24:58.713Z,21.00
2023-01-08T06:27:30.558Z,17.80
2023-01-08T06:29:59.845Z,18.80
2023-01-08T06:32:31.924Z,18.70
2023-01-08T06:35:01.466Z,17.90
2023-01-08T06:37:33.091Z,18.20
2023-01-08T06:40:06.235Z,19.10
2023-01-08T06:42:35.548Z,18.60
2023-01-08T06:45:06.006Z,16.00
2023-01-08T06:47:35.366Z,14.80
2023-01-08T06:50:09.210Z,16.70
2023-01-08T06:52:38.478Z,18.90
2023-01-08T06:55:11.568Z,19.00
2023-01-08T06:57:41.098Z,17.50
2023-01-08T07:00:21.764Z,18.90
2023-01-08T07:02:57.280Z,17.30
2023-01-08T07:05:27.243Z,16.80
2023-01-08T07:07:56.940Z,17.20
2023-01-08T07:10:27.236Z,16.50
2023-01-08T07:12:56.405Z,16.30
2023-01-08T07:15:25.712Z,17.50
2023-01-08T07:17:55.116Z,16.80
2023-01-08T07:20:24.366Z,19.80
2023-01-08T07:22:53.762Z,16.90
2023-01-08T07:25:28.845Z,17.50
2023-01-08T07:28:01.576Z,18.30
2023-01-08T07:30:56.185Z,17.10
2023-01-08T07:33:28.963Z,16.90
2023-01-08T07:36:02.257Z,18.60
2023-01-08T07:38:58.220Z,17.60
2023-01-08T07:41:54.873Z,15.80
2023-01-08T07:44:26.487Z,15.90
2023-01-08T07:46:56.362Z,22.30
2023-01-08T07:49:28.471Z,19.50
2023-01-08T07:51:57.791Z,24.70
2023-01-08T07:54:26.720Z,20.10
2023-01-08T07:56:55.990Z,18.00
2023-01-08T07:59:28.264Z,18.50
2023-01-08T08:01:57.419Z,21.20
2023-01-08T08:04:26.889Z,22.80
2023-01-08T08:06:56.441Z,18.40
2023-01-08T08:09:26.118Z,20.80
2023-01-08T08:11:55.239Z,22.80
2023-01-08T08:14:24.314Z,20.30
2023-01-08T08:16:53.867Z,20.00
2023-01-08T08:19:25.837Z,22.20
2023-01-08T08:21:58.112Z,19.50
2023-01-08T08:24:27.467Z,17.30
2023-01-08T08:26:56.633Z,16.00
2023-01-08T08:29:25.806Z,18.80
2023-01-08T08:31:55.209Z,19.40
2023-01-08T08:34:24.230Z,21.20
2023-01-08T08:36:53.891Z,20.70
2023-01-08T08:39:26.297Z,19.90
2023-01-08T08:41:55.779Z,22.30
2023-01-08T08:44:25.103Z,19.60
2023-01-08T08:46:54.660Z,19.80
2023-01-08T08:49:23.901Z,24.10
2023-01-08T08:51:53.437Z,22.50
2023-01-08T08:54:25.587Z,20.40
2023-01-08T08:56:54.866Z,21.20
2023-01-08T08:59:24.161Z,20.30
2023-01-08T09:01:53.241Z,22.80
2023-01-08T09:04:31.291Z,20.60
2023-01-08T09:07:01.184Z,26.20
2023-01-08T09:09:33.357Z,35.10
2023-01-08T09:12:02.377Z,32.80
2023-01-08T09:14:31.858Z,29.60
2023-01-08T09:17:03.814Z,21.00
2023-01-08T09:19:36.316Z,18.80
2023-01-08T09:22:05.584Z,20.80
2023-01-08T09:24:38.111Z,18.50
2023-01-08T09:27:09.026Z,17.70
2023-01-08T09:29:39.679Z,16.20
2023-01-08T09:32:09.750Z,16.30
2023-01-08T09:34:39.153Z,19.30
2023-01-08T09:37:11.259Z,19.80
2023-01-08T09:39:47.999Z,21.80
2023-01-08T09:42:22.839Z,18.40
2023-01-08T09:44:56.484Z,19.20
2023-01-08T09:47:35.915Z,19.40
2023-01-08T09:50:11.454Z,16.40
2023-01-08T09:52:43.528Z,19.40
2023-01-08T09:55:17.044Z,17.50
2023-01-08T09:57:48.035Z,17.80
2023-01-08T10:00:22.636Z,17.00
2023-01-08T10:02:57.523Z,15.90
2023-01-08T10:05:28.402Z,15.00
2023-01-08T10:07:57.948Z,17.70
2023-01-08T10:10:31.274Z,12.90
2023-01-08T10:13:00.690Z,16.30
2023-01-08T10:15:30.201Z,16.00
2023-01-08T10:18:26.259Z,15.70
2023-01-08T10:20:57.933Z,18.40
2023-01-08T10:23:59.589Z,15.90
2023-01-08T10:27:05.904Z,14.50
2023-01-08T10:29:41.697Z,16.10
2023-01-08T10:32:19.465Z,16.30
2023-01-08T10:34:51.995Z,17.80
2023-01-08T10:37:30.900Z,17.40
2023-01-08T10:40:08.469Z,18.90
2023-01-08T10:42:39.847Z,18.30
2023-01-08T10:45:24.112Z,17.70
2023-01-08T10:47:58.680Z,17.10
2023-01-08T10:50:30.402Z,17.60
2023-01-08T10:53:01.839Z,14.70
2023-01-08T10:55:33.194Z,19.00
2023-01-08T10:58:04.636Z,16.80
2023-01-08T11:00:37.157Z,14.40
2023-01-08T11:03:08.712Z,14.20
2023-01-08T11:05:40.435Z,16.90
2023-01-08T11:08:34.675Z,15.40
2023-01-08T11:11:04.860Z,16.60
2023-01-08T11:13:33.873Z,13.60
2023-01-08T11:16:06.543Z,17.60
2023-01-08T11:18:46.084Z,16.30
2023-01-08T11:21:25.737Z,16.40
2023-01-08T11:24:26.574Z,14.50
2023-01-08T11:27:05.013Z,16.30
2023-01-08T11:29:47.873Z,15.90
2023-01-08T11:32:41.906Z,16.80
2023-01-08T11:35:20.932Z,19.80
2023-01-08T11:37:53.868Z,17.90
2023-01-08T11:40:40.039Z,18.40
2023-01-08T11:43:33.178Z,15.80
2023-01-08T11:46:24.261Z,12.10
2023-01-08T11:49:28.061Z,13.80
2023-01-08T11:52:23.613Z,14.50
2023-01-08T11:55:24.649Z,14.00
2023-01-08T11:58:10.343Z,18.30
2023-01-08T12:01:00.500Z,16.70
2023-01-08T12:03:36.949Z,15.20
2023-01-08T12:06:33.099Z,17.40
2023-01-08T12:09:15.504Z,18.30
2023-01-08T12:11:51.767Z,17.70
2023-01-08T12:14:55.167Z,16.50
2023-01-08T12:17:54.575Z,22.60
2023-01-08T12:20:37.701Z,17.10
2023-01-08T12:23:21.090Z,23.10
2023-01-08T12:26:04.474Z,20.40
2023-01-08T12:29:10.766Z,17.90
2023-01-08T12:32:14.985Z,19.60
2023-01-08T12:35:08.159Z,19.80
2023-01-08T12:37:46.116Z,21.50
2023-01-08T12:40:18.176Z,17.50
2023-01-08T12:43:00.022Z,17.00
2023-01-08T12:45:37.770Z,18.10
2023-01-08T12:48:15.518Z,18.50
2023-01-08T12:51:01.072Z,20.40
2023-01-08T12:53:46.831Z,19.10
2023-01-08T12:56:23.561Z,17.40
2023-01-08T12:59:06.755Z,22.80
2023-01-08T13:01:53.826Z,23.10
2023-01-08T13:04:26.660Z,20.00
2023-01-08T13:07:02.055Z,23.20
2023-01-08T13:09:35.616Z,19.50
2023-01-08T13:12:05.512Z,20.70
2023-01-08T13:14:46.557Z,20.60
2023-01-08T13:17:21.674Z,14.90
2023-01-08T13:19:55.989Z,18.30
2023-01-08T13:22:34.680Z,13.30
2023-01-08T13:25:28.506Z,16.80
2023-01-08T13:28:28.451Z,16.00
2023-01-08T13:31:09.916Z,13.90
2023-01-08T13:33:43.602Z,12.30
2023-01-08T13:36:21.770Z,15.00
2023-01-08T13:39:06.939Z,17.40
2023-01-08T13:41:39.460Z,20.00
2023-01-08T13:44:29.701Z,17.60
2023-01-08T13:47:02.175Z,17.70
2023-01-08T13:49:37.015Z,19.60
2023-01-08T13:52:06.799Z,21.40
2023-01-08T13:54:40.287Z,21.60
2023-01-08T13:57:18.222Z,22.80
2023-01-08T13:59:53.415Z,19.30
2023-01-08T14:02:33.088Z,24.60
2023-01-08T14:05:12.416Z,23.20
2023-01-08T14:07:46.321Z,22.30
2023-01-08T14:10:20.947Z,31.10
2023-01-08T14:12:56.483Z,28.10
2023-01-08T14:15:28.507Z,24.70
2023-01-08T14:17:58.519Z,20.30
2023-01-08T14:20:37.030Z,21.20
2023-01-08T14:23:13.211Z,21.20
2023-01-08T14:28:20.201Z,25.70
2023-01-08T14:30:51.194Z,26.60
2023-01-08T14:33:23.800Z,25.50
2023-01-08T14:36:00.416Z,25.40
2023-01-08T14:38:29.593Z,25.20
2023-01-08T14:41:03.776Z,31.00
2023-01-08T14:43:40.244Z,33.00
2023-01-08T14:46:19.662Z,30.80
2023-01-08T14:48:58.608Z,21.40
2023-01-08T14:51:31.172Z,19.20
2023-01-08T14:54:04.538Z,23.60
2023-01-08T14:56:36.180Z,23.00
2023-01-08T14:59:10.503Z,21.10
2023-01-08T15:01:40.214Z,25.00
2023-01-08T15:07:08.901Z,20.50
2023-01-08T15:09:37.850Z,22.70
2023-01-08T15:12:23.483Z,21.20
2023-01-08T15:14:55.069Z,30.80
2023-01-08T15:17:28.252Z,25.20
2023-01-08T15:20:01.438Z,15.90
2023-01-08T15:22:33.125Z,17.00
2023-01-08T15:25:16.050Z,17.90
2023-01-08T15:27:54.776Z,21.00
2023-01-08T15:30:30.683Z,31.60
2023-01-08T15:33:09.306Z,19.70
2023-01-08T15:35:38.544Z,19.20
2023-01-08T15:38:08.516Z,20.30
2023-01-08T15:43:12.442Z,38.20
2023-01-08T15:45:44.583Z,48.20
2023-01-08T15:48:14.322Z,28.00
2023-01-08T15:50:45.486Z,23.90
2023-01-08T15:53:18.615Z,25.80
2023-01-08T15:55:51.068Z,26.00
2023-01-08T15:58:24.409Z,28.60
2023-01-08T16:00:56.523Z,25.00
2023-01-08T16:03:26.042Z,21.70
2023-01-08T16:05:55.500Z,20.80
2023-01-08T16:08:25.172Z,20.80
2023-01-08T16:10:57.071Z,18.30
2023-01-08T16:13:26.681Z,20.30
2023-01-08T16:15:55.887Z,19.40
2023-01-08T16:18:30.103Z,21.90
2023-01-08T16:21:02.935Z,22.60
2023-01-08T16:23:39.964Z,18.00
2023-01-08T16:26:15.035Z,15.40
2023-01-08T16:28:44.290Z,17.50
2023-01-08T16:31:13.341Z,23.10
2023-01-08T16:33:42.690Z,18.90
2023-01-08T16:36:14.633Z,23.90
2023-01-08T16:38:43.649Z,30.60
2023-01-08T16:41:15.407Z,24.90
2023-01-08T16:43:47.663Z,26.90
2023-01-08T16:46:29.857Z,54.20
2023-01-08T16:48:59.214Z,40.80
2023-01-08T16:51:28.668Z,40.10
2023-01-08T16:53:57.587Z,42.50
2023-01-08T16:56:26.556Z,51.50
2023-01-08T16:58:58.476Z,37.40
2023-01-08T17:01:27.948Z,37.10
2023-01-08T17:04:00.697Z,32.10
2023-01-08T17:06:30.915Z,31.10
2023-01-08T17:11:32.917Z,31.80
2023-01-08T17:14:02.462Z,28.30
2023-01-08T17:16:34.646Z,29.10
2023-01-08T17:19:04.258Z,36.90
2023-01-08T17:21:36.519Z,50.20
2023-01-08T17:24:06.971Z,62.60
2023-01-08T17:26:36.542Z,66.50
2023-01-08T17:29:08.698Z,42.10
2023-01-08T17:31:40.454Z,28.10
2023-01-08T17:34:13.465Z,24.50
2023-01-08T17:36:42.719Z,19.90
2023-01-08T17:39:12.355Z,19.90
2023-01-08T17:41:59.489Z,19.50
2023-01-08T17:44:30.467Z,19.80
2023-01-08T17:47:02.239Z,21.00
2023-01-08T17:49:37.871Z,18.50
2023-01-08T17:52:07.426Z,18.20
2023-01-08T17:54:38.033Z,20.80
2023-01-08T17:57:07.480Z,19.10
2023-01-08T17:59:36.756Z,23.50
2023-01-08T18:02:06.558Z,68.80
2023-01-08T18:04:36.058Z,59.60
2023-01-08T18:07:05.701Z,55.70
2023-01-08T18:09:38.417Z,53.80
2023-01-08T18:12:08.443Z,54.00
2023-01-08T18:14:39.272Z,48.50
2023-01-08T18:17:08.791Z,153.50
2023-01-08T18:19:38.395Z,44.80
2023-01-08T18:22:08.104Z,19.50
2023-01-08T18:24:37.291Z,17.20
2023-01-08T18:27:06.485Z,14.80
2023-01-08T18:29:36.340Z,15.90
2023-01-08T18:32:07.852Z,17.50
2023-01-08T18:34:40.017Z,16.50
2023-01-08T18:37:12.590Z,19.50
2023-01-08T18:39:41.814Z,17.30
2023-01-08T18:42:26.142Z,21.80
2023-01-08T18:44:56.855Z,20.90
2023-01-08T18:47:30.723Z,51.70
2023-01-08T18:50:03.666Z,31.60
2023-01-08T18:52:33.810Z,25.60
2023-01-08T18:55:03.352Z,26.90
2023-01-08T18:57:32.799Z,37.30
2023-01-08T19:00:04.245Z,36.90
2023-01-08T19:02:33.712Z,37.30
2023-01-08T19:05:05.864Z,46.80
2023-01-08T19:07:34.880Z,56.20
2023-01-08T19:10:04.773Z,48.20
2023-01-08T19:17:40.672Z,109.20
2023-01-08T19:20:12.276Z,70.80
2023-01-08T19:22:41.798Z,25.20
2023-01-08T19:25:16.095Z,18.80
2023-01-08T19:27:45.653Z,22.40
2023-01-08T19:30:15.650Z,21.30
2023-01-08T19:32:46.007Z,19.20
2023-01-08T19:35:30.880Z,14.50
2023-01-08T19:38:00.518Z,15.70
2023-01-08T19:40:29.688Z,17.10
2023-01-08T19:43:17.119Z,18.50
2023-01-08T19:45:46.353Z,41.80
2023-01-08T19:48:15.781Z,42.00
2023-01-08T19:50:46.393Z,38.30
2023-01-08T19:53:27.663Z,17.70
2023-01-08T19:55:57.235Z,17.60
2023-01-08T19:58:28.902Z,19.10
2023-01-08T20:01:11.476Z,17.20
2023-01-08T20:03:41.594Z,20.30
2023-01-08T20:06:12.631Z,17.30
2023-01-08T20:08:41.877Z,18.40
2023-01-08T20:11:12.748Z,19.10
2023-01-08T20:13:42.501Z,20.80
2023-01-08T20:16:15.279Z,20.90
2023-01-08T20:18:45.272Z,21.50
2023-01-08T20:24:03.297Z,17.70
2023-01-08T20:26:35.599Z,17.30
2023-01-08T20:29:05.902Z,20.70
2023-01-08T20:31:35.011Z,25.30
2023-01-08T20:34:06.923Z,19.70
2023-01-08T20:36:36.497Z,19.90
2023-01-08T20:39:08.255Z,19.90
2023-01-08T20:41:46.702Z,18.70
2023-01-08T20:44:31.336Z,21.50
2023-01-08T20:47:01.134Z,20.30
2023-01-08T20:49:33.105Z,18.40
2023-01-08T20:52:02.539Z,18.70
2023-01-08T20:54:32.228Z,20.50
2023-01-08T20:57:01.715Z,18.10
2023-01-08T20:59:31.196Z,22.80
2023-01-08T21:02:00.802Z,25.10
2023-01-08T21:04:29.854Z,24.60
2023-01-08T21:06:59.250Z,23.60
2023-01-08T21:09:34.828Z,19.90
2023-01-08T21:12:10.559Z,22.30
2023-01-08T21:14:40.279Z,24.50
2023-01-08T21:17:10.082Z,23.90
2023-01-08T21:19:39.150Z,27.30
2023-01-08T21:22:09.186Z,35.60
2023-01-08T21:27:09.640Z,42.90
2023-01-08T21:29:38.485Z,43.30
2023-01-08T21:32:08.109Z,20.80
2023-01-08T21:34:37.755Z,23.30
2023-01-08T21:37:08.117Z,31.50
2023-01-08T21:39:37.598Z,34.40
2023-01-08T21:42:24.570Z,24.80
2023-01-08T21:45:12.544Z,22.90
2023-01-08T21:47:42.033Z,27.50
2023-01-08T21:50:15.767Z,30.90
2023-01-08T21:53:02.986Z,21.60
2023-01-08T21:55:33.467Z,21.00
2023-01-08T21:58:02.394Z,20.80
2023-01-08T22:00:31.618Z,25.90
2023-01-08T22:03:01.089Z,25.60
2023-01-08T22:05:35.984Z,23.50
2023-01-08T22:08:05.318Z,25.00
2023-01-08T22:10:41.966Z,22.80
2023-01-08T22:13:11.107Z,24.60
2023-01-08T22:15:40.208Z,22.90
2023-01-08T22:18:09.164Z,24.10
2023-01-08T22:20:38.775Z,26.10
2023-01-08T22:23:08.777Z,25.20
2023-01-08T22:25:40.798Z,25.20
2023-01-08T22:28:11.099Z,20.60
2023-01-08T22:30:40.704Z,24.40
2023-01-08T22:33:09.578Z,25.90
2023-01-08T22:35:39.296Z,22.60
2023-01-08T22:38:11.184Z,22.90
2023-01-08T22:40:40.469Z,25.00
2023-01-08T22:43:09.342Z,22.70
2023-01-08T22:45:39.454Z,20.20
2023-01-08T22:48:08.488Z,22.40
2023-01-08T22:50:37.586Z,22.30
2023-01-08T22:53:06.569Z,24.20
2023-01-08T22:55:39.962Z,20.60
2023-01-08T22:58:09.464Z,24.20
2023-01-08T23:00:38.902Z,25.50
2023-01-08T23:03:08.534Z,21.90
2023-01-08T23:05:38.213Z,23.00
2023-01-08T23:08:08.065Z,25.20
2023-01-08T23:10:37.388Z,23.00
2023-01-08T23:13:06.807Z,23.40
2023-01-08T23:15:35.788Z,20.30
2023-01-08T23:18:04.801Z,25.60
2023-01-08T23:20:34.506Z,23.20
2023-01-08T23:23:04.256Z,24.50
2023-01-08T23:25:38.996Z,22.60
2023-01-08T23:28:11.323Z,24.60
2023-01-08T23:30:42.580Z,23.20
2023-01-08T23:33:11.871Z,23.40
2023-01-08T23:35:43.975Z,25.30
2023-01-08T23:38:13.255Z,27.80
2023-01-08T23:40:44.060Z,27.10
2023-01-08T23:43:15.856Z,25.10
2023-01-08T23:45:45.187Z,24.40
2023-01-08T23:48:14.163Z,29.10
2023-01-08T23:50:46.377Z,26.90
2023-01-08T23:53:15.196Z,26.20
2023-01-08T23:55:44.502Z,24.70
2023-01-08T23:58:14.271Z,24.00
