createdAt,value
2018-10-09T00:00:44.397Z,0.0
2018-10-09T00:01:44.603Z,0.0
2018-10-09T00:02:44.617Z,0.0
2018-10-09T00:03:44.392Z,0.0
2018-10-09T00:04:44.574Z,0.0
2018-10-09T00:05:44.409Z,0.0
2018-10-09T00:06:44.611Z,0.0
2018-10-09T00:09:26.024Z,0.0
2018-10-09T00:09:34.730Z,0.0
2018-10-09T00:10:35.003Z,0.0
2018-10-09T00:11:34.901Z,0.0
2018-10-09T00:12:34.732Z,0.0
2018-10-09T00:13:34.706Z,0.0
2018-10-09T00:14:34.738Z,0.0
2018-10-09T00:15:34.950Z,0.0
2018-10-09T00:16:34.732Z,0.0
2018-10-09T00:17:34.753Z,0.0
2018-10-09T00:19:47.557Z,0.0
2018-10-09T00:20:47.565Z,0.0
2018-10-09T00:21:47.780Z,0.0
2018-10-09T00:22:47.758Z,0.0
2018-10-09T00:23:47.801Z,0.0
2018-10-09T00:24:47.579Z,0.0
2018-10-09T00:25:47.835Z,0.0
2018-10-09T00:26:47.820Z,0.0
2018-10-09T00:27:47.611Z,0.0
2018-10-09T00:28:51.565Z,0.0
2018-10-09T00:29:58.058Z,0.0
2018-10-09T00:30:47.798Z,0.0
2018-10-09T00:31:47.603Z,0.0
2018-10-09T00:32:47.765Z,0.0
2018-10-09T00:33:47.866Z,0.0
2018-10-09T00:34:47.517Z,0.0
2018-10-09T00:35:47.653Z,0.0
2018-10-09T00:36:47.764Z,0.0
2018-10-09T00:37:47.656Z,0.0
2018-10-09T00:38:47.669Z,0.0
2018-10-09T00:39:47.791Z,0.0
2018-10-09T00:40:47.614Z,0.0
2018-10-09T00:41:47.752Z,0.0
2018-10-09T00:42:47.622Z,0.0
2018-10-09T00:43:47.780Z,0.0
2018-10-09T00:44:47.824Z,0.0
2018-10-09T00:45:47.573Z,0.0
2018-10-09T00:46:47.590Z,0.0
2018-10-09T00:47:47.597Z,0.0
2018-10-09T00:48:47.635Z,0.0
2018-10-09T00:49:47.533Z,0.0
2018-10-09T00:50:47.582Z,0.0
2018-10-09T00:51:47.801Z,0.0
2018-10-09T00:52:47.536Z,0.0
2018-10-09T00:53:47.580Z,0.0
2018-10-09T00:54:47.772Z,0.0
2018-10-09T00:55:47.564Z,0.0
2018-10-09T01:01:43.805Z,0.0
2018-10-09T01:01:56.644Z,0.0
2018-10-09T01:02:57.447Z,0.0
2018-10-09T01:03:57.494Z,0.0
2018-10-09T01:04:57.598Z,0.0
2018-10-09T01:05:57.613Z,0.0
2018-10-09T01:06:57.674Z,0.0
2018-10-09T01:07:57.635Z,0.0
2018-10-09T01:08:57.515Z,0.0
2018-10-09T01:09:58.060Z,0.0
2018-10-09T01:10:57.530Z,0.0
2018-10-09T01:11:57.439Z,0.0
2018-10-09T01:12:57.480Z,0.0
2018-10-09T01:13:57.752Z,0.0
2018-10-09T01:14:57.536Z,0.0
2018-10-09T01:15:57.704Z,0.0
2018-10-09T01:16:57.466Z,0.0
2018-10-09T01:17:57.512Z,0.0
2018-10-09T01:18:57.674Z,0.0
2018-10-09T01:20:47.307Z,0.0
2018-10-09T01:20:57.480Z,0.0
2018-10-09T01:21:57.475Z,0.0
2018-10-09T01:22:57.497Z,0.0
2018-10-09T01:23:57.674Z,0.0
2018-10-09T01:24:57.542Z,0.0
2018-10-09T01:25:57.544Z,0.0
2018-10-09T01:26:57.467Z,0.0
2018-10-09T01:27:57.546Z,0.0
2018-10-09T01:28:57.474Z,0.0
2018-10-09T01:29:57.583Z,0.0
2018-10-09T01:30:58.855Z,0.0
2018-10-09T01:31:57.520Z,0.0
2018-10-09T01:32:57.720Z,0.0
2018-10-09T01:33:57.718Z,0.0
2018-10-09T01:34:57.735Z,0.0
2018-10-09T01:35:57.501Z,0.0
2018-10-09T01:36:57.692Z,0.0
2018-10-09T01:37:57.509Z,0.0
2018-10-09T01:38:57.557Z,0.0
2018-10-09T01:39:57.710Z,0.0
2018-10-09T01:40:58.400Z,0.0
2018-10-09T01:41:57.732Z,0.0
2018-10-09T01:42:57.729Z,0.0
2018-10-09T01:43:57.706Z,0.0
2018-10-09T01:44:57.797Z,0.0
2018-10-09T01:45:57.773Z,0.0
2018-10-09T01:46:57.719Z,0.0
2018-10-09T01:47:57.737Z,0.0
2018-10-09T01:48:57.553Z,0.0
2018-10-09T01:49:57.583Z,0.0
2018-10-09T01:50:57.521Z,0.0
2018-10-09T01:51:57.858Z,0.0
2018-10-09T01:52:57.787Z,0.0
2018-10-09T01:53:57.789Z,0.0
2018-10-09T01:54:57.771Z,0.0
2018-10-09T01:55:57.750Z,0.0
2018-10-09T01:56:57.541Z,0.0
2018-10-09T01:57:57.566Z,0.0
2018-10-09T01:58:57.797Z,0.0
2018-10-09T01:59:57.629Z,0.0
2018-10-09T02:00:57.636Z,0.0
2018-10-09T02:01:57.580Z,0.0
2018-10-09T02:02:57.620Z,0.0
2018-10-09T02:03:57.734Z,0.0
2018-10-09T02:04:57.720Z,0.0
2018-10-09T02:05:57.772Z,0.0
2018-10-09T02:06:57.766Z,0.0
2018-10-09T02:07:57.595Z,0.0
2018-10-09T02:08:57.552Z,0.0
2018-10-09T02:09:57.782Z,0.0
2018-10-09T02:10:57.565Z,0.0
2018-10-09T02:11:57.825Z,0.0
2018-10-09T02:12:57.835Z,0.0
2018-10-09T02:13:57.599Z,0.0
2018-10-09T02:14:57.716Z,0.0
2018-10-09T02:15:57.786Z,0.0
2018-10-09T02:16:57.538Z,0.0
2018-10-09T02:17:57.636Z,0.0
2018-10-09T02:18:57.814Z,0.0
2018-10-09T02:26:30.686Z,0.0
2018-10-09T02:26:43.395Z,0.0
2018-10-09T02:27:43.644Z,0.0
2018-10-09T02:28:43.401Z,0.0
2018-10-09T02:29:43.451Z,0.0
2018-10-09T02:30:43.969Z,0.0
2018-10-09T02:31:43.399Z,0.0
2018-10-09T02:32:43.626Z,0.0
2018-10-09T02:33:43.660Z,0.0
2018-10-09T02:35:55.922Z,0.0
2018-10-09T02:36:55.979Z,0.0
2018-10-09T02:37:55.923Z,0.0
2018-10-09T02:38:55.916Z,0.0
2018-10-09T02:39:56.141Z,0.0
2018-10-09T02:40:56.146Z,0.0
2018-10-09T02:41:55.935Z,0.0
2018-10-09T02:42:56.090Z,0.0
2018-10-09T02:43:55.976Z,0.0
2018-10-09T02:44:56.346Z,0.0
2018-10-09T02:45:57.985Z,0.0
2018-10-09T02:46:55.970Z,0.0
2018-10-09T02:47:56.198Z,0.0
2018-10-09T02:48:55.941Z,0.0
2018-10-09T02:49:55.948Z,0.0
2018-10-09T02:50:55.939Z,0.0
2018-10-09T02:51:55.982Z,0.0
2018-10-09T02:52:55.964Z,0.0
2018-10-09T02:53:55.971Z,0.0
2018-10-09T02:54:56.169Z,0.0
2018-10-09T02:55:56.504Z,0.0
2018-10-09T02:56:55.961Z,0.0
2018-10-09T02:57:55.999Z,0.0
2018-10-09T02:58:56.202Z,0.0
2018-10-09T02:59:56.116Z,0.0
2018-10-09T03:00:56.224Z,0.0
2018-10-09T03:01:56.159Z,0.0
2018-10-09T03:02:56.164Z,0.0
2018-10-09T03:03:55.982Z,0.0
2018-10-09T03:04:55.955Z,0.0
2018-10-09T03:05:56.653Z,0.0
2018-10-09T03:06:56.223Z,0.0
2018-10-09T03:07:56.008Z,0.0
2018-10-09T03:08:56.208Z,0.0
2018-10-09T03:09:56.218Z,0.0
2018-10-09T03:10:56.228Z,0.0
2018-10-09T03:11:56.194Z,0.0
2018-10-09T03:12:55.933Z,0.0
2018-10-09T03:13:56.184Z,0.0
2018-10-09T03:14:56.303Z,0.0
2018-10-09T03:15:56.885Z,0.0
2018-10-09T03:16:56.219Z,0.0
2018-10-09T03:17:55.982Z,0.0
2018-10-09T03:18:55.955Z,0.0
2018-10-09T03:19:55.972Z,0.0
2018-10-09T03:20:56.047Z,0.0
2018-10-09T03:21:56.015Z,0.0
2018-10-09T03:22:55.971Z,0.0
2018-10-09T03:23:56.218Z,0.0
2018-10-09T03:24:56.017Z,0.0
2018-10-09T03:25:58.343Z,0.0
2018-10-09T03:26:56.053Z,0.0
2018-10-09T03:27:56.009Z,0.0
2018-10-09T03:28:56.027Z,0.0
2018-10-09T03:29:56.378Z,0.0
2018-10-09T03:30:56.241Z,0.0
2018-10-09T03:31:56.193Z,0.0
2018-10-09T03:32:56.234Z,0.0
2018-10-09T03:33:56.255Z,0.0
2018-10-09T03:34:55.986Z,0.0
2018-10-09T03:44:04.390Z,0.0
2018-10-09T03:44:12.295Z,0.0
2018-10-09T03:45:12.259Z,0.0
2018-10-09T03:46:12.004Z,0.0
2018-10-09T03:47:12.025Z,0.0
2018-10-09T03:48:12.029Z,0.0
2018-10-09T03:49:12.325Z,0.0
2018-10-09T03:50:12.048Z,0.0
2018-10-09T03:51:12.243Z,0.0
2018-10-09T03:52:12.331Z,0.0
2018-10-09T03:54:24.976Z,0.0
2018-10-09T03:55:24.987Z,0.0
2018-10-09T03:56:25.082Z,0.0
2018-10-09T03:57:24.919Z,0.0
2018-10-09T03:58:24.996Z,0.0
2018-10-09T03:59:24.950Z,0.0
2018-10-09T04:00:25.001Z,0.0
2018-10-09T04:01:24.925Z,0.0
2018-10-09T04:02:25.143Z,0.0
2018-10-09T04:03:25.144Z,0.0
2018-10-09T04:04:25.010Z,0.0
2018-10-09T04:05:25.138Z,0.0
2018-10-09T04:06:24.949Z,0.0
2018-10-09T04:07:25.222Z,0.0
2018-10-09T04:08:24.953Z,0.0
2018-10-09T04:09:25.063Z,0.0
2018-10-09T04:10:24.983Z,0.0
2018-10-09T04:11:25.174Z,0.0
2018-10-09T04:12:24.970Z,0.0
2018-10-09T04:21:35.664Z,0.0
2018-10-09T04:21:46.707Z,0.0
2018-10-09T04:22:45.576Z,0.0
2018-10-09T04:23:45.541Z,0.0
2018-10-09T04:24:45.578Z,0.0
2018-10-09T04:25:46.191Z,0.0
2018-10-09T04:26:45.399Z,0.0
2018-10-09T04:27:45.587Z,0.0
2018-10-09T04:28:45.606Z,0.0
2018-10-09T04:29:45.312Z,0.0
2018-10-09T04:30:45.648Z,0.0
2018-10-09T04:31:45.343Z,0.0
2018-10-09T04:32:46.242Z,0.0
2018-10-09T04:33:45.647Z,0.0
2018-10-09T04:34:45.594Z,0.0
2018-10-09T04:35:45.516Z,0.0
2018-10-09T04:36:45.652Z,0.0
2018-10-09T04:38:45.623Z,0.0
2018-10-09T04:39:45.653Z,0.0
2018-10-09T04:40:45.683Z,0.0
2018-10-09T04:41:45.499Z,0.0
2018-10-09T04:42:45.617Z,0.0
2018-10-09T04:43:45.721Z,0.0
2018-10-09T04:44:45.442Z,0.0
2018-10-09T04:45:45.825Z,0.0
2018-10-09T04:46:45.534Z,0.0
2018-10-09T04:47:46.852Z,0.0
2018-10-09T04:48:45.641Z,0.0
2018-10-09T04:49:45.503Z,0.0
2018-10-09T04:50:45.480Z,0.0
2018-10-09T04:51:45.541Z,0.0
2018-10-09T04:52:45.699Z,0.0
2018-10-09T04:53:45.492Z,0.0
2018-10-09T04:54:45.696Z,0.0
2018-10-09T04:55:46.433Z,0.0
2018-10-09T04:56:45.668Z,0.0
2018-10-09T04:57:46.767Z,0.0
2018-10-09T04:58:45.518Z,0.0
2018-10-09T04:59:45.818Z,0.0
2018-10-09T05:00:45.724Z,0.0
2018-10-09T05:01:45.623Z,0.0
2018-10-09T05:02:45.781Z,0.0
2018-10-09T05:03:45.842Z,0.0
2018-10-09T05:04:46.514Z,0.0
2018-10-09T05:05:45.777Z,0.0
2018-10-09T05:06:45.692Z,0.0
2018-10-09T05:07:55.967Z,0.0
2018-10-09T05:08:45.747Z,0.0
2018-10-09T05:09:45.580Z,0.0
2018-10-09T05:10:45.564Z,0.0
2018-10-09T05:11:45.554Z,0.0
2018-10-09T05:12:45.548Z,0.0
2018-10-09T05:13:45.735Z,0.0
2018-10-09T05:14:45.572Z,0.0
2018-10-09T05:15:45.581Z,0.0
2018-10-09T05:16:45.576Z,0.0
2018-10-09T05:18:45.764Z,0.0
2018-10-09T05:19:46.193Z,0.0
2018-10-09T05:20:46.410Z,0.0
2018-10-09T05:21:45.821Z,0.0
2018-10-09T05:22:45.834Z,0.0
2018-10-09T05:23:45.684Z,0.0
2018-10-09T05:24:45.663Z,0.0
2018-10-09T05:25:45.755Z,0.0
2018-10-09T05:26:45.709Z,0.0
2018-10-09T05:27:45.862Z,0.0
2018-10-09T05:28:45.827Z,0.0
2018-10-09T05:29:45.821Z,0.0
2018-10-09T05:30:46.110Z,0.0
2018-10-09T05:31:45.714Z,0.0
2018-10-09T05:32:45.654Z,0.0
2018-10-09T05:33:46.420Z,0.0
2018-10-09T05:34:45.653Z,0.0
2018-10-09T05:36:01.950Z,0.0
2018-10-09T05:36:45.840Z,0.0
2018-10-09T05:37:45.569Z,0.0
2018-10-09T05:38:45.736Z,0.0
2018-10-09T05:39:45.515Z,0.0
2018-10-09T05:40:45.809Z,0.0
2018-10-09T05:41:45.798Z,0.0
2018-10-09T05:42:48.267Z,0.0
2018-10-09T05:43:45.585Z,0.0
2018-10-09T05:44:45.589Z,0.0
2018-10-09T05:45:45.780Z,0.0
2018-10-09T05:47:58.567Z,0.0
2018-10-09T05:48:58.582Z,0.0
2018-10-09T05:49:58.446Z,0.0
2018-10-09T05:50:58.612Z,0.0
2018-10-09T05:51:58.417Z,0.0
2018-10-09T05:52:58.544Z,0.0
2018-10-09T05:53:58.340Z,0.0
2018-10-09T05:54:58.589Z,0.0
2018-10-09T05:55:58.382Z,0.0
2018-10-09T05:56:58.544Z,0.0
2018-10-09T05:58:08.424Z,0.0
2018-10-09T05:58:58.551Z,0.0
2018-10-09T05:59:58.429Z,0.0
2018-10-09T06:00:58.427Z,0.0
2018-10-09T06:01:58.541Z,0.0
2018-10-09T06:02:58.403Z,0.0
2018-10-09T06:03:58.438Z,0.0
2018-10-09T06:04:58.616Z,0.0
2018-10-09T06:05:58.691Z,0.0
2018-10-09T06:06:58.398Z,0.0
2018-10-09T06:07:59.180Z,0.0
2018-10-09T06:08:58.400Z,0.0
2018-10-09T06:09:58.581Z,0.0
2018-10-09T06:10:58.612Z,0.0
2018-10-09T06:11:58.599Z,0.0
2018-10-09T06:12:58.671Z,0.0
2018-10-09T06:13:58.643Z,0.0
2018-10-09T06:14:58.469Z,0.0
2018-10-09T06:15:58.477Z,0.0
2018-10-09T06:16:58.642Z,0.0
2018-10-09T06:17:58.612Z,0.0
2018-10-09T06:18:58.401Z,0.0
2018-10-09T06:19:58.415Z,0.0
2018-10-09T06:20:58.594Z,0.0
2018-10-09T06:21:58.670Z,0.0
2018-10-09T06:22:58.451Z,0.0
2018-10-09T06:23:59.093Z,0.0
2018-10-09T06:24:58.658Z,0.0
2018-10-09T06:25:58.438Z,0.0
2018-10-09T06:26:58.432Z,0.0
2018-10-09T06:27:58.772Z,0.0
2018-10-09T06:28:58.625Z,0.0
2018-10-09T06:29:58.764Z,0.0
2018-10-09T06:30:58.689Z,0.0
2018-10-09T06:31:58.419Z,0.0
2018-10-09T06:32:58.477Z,0.0
2018-10-09T06:33:58.488Z,0.0
2018-10-09T06:34:58.536Z,0.0
2018-10-09T06:35:58.519Z,0.0
2018-10-09T06:36:58.412Z,0.0
2018-10-09T06:37:58.742Z,0.0
2018-10-09T06:38:58.687Z,0.0
2018-10-09T06:39:58.499Z,0.0
2018-10-09T06:40:58.435Z,0.0
2018-10-09T06:41:58.645Z,0.0
2018-10-09T06:42:58.487Z,0.0
2018-10-09T06:43:58.532Z,0.0
2018-10-09T06:44:58.807Z,0.0
2018-10-09T06:57:02.895Z,0.0
2018-10-09T06:58:02.997Z,0.0
2018-10-09T06:59:02.744Z,0.0
2018-10-09T07:00:03.091Z,0.0
2018-10-09T07:01:03.148Z,0.0
2018-10-09T07:02:02.717Z,0.0
2018-10-09T07:03:02.936Z,0.0
2018-10-09T07:04:02.653Z,0.0
2018-10-09T07:05:02.904Z,0.0
2018-10-09T07:06:03.198Z,0.0
2018-10-09T07:07:03.716Z,0.0
2018-10-09T07:08:02.724Z,0.0
2018-10-09T07:09:03.124Z,0.0
2018-10-09T07:10:02.937Z,0.0
2018-10-09T07:11:03.253Z,0.0
2018-10-09T07:12:03.188Z,0.0
2018-10-09T07:13:03.182Z,0.0
2018-10-09T07:14:02.771Z,0.0
2018-10-09T07:15:02.893Z,0.0
2018-10-09T07:16:02.739Z,0.0
2018-10-09T07:17:03.079Z,0.0
2018-10-09T07:18:02.674Z,0.0
2018-10-09T07:19:02.718Z,0.0
2018-10-09T07:20:02.947Z,0.0
2018-10-09T07:21:02.727Z,0.0
2018-10-09T07:22:02.741Z,0.0
2018-10-09T07:23:02.765Z,0.0
2018-10-09T07:24:03.197Z,0.0
2018-10-09T07:25:02.974Z,0.0
2018-10-09T07:26:02.750Z,0.0
2018-10-09T07:36:50.687Z,0.0
2018-10-09T07:37:00.580Z,0.0
2018-10-09T07:38:00.774Z,0.0
2018-10-09T07:39:00.421Z,0.0
2018-10-09T07:40:00.929Z,0.0
2018-10-09T07:41:00.784Z,0.0
2018-10-09T07:42:00.455Z,0.0
2018-10-09T07:43:00.857Z,0.0
2018-10-09T07:44:00.540Z,0.0
2018-10-09T07:45:01.027Z,0.0
2018-10-09T07:46:00.466Z,0.0
2018-10-09T07:47:00.411Z,0.0
2018-10-09T07:48:00.966Z,0.0
2018-10-09T07:49:00.600Z,0.0
2018-10-09T07:50:00.852Z,0.0
2018-10-09T07:51:00.641Z,0.0
2018-10-09T07:52:00.707Z,0.0
2018-10-09T07:53:00.931Z,0.0
2018-10-09T07:54:00.695Z,0.0
2018-10-09T07:55:01.632Z,0.0
2018-10-09T07:56:01.733Z,0.0
2018-10-09T07:57:00.674Z,0.0
2018-10-09T07:58:00.769Z,0.0
2018-10-09T07:59:01.017Z,0.0
2018-10-09T08:00:01.043Z,0.0
2018-10-09T08:01:00.943Z,0.0
2018-10-09T08:02:00.907Z,0.0
2018-10-09T08:03:00.670Z,0.0
2018-10-09T08:04:01.025Z,0.0
2018-10-09T08:05:03.021Z,0.0
2018-10-09T08:06:01.609Z,0.0
2018-10-09T08:07:00.472Z,0.0
2018-10-09T08:08:01.014Z,0.0
2018-10-09T08:09:00.475Z,0.0
2018-10-09T08:10:00.607Z,0.0
2018-10-09T08:11:00.936Z,0.0
2018-10-09T08:12:00.876Z,0.0
2018-10-09T08:13:00.673Z,0.0
2018-10-09T08:14:00.744Z,0.0
2018-10-09T08:15:01.037Z,0.0
2018-10-09T08:16:01.022Z,0.0
2018-10-09T08:17:00.458Z,0.0
2018-10-09T08:18:00.734Z,0.0
2018-10-09T08:19:00.422Z,0.0
2018-10-09T08:20:00.956Z,0.0
2018-10-09T08:21:00.960Z,0.0
2018-10-09T08:22:01.374Z,0.0
2018-10-09T08:23:00.996Z,0.0
2018-10-09T08:24:00.717Z,0.0
2018-10-09T08:25:01.066Z,0.0
2018-10-09T08:26:00.988Z,0.0
2018-10-09T08:27:00.482Z,0.0
2018-10-09T08:28:00.567Z,0.0
2018-10-09T08:29:00.859Z,0.0
2018-10-09T08:30:01.133Z,0.0
2018-10-09T08:31:01.023Z,0.0
2018-10-09T08:32:01.029Z,0.0
2018-10-09T08:33:00.476Z,0.0
2018-10-09T08:34:01.358Z,0.0
2018-10-09T08:44:48.209Z,0.0
2018-10-09T08:45:02.387Z,0.0
2018-10-09T08:46:02.161Z,0.2
2018-10-09T08:47:01.750Z,0.2
2018-10-09T08:48:01.857Z,0.0
2018-10-09T08:49:01.765Z,0.0
2018-10-09T08:50:01.954Z,0.0
2018-10-09T08:51:02.244Z,0.0
2018-10-09T08:52:02.250Z,0.0
2018-10-09T08:55:07.808Z,0.0
2018-10-09T08:56:08.178Z,0.2
2018-10-09T08:57:08.070Z,0.2
2018-10-09T08:58:08.179Z,0.2
2018-10-09T08:59:08.112Z,0.2
2018-10-09T09:00:07.640Z,0.0
2018-10-09T09:01:07.909Z,0.0
2018-10-09T09:02:08.233Z,0.0
2018-10-09T09:03:07.777Z,0.2
2018-10-09T09:04:08.115Z,0.2
2018-10-09T09:05:08.095Z,0.2
2018-10-09T09:06:07.897Z,0.8
2018-10-09T09:07:07.760Z,0.8
2018-10-09T09:08:08.119Z,0.0
2018-10-09T09:09:08.029Z,0.0
2018-10-09T09:10:08.113Z,0.0
2018-10-09T09:11:07.796Z,0.2
2018-10-09T09:12:08.116Z,0.2
2018-10-09T09:13:08.825Z,0.0
2018-10-09T09:14:08.137Z,0.0
2018-10-09T09:15:08.114Z,0.0
2018-10-09T09:16:08.085Z,0.0
2018-10-09T09:17:07.860Z,0.0
2018-10-09T09:18:08.047Z,0.0
2018-10-09T09:19:07.691Z,0.0
2018-10-09T09:20:07.902Z,0.0
2018-10-09T09:21:08.232Z,0.0
2018-10-09T09:22:08.151Z,0.0
2018-10-09T09:23:07.613Z,0.5
2018-10-09T09:24:08.322Z,0.5
2018-10-09T09:25:07.703Z,0.5
2018-10-09T09:26:08.319Z,0.2
2018-10-09T09:27:08.304Z,0.2
2018-10-09T09:28:08.169Z,0.0
2018-10-09T09:29:07.798Z,0.0
2018-10-09T09:30:07.897Z,0.0
2018-10-09T09:31:07.642Z,0.0
2018-10-09T09:32:07.683Z,0.0
2018-10-09T09:33:07.897Z,0.0
2018-10-09T09:34:08.096Z,0.0
2018-10-09T09:35:07.891Z,0.0
2018-10-09T09:36:08.165Z,0.0
2018-10-09T09:37:08.110Z,0.0
2018-10-09T09:38:08.179Z,0.0
2018-10-09T09:39:23.992Z,0.0
2018-10-09T09:40:07.855Z,0.0
2018-10-09T09:41:08.115Z,0.0
2018-10-09T09:42:07.614Z,0.0
2018-10-09T09:43:07.856Z,0.0
2018-10-09T09:44:07.869Z,0.0
2018-10-09T09:45:07.844Z,0.0
2018-10-09T09:46:07.913Z,1.9
2018-10-09T09:47:07.841Z,1.9
2018-10-09T09:48:08.069Z,1.9
2018-10-09T09:49:08.165Z,0.0
2018-10-09T09:50:07.664Z,0.0
2018-10-09T09:51:08.144Z,1.3
2018-10-09T09:52:08.193Z,1.3
2018-10-09T09:53:08.148Z,1.3
2018-10-09T09:54:08.107Z,2.7
2018-10-09T09:55:07.726Z,2.7
2018-10-09T09:56:08.196Z,2.2
2018-10-09T09:57:08.624Z,2.2
2018-10-09T09:58:08.247Z,2.2
2018-10-09T09:59:08.119Z,2.2
2018-10-09T10:00:08.195Z,2.2
2018-10-09T10:01:07.733Z,1.6
2018-10-09T10:02:07.867Z,1.6
2018-10-09T10:03:08.232Z,1.6
2018-10-09T10:04:08.152Z,0.5
2018-10-09T10:05:07.710Z,0.5
2018-10-09T10:06:08.109Z,0.5
2018-10-09T10:07:13.026Z,1.3
2018-10-09T10:08:08.187Z,1.3
2018-10-09T10:09:07.888Z,2.5
2018-10-09T10:10:08.144Z,2.5
2018-10-09T10:11:07.757Z,2.5
2018-10-09T10:12:08.231Z,0.5
2018-10-09T10:13:07.722Z,0.5
2018-10-09T10:14:07.893Z,0.0
2018-10-09T10:15:08.198Z,0.0
2018-10-09T10:16:08.255Z,0.0
2018-10-09T10:17:07.932Z,0.0
2018-10-09T10:18:07.819Z,0.0
2018-10-09T10:19:07.996Z,0.0
2018-10-09T10:20:08.312Z,0.0
2018-10-09T10:21:08.220Z,0.0
2018-10-09T10:22:07.953Z,0.0
2018-10-09T10:23:08.177Z,0.0
2018-10-09T10:24:08.160Z,0.0
2018-10-09T10:25:08.170Z,0.0
2018-10-09T10:27:00.435Z,0.0
2018-10-09T10:27:08.563Z,0.0
2018-10-09T10:28:08.131Z,0.5
2018-10-09T10:29:08.157Z,0.8
2018-10-09T10:30:08.525Z,0.8
2018-10-09T10:31:08.131Z,0.8
2018-10-09T10:32:08.553Z,0.2
2018-10-09T10:33:08.275Z,0.2
2018-10-09T10:34:08.116Z,0.0
2018-10-09T10:35:08.150Z,0.0
2018-10-09T10:36:08.336Z,0.0
2018-10-09T10:38:21.006Z,0.0
2018-10-09T10:39:21.004Z,0.0
2018-10-09T10:40:21.040Z,0.0
2018-10-09T10:41:20.520Z,0.0
2018-10-09T10:42:20.838Z,0.0
2018-10-09T10:43:20.982Z,0.0
2018-10-09T10:44:20.806Z,0.0
2018-10-09T10:45:20.579Z,0.0
2018-10-09T10:46:20.837Z,0.0
2018-10-09T10:47:20.573Z,2.2
2018-10-09T10:48:31.293Z,2.2
2018-10-09T10:49:20.809Z,2.2
2018-10-09T10:50:20.593Z,1.3
2018-10-09T10:51:21.142Z,1.3
2018-10-09T10:52:21.186Z,2.5
2018-10-09T10:53:20.629Z,2.5
2018-10-09T10:54:21.135Z,2.5
2018-10-09T10:55:20.580Z,0.2
2018-10-09T10:56:21.024Z,0.2
2018-10-09T10:57:20.805Z,1.6
2018-10-09T10:58:20.634Z,1.6
2018-10-09T10:59:20.797Z,1.6
2018-10-09T11:00:21.072Z,1.9
2018-10-09T11:01:21.034Z,1.9
2018-10-09T11:02:20.872Z,1.3
2018-10-09T11:03:20.873Z,1.3
2018-10-09T11:04:20.627Z,1.3
2018-10-09T11:05:20.644Z,1.9
2018-10-09T11:06:21.073Z,1.9
2018-10-09T11:07:20.805Z,0.0
2018-10-09T11:08:21.772Z,0.0
2018-10-09T11:09:20.601Z,0.0
2018-10-09T11:10:21.074Z,2.5
2018-10-09T11:11:20.820Z,2.5
2018-10-09T11:12:20.821Z,0.8
2018-10-09T11:13:21.065Z,0.8
2018-10-09T11:14:20.645Z,0.8
2018-10-09T11:15:21.090Z,0.2
2018-10-09T11:16:20.659Z,0.2
2018-10-09T11:17:21.171Z,0.2
2018-10-09T11:18:21.873Z,0.2
2018-10-09T11:19:20.820Z,0.2
2018-10-09T11:20:21.164Z,0.2
2018-10-09T11:21:20.877Z,0.2
2018-10-09T11:22:21.243Z,0.2
2018-10-09T11:23:20.647Z,2.7
2018-10-09T11:24:20.870Z,2.7
2018-10-09T11:25:21.059Z,0.0
2018-10-09T11:26:21.121Z,0.0
2018-10-09T11:27:20.863Z,0.0
2018-10-09T11:30:43.116Z,1.3
2018-10-09T11:31:44.834Z,0.0
2018-10-09T11:32:44.648Z,0.0
2018-10-09T11:33:44.646Z,0.0
2018-10-09T11:34:51.444Z,0.0
2018-10-09T11:35:54.085Z,0.0
2018-10-09T11:36:56.091Z,0.0
2018-10-09T11:37:49.834Z,0.5
2018-10-09T11:38:49.357Z,0.5
2018-10-09T11:39:44.778Z,0.5
2018-10-09T11:40:44.214Z,0.5
2018-10-09T11:41:44.130Z,0.5
2018-10-09T11:42:44.600Z,0.5
2018-10-09T11:43:44.564Z,0.5
2018-10-09T11:44:44.262Z,0.5
2018-10-09T11:45:44.551Z,0.0
2018-10-09T11:46:44.068Z,0.0
2018-10-09T11:47:44.038Z,0.0
2018-10-09T11:48:44.460Z,2.2
2018-10-09T11:49:44.502Z,2.2
2018-10-09T11:50:44.073Z,1.3
2018-10-09T11:51:44.069Z,1.3
2018-10-09T11:52:43.985Z,1.3
2018-10-09T11:53:44.075Z,1.3
2018-10-09T11:54:44.202Z,1.3
2018-10-09T11:55:44.141Z,1.1
2018-10-09T11:56:44.209Z,1.1
2018-10-09T11:57:44.194Z,1.1
2018-10-09T11:58:44.443Z,1.1
2018-10-09T11:59:45.114Z,1.1
2018-10-09T12:00:43.976Z,1.1
2018-10-09T12:01:44.419Z,1.1
2018-10-09T12:02:44.861Z,1.1
2018-10-09T12:03:44.460Z,0.2
2018-10-09T12:04:45.169Z,0.2
2018-10-09T12:05:44.472Z,0.2
2018-10-09T12:06:44.220Z,0.2
2018-10-09T12:07:44.876Z,0.2
2018-10-09T12:08:44.417Z,0.2
2018-10-09T12:10:04.625Z,0.2
2018-10-09T12:10:44.411Z,0.8
2018-10-09T12:11:44.435Z,0.8
2018-10-09T12:12:45.605Z,0.8
2018-10-09T12:13:44.522Z,1.1
2018-10-09T12:14:45.073Z,1.1
2018-10-09T12:15:44.532Z,1.1
2018-10-09T12:16:44.126Z,0.5
2018-10-09T12:17:44.260Z,0.5
2018-10-09T12:18:44.524Z,1.3
2018-10-09T12:19:44.023Z,1.3
2018-10-09T12:20:45.009Z,1.3
2018-10-09T12:21:44.107Z,4.7
2018-10-09T12:22:44.539Z,4.7
2018-10-09T12:23:44.057Z,2.7
2018-10-09T12:24:44.378Z,2.7
2018-10-09T12:25:44.005Z,2.7
2018-10-09T12:26:44.251Z,1.1
2018-10-09T12:27:44.567Z,1.1
2018-10-09T12:28:44.064Z,1.1
2018-10-09T12:29:44.232Z,1.1
2018-10-09T12:30:44.959Z,1.1
2018-10-09T12:31:44.248Z,1.3
2018-10-09T12:32:44.591Z,1.3
2018-10-09T12:33:44.545Z,1.6
2018-10-09T12:34:44.526Z,1.6
2018-10-09T12:35:43.996Z,1.6
2018-10-09T12:36:44.505Z,1.6
2018-10-09T12:37:44.265Z,1.6
2018-10-09T12:38:44.566Z,3.0
2018-10-09T12:39:44.579Z,3.0
2018-10-09T12:41:37.213Z,3.0
2018-10-09T12:41:45.267Z,3.0
2018-10-09T12:42:45.435Z,3.0
2018-10-09T12:43:45.013Z,1.1
2018-10-09T12:44:45.381Z,1.1
2018-10-09T12:45:45.314Z,1.1
2018-10-09T12:46:45.348Z,1.9
2018-10-09T12:47:45.379Z,1.9
2018-10-09T12:48:45.435Z,1.9
2018-10-09T12:49:45.156Z,0.2
2018-10-09T12:50:45.371Z,0.2
2018-10-09T12:52:58.447Z,0.5
2018-10-09T12:53:58.459Z,0.5
2018-10-09T12:54:58.416Z,0.5
2018-10-09T12:55:58.418Z,0.5
2018-10-09T12:56:58.305Z,0.5
2018-10-09T12:57:58.093Z,0.5
2018-10-09T12:58:58.047Z,0.5
2018-10-09T12:59:58.393Z,4.1
2018-10-09T13:00:58.146Z,4.1
2018-10-09T13:01:58.106Z,2.5
2018-10-09T13:03:00.104Z,2.5
2018-10-09T13:03:58.370Z,2.5
2018-10-09T13:04:57.986Z,1.9
2018-10-09T13:05:57.885Z,1.9
2018-10-09T13:06:58.700Z,1.1
2018-10-09T13:07:58.365Z,1.1
2018-10-09T13:08:58.459Z,1.1
2018-10-09T13:09:58.000Z,1.1
2018-10-09T13:10:58.056Z,1.1
2018-10-09T13:11:58.188Z,2.5
2018-10-09T13:14:39.537Z,2.5
2018-10-09T13:14:48.527Z,2.5
2018-10-09T13:15:48.757Z,1.9
2018-10-09T13:16:48.349Z,1.9
2018-10-09T13:17:48.852Z,1.9
2018-10-09T13:18:48.741Z,1.9
2018-10-09T13:19:48.781Z,3.6
2018-10-09T13:20:48.989Z,3.6
2018-10-09T13:21:48.986Z,3.6
2018-10-09T13:22:48.861Z,3.6
2018-10-09T13:25:01.172Z,3.6
2018-10-09T13:26:01.451Z,3.6
2018-10-09T13:27:01.552Z,2.5
2018-10-09T13:28:01.059Z,2.5
2018-10-09T13:29:01.190Z,2.5
2018-10-09T13:30:01.021Z,2.5
2018-10-09T13:31:01.578Z,2.5
2018-10-09T13:32:01.214Z,2.5
2018-10-09T13:33:01.017Z,2.2
2018-10-09T13:34:01.211Z,2.2
2018-10-09T13:36:14.264Z,3.3
2018-10-09T13:37:14.163Z,3.3
2018-10-09T13:38:14.283Z,3.3
2018-10-09T13:39:14.028Z,3.3
2018-10-09T13:40:14.244Z,1.9
2018-10-09T13:41:14.050Z,1.9
2018-10-09T13:42:14.387Z,2.2
2018-10-09T13:43:14.016Z,2.2
2018-10-09T13:44:14.087Z,2.2
2018-10-09T13:45:14.148Z,3.0
2018-10-09T13:46:14.580Z,3.0
2018-10-09T13:47:15.122Z,3.0
2018-10-09T13:48:14.059Z,4.4
2018-10-09T13:49:14.271Z,4.4
2018-10-09T13:50:13.849Z,4.4
2018-10-09T13:51:13.997Z,4.4
2018-10-09T13:52:14.319Z,4.4
2018-10-09T13:53:13.977Z,4.1
2018-10-09T13:54:14.250Z,4.1
2018-10-09T13:55:13.881Z,1.9
2018-10-09T13:56:14.211Z,1.9
2018-10-09T13:57:14.387Z,1.9
2018-10-09T13:58:14.259Z,3.0
2018-10-09T13:59:14.271Z,3.0
2018-10-09T14:00:14.071Z,0.8
2018-10-09T14:01:14.156Z,0.8
2018-10-09T14:02:14.177Z,0.8
2018-10-09T14:03:14.262Z,0.8
2018-10-09T14:04:14.666Z,0.8
2018-10-09T14:05:16.194Z,2.2
2018-10-09T14:06:14.225Z,2.2
2018-10-09T14:07:13.884Z,2.2
2018-10-09T14:08:14.299Z,1.3
2018-10-09T14:09:13.788Z,1.3
2018-10-09T14:10:14.348Z,2.2
2018-10-09T14:11:14.268Z,2.2
2018-10-09T14:12:13.980Z,2.2
2018-10-09T14:13:14.179Z,3.0
2018-10-09T14:14:13.966Z,3.0
2018-10-09T14:15:14.558Z,3.0
2018-10-09T14:16:14.419Z,1.3
2018-10-09T14:17:14.125Z,1.3
2018-10-09T14:18:13.818Z,0.0
2018-10-09T14:19:13.831Z,0.0
2018-10-09T14:20:13.851Z,0.0
2018-10-09T14:21:14.380Z,2.5
2018-10-09T14:22:14.701Z,2.5
2018-10-09T14:23:14.510Z,3.0
2018-10-09T14:24:14.399Z,3.0
2018-10-09T14:25:14.086Z,3.0
2018-10-09T14:26:14.064Z,1.3
2018-10-09T14:27:13.883Z,1.3
2018-10-09T14:28:14.301Z,1.3
2018-10-09T14:29:14.037Z,1.3
2018-10-09T14:30:14.309Z,1.3
2018-10-09T14:31:13.898Z,1.3
2018-10-09T14:32:14.335Z,1.3
2018-10-09T14:33:13.942Z,1.9
2018-10-09T14:34:14.427Z,1.9
2018-10-09T14:35:14.309Z,1.9
2018-10-09T14:36:14.840Z,0.2
2018-10-09T14:37:14.388Z,0.2
2018-10-09T14:38:14.226Z,0.2
2018-10-09T14:39:13.845Z,0.2
2018-10-09T14:40:14.328Z,0.2
2018-10-09T14:41:14.324Z,0.5
2018-10-09T14:42:15.061Z,0.5
2018-10-09T14:43:14.212Z,0.5
2018-10-09T14:44:14.394Z,0.5
2018-10-09T14:45:14.187Z,0.5
2018-10-09T14:46:13.821Z,1.1
2018-10-09T14:47:14.221Z,1.1
2018-10-09T14:48:14.110Z,1.1
2018-10-09T14:49:14.227Z,0.0
2018-10-09T14:50:14.329Z,0.0
2018-10-09T14:51:13.799Z,0.2
2018-10-09T14:52:14.681Z,0.2
2018-10-09T14:53:14.410Z,0.2
2018-10-09T14:54:14.386Z,1.9
2018-10-09T14:55:14.081Z,1.9
2018-10-09T14:56:13.822Z,0.2
2018-10-09T14:57:13.885Z,0.2
2018-10-09T14:58:14.115Z,0.2