createdAt,value
2019-02-10T00:00:55.188Z,8.90
2019-02-10T00:01:56.190Z,8.90
2019-02-10T00:02:56.377Z,8.90
2019-02-10T00:03:56.773Z,8.90
2019-02-10T00:04:57.287Z,8.90
2019-02-10T00:05:56.868Z,8.90
2019-02-10T00:06:56.613Z,8.90
2019-02-10T00:07:57.101Z,8.90
2019-02-10T00:08:57.648Z,8.90
2019-02-10T00:09:57.325Z,8.90
2019-02-10T00:11:00.561Z,8.80
2019-02-10T00:13:25.523Z,8.90
2019-02-10T00:14:29.226Z,8.90
2019-02-10T00:15:30.143Z,8.90
2019-02-10T00:16:30.665Z,8.90
2019-02-10T00:17:31.215Z,8.90
2019-02-10T00:18:30.884Z,8.90
2019-02-10T00:19:31.468Z,8.90
2019-02-10T00:20:31.959Z,8.90
2019-02-10T00:21:34.512Z,8.90
2019-02-10T00:22:34.181Z,9.00
2019-02-10T00:23:34.669Z,8.90
2019-02-10T00:24:35.157Z,8.90
2019-02-10T00:25:35.683Z,8.90
2019-02-10T00:26:35.207Z,9.00
2019-02-10T00:27:35.779Z,8.90
2019-02-10T00:28:35.414Z,8.90
2019-02-10T00:29:35.060Z,8.90
2019-02-10T00:30:34.668Z,8.90
2019-02-10T00:31:35.112Z,8.90
2019-02-10T00:32:34.661Z,8.90
2019-02-10T00:33:35.269Z,8.90
2019-02-10T00:34:38.001Z,8.90
2019-02-10T00:35:38.538Z,8.90
2019-02-10T00:36:38.166Z,8.90
2019-02-10T00:37:37.884Z,8.80
2019-02-10T00:38:37.399Z,8.80
2019-02-10T00:39:37.055Z,8.80
2019-02-10T00:40:36.862Z,8.80
2019-02-10T00:41:37.192Z,8.80
2019-02-10T00:42:36.903Z,8.80
2019-02-10T00:43:36.676Z,8.80
2019-02-10T00:44:39.969Z,8.90
2019-02-10T00:45:39.666Z,8.80
2019-02-10T00:46:40.068Z,8.90
2019-02-10T00:47:40.580Z,8.80
2019-02-10T00:48:41.105Z,8.90
2019-02-10T00:49:41.512Z,8.90
2019-02-10T00:50:42.025Z,8.90
2019-02-10T00:51:42.512Z,8.90
2019-02-10T00:52:42.079Z,8.90
2019-02-10T00:53:42.558Z,8.90
2019-02-10T00:54:42.272Z,8.80
2019-02-10T00:55:41.855Z,8.90
2019-02-10T00:56:45.413Z,8.90
2019-02-10T00:57:45.903Z,8.80
2019-02-10T00:58:52.054Z,8.80
2019-02-10T00:59:55.560Z,8.80
2019-02-10T01:00:55.688Z,8.90
2019-02-10T01:01:56.184Z,8.80
2019-02-10T01:02:56.684Z,8.80
2019-02-10T01:03:56.243Z,8.80
2019-02-10T01:04:59.668Z,8.90
2019-02-10T01:06:02.520Z,8.90
2019-02-10T01:07:02.144Z,8.80
2019-02-10T01:08:05.677Z,8.80
2019-02-10T01:09:06.235Z,8.80
2019-02-10T01:10:05.869Z,8.90
2019-02-10T01:11:09.643Z,8.80
2019-02-10T01:12:10.275Z,8.80
2019-02-10T01:13:10.788Z,8.90
2019-02-10T01:14:11.724Z,8.80
2019-02-10T01:15:12.023Z,8.90
2019-02-10T01:16:12.296Z,8.90
2019-02-10T01:17:11.886Z,8.90
2019-02-10T01:18:12.854Z,8.80
2019-02-10T01:19:13.106Z,8.90
2019-02-10T01:20:13.646Z,8.90
2019-02-10T01:21:14.157Z,8.80
2019-02-10T01:22:14.682Z,8.80
2019-02-10T01:23:14.318Z,8.90
2019-02-10T01:24:14.882Z,8.90
2019-02-10T01:25:20.397Z,8.90
2019-02-10T01:26:20.193Z,8.90
2019-02-10T01:27:20.684Z,8.90
2019-02-10T01:28:08.368Z,8.90
2019-02-10T01:29:15.312Z,8.90
2019-02-10T01:30:03.497Z,8.90
2019-02-10T01:32:56.808Z,8.90
2019-02-10T01:33:59.903Z,8.90
2019-02-10T01:34:59.588Z,8.90
2019-02-10T01:36:00.084Z,8.90
2019-02-10T01:37:00.575Z,8.90
2019-02-10T01:38:00.140Z,8.90
2019-02-10T01:39:00.635Z,8.80
2019-02-10T01:40:01.393Z,8.90
2019-02-10T01:41:01.704Z,8.80
2019-02-10T01:41:49.325Z,8.80
2019-02-10T01:42:56.407Z,8.80
2019-02-10T01:43:56.174Z,8.90
2019-02-10T01:44:56.685Z,8.80
2019-02-10T01:45:56.713Z,8.80
2019-02-10T01:46:59.721Z,8.80
2019-02-10T01:47:59.342Z,8.90
2019-02-10T01:48:59.712Z,8.80
2019-02-10T01:49:59.425Z,8.80
2019-02-10T01:50:59.020Z,8.80
2019-02-10T01:53:03.120Z,8.80
2019-02-10T01:54:05.785Z,8.90
2019-02-10T01:55:06.250Z,8.80
2019-02-10T01:56:05.796Z,8.80
2019-02-10T01:57:05.362Z,8.80
2019-02-10T01:58:04.993Z,8.80
2019-02-10T01:59:06.240Z,8.80
2019-02-10T01:59:53.780Z,8.80
2019-02-10T02:00:53.807Z,8.80
2019-02-10T02:01:54.478Z,8.80
2019-02-10T02:02:54.095Z,8.90
2019-02-10T02:03:53.626Z,8.90
2019-02-10T02:04:53.204Z,8.90
2019-02-10T02:05:52.842Z,8.80
2019-02-10T02:06:57.916Z,8.90
2019-02-10T02:07:54.942Z,8.90
2019-02-10T02:08:54.567Z,8.90
2019-02-10T02:11:14.803Z,8.90
2019-02-10T02:12:15.361Z,9.00
2019-02-10T02:13:15.912Z,8.90
2019-02-10T02:14:15.500Z,8.90
2019-02-10T02:15:16.042Z,8.90
2019-02-10T02:16:16.541Z,9.00
2019-02-10T02:17:17.108Z,8.90
2019-02-10T02:18:17.575Z,9.00
2019-02-10T02:19:18.177Z,9.00
2019-02-10T02:20:21.754Z,9.00
2019-02-10T02:21:22.194Z,9.00
2019-02-10T02:22:25.439Z,9.00
2019-02-10T02:23:25.451Z,9.00
2019-02-10T02:24:26.024Z,9.00
2019-02-10T02:25:25.588Z,9.00
2019-02-10T02:26:25.394Z,9.00
2019-02-10T02:27:25.084Z,9.00
2019-02-10T02:28:25.962Z,9.00
2019-02-10T02:29:29.132Z,9.00
2019-02-10T02:30:29.500Z,9.00
2019-02-10T02:31:29.992Z,9.00
2019-02-10T02:32:30.454Z,9.00
2019-02-10T02:33:30.979Z,9.00
2019-02-10T02:34:30.631Z,8.90
2019-02-10T02:35:18.208Z,8.90
2019-02-10T02:36:25.123Z,8.90
2019-02-10T02:37:25.087Z,8.90
2019-02-10T02:38:24.733Z,8.90
2019-02-10T02:39:24.243Z,8.80
2019-02-10T02:40:23.918Z,8.70
2019-02-10T02:41:23.571Z,8.70
2019-02-10T02:42:23.927Z,8.70
2019-02-10T02:43:23.648Z,8.60
2019-02-10T02:44:23.256Z,8.70
2019-02-10T02:45:23.092Z,8.60
2019-02-10T02:46:22.697Z,8.60
2019-02-10T02:47:23.176Z,8.60
2019-02-10T02:48:22.681Z,8.50
2019-02-10T02:49:23.148Z,8.50
2019-02-10T02:50:26.907Z,8.50
2019-02-10T02:51:27.340Z,8.50
2019-02-10T02:52:27.867Z,8.40
2019-02-10T02:53:28.291Z,8.30
2019-02-10T02:54:27.823Z,8.40
2019-02-10T02:55:31.357Z,8.30
2019-02-10T02:56:30.933Z,8.30
2019-02-10T02:57:31.422Z,8.30
2019-02-10T02:58:32.004Z,8.20
2019-02-10T02:59:31.609Z,8.20
2019-02-10T03:01:54.260Z,8.20
2019-02-10T03:02:54.621Z,8.30
2019-02-10T03:03:54.234Z,8.20
2019-02-10T03:04:53.760Z,8.20
2019-02-10T03:05:53.361Z,8.20
2019-02-10T03:06:52.989Z,8.20
2019-02-10T03:07:52.559Z,8.10
2019-02-10T03:08:53.067Z,8.20
2019-02-10T03:09:52.715Z,8.10
2019-02-10T03:10:53.244Z,8.10
2019-02-10T03:11:53.844Z,8.10
2019-02-10T03:12:54.442Z,8.10
2019-02-10T03:13:56.678Z,8.10
2019-02-10T03:14:44.237Z,8.00
2019-02-10T03:15:51.274Z,8.00
2019-02-10T03:16:51.768Z,8.00
2019-02-10T03:17:52.832Z,8.00
2019-02-10T03:18:53.374Z,8.00
2019-02-10T03:19:54.023Z,7.90
2019-02-10T03:20:53.698Z,7.90
2019-02-10T03:21:54.302Z,7.90
2019-02-10T03:22:53.976Z,7.90
2019-02-10T03:23:53.618Z,7.90
2019-02-10T03:24:53.204Z,7.90
2019-02-10T03:25:52.864Z,7.80
2019-02-10T03:26:56.085Z,7.80
2019-02-10T03:27:56.032Z,7.80
2019-02-10T03:28:54.164Z,7.70
2019-02-10T03:30:01.276Z,7.80
2019-02-10T03:31:00.956Z,7.80
2019-02-10T03:32:01.402Z,7.60
2019-02-10T03:33:01.977Z,7.70
2019-02-10T03:34:02.486Z,7.70
2019-02-10T03:35:02.009Z,7.70
2019-02-10T03:36:01.696Z,7.60
2019-02-10T03:37:01.224Z,7.60
2019-02-10T03:38:00.873Z,7.70
2019-02-10T03:39:00.416Z,7.60
2019-02-10T03:40:00.988Z,7.70
2019-02-10T03:41:00.696Z,7.60
2019-02-10T03:42:01.188Z,7.60
2019-02-10T03:43:04.389Z,7.60
2019-02-10T03:44:04.430Z,7.60
2019-02-10T03:45:04.240Z,7.60
2019-02-10T03:46:03.913Z,7.60
2019-02-10T03:47:04.417Z,7.60
2019-02-10T03:48:04.097Z,7.60
2019-02-10T03:49:03.681Z,7.60
2019-02-10T03:50:03.361Z,7.60
2019-02-10T03:51:03.044Z,7.50
2019-02-10T03:52:03.608Z,7.50
2019-02-10T03:53:03.251Z,7.40
2019-02-10T03:54:02.968Z,7.40
2019-02-10T03:55:03.372Z,7.50
2019-02-10T03:56:04.046Z,7.50
2019-02-10T03:57:06.648Z,7.40
2019-02-10T03:58:07.198Z,7.50
2019-02-10T03:59:07.635Z,7.50
2019-02-10T04:00:07.210Z,7.50
2019-02-10T04:01:06.712Z,7.40
2019-02-10T04:02:06.385Z,7.40
2019-02-10T04:03:07.007Z,7.40
2019-02-10T04:04:06.597Z,7.40
2019-02-10T04:05:07.195Z,7.40
2019-02-10T04:06:13.493Z,7.40
2019-02-10T04:07:13.364Z,7.40
2019-02-10T04:08:14.377Z,7.40
2019-02-10T04:09:14.522Z,7.40
2019-02-10T04:10:14.207Z,7.40
2019-02-10T04:11:13.924Z,7.40
2019-02-10T04:12:16.589Z,7.40
2019-02-10T04:13:16.161Z,7.40
2019-02-10T04:14:16.661Z,7.40
2019-02-10T04:15:16.291Z,7.40
2019-02-10T04:16:15.840Z,7.40
2019-02-10T04:17:13.937Z,7.40
2019-02-10T04:18:20.856Z,7.40
2019-02-10T04:19:20.613Z,7.30
2019-02-10T04:20:20.234Z,7.30
2019-02-10T04:21:20.671Z,7.30
2019-02-10T04:22:21.211Z,7.30
2019-02-10T04:23:21.675Z,7.30
2019-02-10T04:24:21.397Z,7.30
2019-02-10T04:25:21.921Z,7.30
2019-02-10T04:26:21.400Z,7.30
2019-02-10T04:27:22.000Z,7.30
2019-02-10T04:28:21.618Z,7.30
2019-02-10T04:29:25.232Z,7.30
2019-02-10T04:30:28.756Z,7.20
2019-02-10T04:31:28.298Z,7.30
2019-02-10T04:32:28.803Z,7.20
2019-02-10T04:33:29.336Z,7.20
2019-02-10T04:34:32.050Z,7.20
2019-02-10T04:35:32.581Z,7.20
2019-02-10T04:36:32.183Z,7.20
2019-02-10T04:37:32.901Z,7.20
2019-02-10T04:38:35.515Z,7.20
2019-02-10T04:39:35.068Z,7.20
2019-02-10T04:40:34.536Z,7.10
2019-02-10T04:41:34.130Z,7.20
2019-02-10T04:42:33.763Z,7.10
2019-02-10T04:43:33.412Z,7.10
2019-02-10T04:44:32.967Z,7.10
2019-02-10T04:45:33.447Z,7.10
2019-02-10T04:46:31.668Z,7.10
2019-02-10T04:47:38.700Z,7.10
2019-02-10T04:48:38.243Z,7.10
2019-02-10T04:49:38.021Z,7.00
2019-02-10T04:50:41.280Z,7.00
2019-02-10T04:51:41.255Z,7.10
2019-02-10T04:52:41.656Z,7.00
2019-02-10T04:53:41.280Z,7.00
2019-02-10T04:54:40.868Z,7.00
2019-02-10T04:55:44.169Z,7.00
2019-02-10T04:56:43.824Z,7.00
2019-02-10T04:57:43.435Z,7.00
2019-02-10T04:58:31.055Z,7.00
2019-02-10T04:59:38.031Z,7.00
2019-02-10T05:00:38.325Z,7.00
2019-02-10T05:01:41.408Z,7.10
2019-02-10T05:02:41.159Z,7.00
2019-02-10T05:03:44.629Z,7.10
2019-02-10T05:04:45.138Z,7.10
2019-02-10T05:05:44.677Z,7.00
2019-02-10T05:06:45.238Z,7.00
2019-02-10T05:07:54.112Z,7.00
2019-02-10T05:08:47.457Z,7.00
2019-02-10T05:09:48.036Z,7.00
2019-02-10T05:10:48.567Z,7.00
2019-02-10T05:11:48.176Z,7.00
2019-02-10T05:12:48.740Z,7.00
2019-02-10T05:13:49.293Z,7.00
2019-02-10T05:14:49.847Z,7.00
2019-02-10T05:15:50.309Z,7.00
2019-02-10T05:16:49.914Z,7.00
2019-02-10T05:17:50.524Z,7.00
2019-02-10T05:18:50.936Z,7.00
2019-02-10T05:19:50.489Z,7.00
2019-02-10T05:20:51.118Z,7.00
2019-02-10T05:21:50.702Z,7.00
2019-02-10T05:22:50.357Z,7.00
2019-02-10T05:23:50.857Z,7.00
2019-02-10T05:24:50.439Z,7.00
2019-02-10T05:25:50.091Z,7.00
2019-02-10T05:26:49.754Z,7.00
2019-02-10T05:27:50.079Z,7.00
2019-02-10T05:28:53.595Z,7.00
2019-02-10T05:29:53.192Z,7.00
2019-02-10T05:30:52.858Z,7.00
2019-02-10T05:31:56.937Z,7.00
2019-02-10T05:32:59.961Z,7.00
2019-02-10T05:34:03.606Z,7.10
2019-02-10T05:35:03.326Z,7.00
2019-02-10T05:36:02.938Z,7.00
2019-02-10T05:37:02.418Z,7.00
2019-02-10T05:38:04.366Z,7.00
2019-02-10T05:39:06.290Z,7.00
2019-02-10T05:40:09.064Z,7.10
2019-02-10T05:41:09.729Z,7.00
2019-02-10T05:42:13.309Z,7.10
2019-02-10T05:43:13.767Z,7.10
2019-02-10T05:44:14.182Z,7.10
2019-02-10T05:45:13.833Z,7.10
2019-02-10T05:46:14.344Z,7.10
2019-02-10T05:47:14.832Z,7.10
2019-02-10T05:48:14.459Z,7.10
2019-02-10T05:49:14.118Z,7.10
2019-02-10T05:50:01.615Z,7.20
2019-02-10T05:51:08.709Z,7.10
2019-02-10T05:52:08.962Z,7.20
2019-02-10T05:53:08.633Z,7.20
2019-02-10T05:54:08.291Z,7.20
2019-02-10T05:55:08.868Z,7.20
2019-02-10T05:56:12.408Z,7.20
2019-02-10T05:57:12.890Z,7.20
2019-02-10T05:58:13.289Z,7.20
2019-02-10T05:59:13.741Z,7.20
2019-02-10T06:00:17.658Z,7.20
2019-02-10T06:01:17.971Z,7.20
2019-02-10T06:02:35.556Z,7.20
2019-02-10T06:03:35.268Z,7.20
2019-02-10T06:04:35.772Z,7.30
2019-02-10T06:05:36.277Z,7.30
2019-02-10T06:06:35.875Z,7.20
2019-02-10T06:07:36.401Z,7.30
2019-02-10T06:08:36.141Z,7.30
2019-02-10T06:09:36.485Z,7.30
2019-02-10T06:10:39.999Z,7.40
2019-02-10T06:11:39.611Z,7.40
2019-02-10T06:12:39.468Z,7.30
2019-02-10T06:13:38.992Z,7.30
2019-02-10T06:14:42.857Z,7.40
2019-02-10T06:15:45.062Z,7.40
2019-02-10T06:16:45.485Z,7.40
2019-02-10T06:17:45.952Z,7.50
2019-02-10T06:18:47.513Z,7.40
2019-02-10T06:19:47.923Z,7.40
2019-02-10T06:20:50.540Z,7.50
2019-02-10T06:21:52.145Z,7.50
2019-02-10T06:22:54.770Z,7.50
2019-02-10T06:23:54.361Z,7.40
2019-02-10T06:24:54.081Z,7.50
2019-02-10T06:25:54.869Z,7.50
2019-02-10T06:26:59.038Z,7.40
2019-02-10T06:28:02.943Z,7.50
2019-02-10T06:29:03.414Z,7.50
2019-02-10T06:30:03.636Z,7.50
2019-02-10T06:31:04.864Z,7.50
2019-02-10T06:32:09.137Z,7.50
2019-02-10T06:33:10.315Z,7.50
2019-02-10T06:34:10.893Z,7.60
2019-02-10T06:35:11.282Z,7.50
2019-02-10T06:36:11.822Z,7.60
2019-02-10T06:37:12.374Z,7.60
2019-02-10T06:38:21.889Z,7.60
2019-02-10T06:39:14.649Z,7.60
2019-02-10T06:40:14.805Z,7.60
2019-02-10T06:41:14.399Z,7.60
2019-02-10T06:42:14.184Z,7.60
2019-02-10T06:43:14.505Z,7.60
2019-02-10T06:44:18.311Z,7.60
2019-02-10T06:45:18.933Z,7.60
2019-02-10T06:46:19.478Z,7.70
2019-02-10T06:47:22.952Z,7.60
2019-02-10T06:48:23.536Z,7.60
2019-02-10T06:49:24.130Z,7.70
2019-02-10T06:51:27.236Z,7.60
2019-02-10T06:52:26.850Z,7.60
2019-02-10T06:53:14.543Z,7.60
2019-02-10T06:54:02.179Z,7.60
2019-02-10T06:55:02.587Z,7.70
2019-02-10T06:56:05.093Z,7.70
2019-02-10T06:57:04.604Z,7.70
2019-02-10T06:57:55.316Z,7.70
2019-02-10T06:59:02.575Z,7.70
2019-02-10T07:01:49.519Z,7.70
2019-02-10T07:02:53.101Z,7.70
2019-02-10T07:04:01.123Z,7.70
2019-02-10T07:05:00.707Z,7.70
2019-02-10T07:06:00.365Z,7.70
2019-02-10T07:07:00.768Z,7.70
2019-02-10T07:08:01.697Z,7.80
2019-02-10T07:09:01.791Z,7.80
2019-02-10T07:10:02.426Z,7.80
2019-02-10T07:11:02.761Z,7.80
2019-02-10T07:12:03.398Z,7.80
2019-02-10T07:13:04.060Z,7.80
2019-02-10T07:14:04.452Z,7.90
2019-02-10T07:15:04.080Z,7.80
2019-02-10T07:16:30.912Z,7.90
2019-02-10T07:17:31.140Z,7.90
2019-02-10T07:18:30.935Z,7.90
2019-02-10T07:19:31.554Z,7.90
2019-02-10T07:20:31.883Z,7.90
2019-02-10T07:21:35.340Z,8.00
2019-02-10T07:22:35.049Z,7.90
2019-02-10T07:23:35.358Z,8.00
2019-02-10T07:24:36.013Z,8.00
2019-02-10T07:25:36.642Z,8.00
2019-02-10T07:26:37.408Z,8.10
2019-02-10T07:27:37.083Z,8.10
2019-02-10T07:28:38.622Z,8.10
2019-02-10T07:29:39.321Z,8.10
2019-02-10T07:30:39.778Z,8.20
2019-02-10T07:31:40.243Z,8.30
2019-02-10T07:32:40.745Z,8.20
2019-02-10T07:33:40.340Z,8.20
2019-02-10T07:34:47.730Z,8.30
2019-02-10T07:35:41.476Z,8.30
2019-02-10T07:36:42.213Z,8.30
2019-02-10T07:37:42.488Z,8.40
2019-02-10T07:40:45.323Z,8.40
2019-02-10T07:41:45.619Z,8.40
2019-02-10T07:42:45.417Z,8.50
2019-02-10T07:43:46.978Z,8.50
2019-02-10T07:44:47.451Z,8.50
2019-02-10T07:45:48.073Z,8.60
2019-02-10T07:46:47.638Z,8.60
2019-02-10T07:47:47.533Z,8.60
2019-02-10T07:48:48.012Z,8.60
2019-02-10T07:49:50.624Z,8.60
2019-02-10T07:50:50.924Z,8.70
2019-02-10T07:51:51.577Z,8.70
2019-02-10T07:52:52.034Z,8.70
2019-02-10T07:53:52.486Z,8.70
2019-02-10T07:54:56.000Z,8.80
2019-02-10T07:55:56.456Z,8.80
2019-02-10T07:56:56.212Z,8.80
2019-02-10T07:57:56.706Z,8.80
2019-02-10T07:58:57.171Z,8.80
2019-02-10T07:59:57.712Z,8.80
2019-02-10T08:00:58.299Z,8.90
2019-02-10T08:01:57.874Z,8.90
2019-02-10T08:02:58.401Z,8.90
2019-02-10T08:03:58.754Z,9.00
2019-02-10T08:05:02.462Z,9.00
2019-02-10T08:06:02.879Z,9.10
2019-02-10T08:07:02.478Z,9.10
2019-02-10T08:08:03.237Z,9.20
2019-02-10T08:09:04.373Z,9.20
2019-02-10T08:10:04.374Z,9.30
2019-02-10T08:11:04.857Z,9.30
2019-02-10T08:12:05.249Z,9.30
2019-02-10T08:13:04.849Z,9.30
2019-02-10T08:14:31.547Z,9.30
2019-02-10T08:15:58.116Z,9.40
2019-02-10T08:16:59.625Z,9.30
2019-02-10T08:18:00.179Z,9.40
2019-02-10T08:19:00.621Z,9.40
2019-02-10T08:20:01.740Z,9.40
2019-02-10T08:21:04.785Z,9.40
2019-02-10T08:22:05.396Z,9.50
2019-02-10T08:23:05.878Z,9.50
2019-02-10T08:24:06.304Z,9.60
2019-02-10T08:25:07.043Z,9.60
2019-02-10T08:26:07.555Z,9.60
2019-02-10T08:27:07.954Z,9.60
2019-02-10T08:28:07.714Z,9.70
2019-02-10T08:29:08.181Z,9.70
2019-02-10T08:30:08.849Z,9.80
2019-02-10T08:31:09.523Z,9.80
2019-02-10T08:32:10.096Z,9.90
2019-02-10T08:33:13.677Z,9.90
2019-02-10T08:34:17.339Z,9.90
2019-02-10T08:35:17.774Z,9.90
2019-02-10T08:36:21.037Z,9.90
2019-02-10T08:37:20.936Z,9.90
2019-02-10T08:38:20.637Z,10.00
2019-02-10T08:39:21.177Z,10.00
2019-02-10T08:40:24.663Z,10.00
2019-02-10T08:41:25.043Z,10.00
2019-02-10T08:42:24.763Z,10.00
2019-02-10T08:43:25.615Z,10.10
2019-02-10T08:44:25.800Z,10.10
2019-02-10T08:45:25.604Z,10.10
2019-02-10T08:46:26.035Z,10.10
2019-02-10T08:47:33.453Z,10.10
2019-02-10T08:48:28.276Z,10.10
2019-02-10T08:49:28.000Z,10.10
2019-02-10T08:50:28.407Z,10.10
2019-02-10T08:51:31.899Z,10.20
2019-02-10T08:52:32.463Z,10.20
2019-02-10T08:53:33.034Z,10.20
2019-02-10T08:54:33.545Z,10.30
2019-02-10T08:55:41.573Z,10.30
2019-02-10T08:56:42.008Z,10.30
2019-02-10T08:57:42.236Z,10.30
2019-02-10T08:58:51.385Z,10.30
2019-02-10T08:59:51.469Z,10.30
2019-02-10T09:00:39.049Z,10.30
2019-02-10T09:01:26.763Z,10.40
2019-02-10T09:02:27.048Z,10.40
2019-02-10T09:03:30.744Z,10.40
2019-02-10T09:05:34.665Z,10.40
2019-02-10T09:06:35.250Z,10.40
2019-02-10T09:07:35.612Z,10.30
2019-02-10T09:08:40.301Z,10.40
2019-02-10T09:09:40.771Z,10.40
2019-02-10T09:10:41.745Z,10.40
2019-02-10T09:11:42.086Z,10.30
2019-02-10T09:12:42.793Z,10.40
2019-02-10T09:13:43.182Z,10.50
2019-02-10T09:14:43.737Z,10.40
2019-02-10T09:15:44.267Z,10.40
2019-02-10T09:16:44.851Z,10.40
2019-02-10T09:17:45.471Z,10.50
2019-02-10T09:18:45.805Z,10.50
2019-02-10T09:19:46.411Z,10.50
2019-02-10T09:20:46.919Z,10.50
2019-02-10T09:21:47.225Z,10.50
2019-02-10T09:23:56.907Z,10.50
2019-02-10T09:25:04.026Z,10.60
2019-02-10T09:26:04.619Z,10.50
2019-02-10T09:27:04.999Z,10.60
2019-02-10T09:27:52.903Z,10.60
2019-02-10T09:28:59.976Z,10.60
2019-02-10T09:30:27.576Z,10.50
2019-02-10T09:31:28.895Z,10.50
2019-02-10T09:33:32.589Z,10.40
2019-02-10T09:34:36.601Z,10.30
2019-02-10T09:35:40.676Z,10.30
2019-02-10T09:36:41.535Z,10.20
2019-02-10T09:37:42.355Z,10.20
2019-02-10T09:38:45.486Z,10.20
2019-02-10T09:39:45.915Z,10.20
2019-02-10T09:40:33.552Z,10.20
2019-02-10T09:41:40.759Z,10.20
2019-02-10T09:42:41.340Z,10.10
2019-02-10T09:43:41.943Z,10.10
2019-02-10T09:44:42.566Z,10.20
2019-02-10T09:45:43.203Z,10.10
2019-02-10T09:46:46.757Z,10.10
2019-02-10T09:47:47.861Z,10.20
2019-02-10T09:48:47.983Z,10.10
2019-02-10T09:49:48.560Z,10.10
2019-02-10T09:50:49.103Z,10.10
2019-02-10T09:51:49.717Z,10.10
2019-02-10T09:53:53.796Z,10.10
2019-02-10T09:54:57.305Z,10.10
2019-02-10T09:55:56.997Z,10.10
2019-02-10T09:56:57.070Z,10.10
2019-02-10T09:57:48.919Z,10.10
2019-02-10T09:59:02.127Z,10.10
2019-02-10T10:00:03.006Z,10.10
2019-02-10T10:00:50.703Z,10.10
2019-02-10T10:01:57.864Z,10.10
2019-02-10T10:02:56.420Z,10.00
2019-02-10T10:04:07.086Z,10.00
2019-02-10T10:05:07.325Z,10.00
2019-02-10T10:06:08.758Z,10.00
2019-02-10T10:07:09.788Z,9.90
2019-02-10T10:08:13.687Z,10.00
2019-02-10T10:09:19.391Z,9.90
2019-02-10T10:10:16.323Z,10.00
2019-02-10T10:11:19.409Z,9.90
2019-02-10T10:12:22.062Z,9.90
2019-02-10T10:13:22.569Z,9.90
2019-02-10T10:14:30.504Z,9.90
2019-02-10T10:15:24.833Z,9.90
2019-02-10T10:16:25.318Z,9.90
2019-02-10T10:17:25.830Z,9.90
2019-02-10T10:18:26.312Z,9.90
2019-02-10T10:19:26.757Z,9.90
2019-02-10T10:20:24.907Z,9.90
2019-02-10T10:23:39.111Z,9.90
2019-02-10T10:24:38.657Z,9.90
2019-02-10T10:25:38.436Z,9.90
2019-02-10T10:26:38.927Z,9.80
2019-02-10T10:27:38.520Z,9.80
2019-02-10T10:28:38.172Z,9.80
2019-02-10T10:29:38.651Z,9.80
2019-02-10T10:31:52.931Z,9.80
2019-02-10T10:32:53.407Z,9.80
2019-02-10T10:33:54.069Z,9.80
2019-02-10T10:34:54.518Z,9.70
2019-02-10T10:35:42.115Z,9.80
2019-02-10T10:36:41.693Z,9.80
2019-02-10T10:37:42.211Z,9.70
2019-02-10T10:38:42.729Z,9.80
2019-02-10T10:39:45.284Z,9.80
2019-02-10T10:40:45.060Z,9.80
2019-02-10T10:41:45.481Z,9.80
2019-02-10T10:42:45.144Z,9.80
2019-02-10T10:43:44.838Z,9.80
2019-02-10T10:44:45.327Z,9.80
2019-02-10T10:45:44.872Z,9.80
2019-02-10T10:46:44.549Z,9.80
2019-02-10T10:47:44.067Z,9.80
2019-02-10T10:48:43.643Z,9.80
2019-02-10T10:49:47.322Z,9.90
2019-02-10T10:50:47.904Z,9.80
2019-02-10T10:51:48.273Z,9.90
2019-02-10T10:52:51.731Z,9.90
2019-02-10T10:53:52.166Z,9.90
2019-02-10T10:54:52.610Z,9.90
2019-02-10T10:55:53.085Z,9.90
2019-02-10T10:56:53.587Z,9.90
2019-02-10T10:57:53.984Z,10.00
2019-02-10T10:58:54.438Z,9.90
2019-02-10T10:59:54.039Z,10.00
2019-02-10T11:00:54.655Z,10.00
2019-02-10T11:01:54.233Z,10.00
2019-02-10T11:02:53.850Z,10.00
2019-02-10T11:03:54.239Z,10.00
2019-02-10T11:04:54.793Z,10.00
2019-02-10T11:05:42.413Z,10.00
2019-02-10T11:06:49.428Z,10.00
2019-02-10T11:07:49.368Z,10.00
2019-02-10T11:08:49.064Z,10.00
2019-02-10T11:09:49.490Z,10.00
2019-02-10T11:10:49.075Z,10.00
2019-02-10T11:11:48.599Z,10.00
2019-02-10T11:12:49.100Z,10.00
2019-02-10T11:13:48.807Z,10.00
2019-02-10T11:14:49.233Z,10.00
2019-02-10T11:15:49.846Z,10.10
2019-02-10T11:16:53.817Z,10.10
2019-02-10T11:17:54.183Z,10.00
2019-02-10T11:18:54.759Z,10.00
2019-02-10T11:19:59.009Z,10.00
2019-02-10T11:20:59.535Z,10.00
2019-02-10T11:22:00.613Z,10.00
2019-02-10T11:23:04.671Z,10.10
2019-02-10T11:24:05.277Z,10.00
2019-02-10T11:25:06.615Z,10.00
2019-02-10T11:26:07.665Z,9.90
2019-02-10T11:27:07.608Z,9.90
2019-02-10T11:28:11.264Z,9.90
2019-02-10T11:29:11.867Z,9.90
2019-02-10T11:30:15.500Z,9.90
2019-02-10T11:31:16.081Z,9.90
2019-02-10T11:32:16.599Z,10.00
2019-02-10T11:33:17.594Z,9.90
2019-02-10T11:35:20.829Z,10.00
2019-02-10T11:36:23.425Z,9.90
2019-02-10T11:37:26.836Z,10.00
2019-02-10T11:38:33.037Z,10.00
2019-02-10T11:39:54.571Z,10.00
2019-02-10T11:42:45.926Z,9.90
2019-02-10T11:43:49.209Z,9.90
2019-02-10T11:45:10.783Z,9.90
2019-02-10T11:46:20.820Z,9.90
2019-02-10T11:47:27.827Z,9.90
2019-02-10T11:48:40.289Z,10.00
2019-02-10T11:49:49.043Z,10.00
2019-02-10T11:54:49.373Z,9.90
2019-02-10T11:55:57.586Z,9.80
2019-02-10T11:57:00.642Z,9.80
2019-02-10T11:57:53.817Z,9.80
2019-02-10T11:59:01.196Z,9.80
2019-02-10T12:01:04.089Z,9.80
2019-02-10T12:02:07.206Z,9.80
2019-02-10T12:03:10.587Z,9.80
2019-02-10T12:04:13.318Z,9.80
2019-02-10T12:05:17.140Z,9.80
2019-02-10T12:06:17.369Z,9.80
2019-02-10T12:07:21.974Z,9.70
2019-02-10T12:09:26.423Z,9.70
2019-02-10T12:10:30.101Z,9.70
2019-02-10T12:11:33.081Z,9.60
2019-02-10T12:12:33.886Z,9.60
2019-02-10T12:13:34.486Z,9.50
2019-02-10T12:14:37.880Z,9.50
2019-02-10T12:15:41.138Z,9.50
2019-02-10T12:16:41.691Z,9.40
2019-02-10T12:17:42.424Z,9.40
2019-02-10T12:19:49.791Z,9.30
2019-02-10T12:20:53.148Z,9.30
2019-02-10T12:21:56.705Z,9.30
2019-02-10T12:24:01.976Z,9.30
2019-02-10T12:25:05.411Z,9.30
2019-02-10T12:26:05.073Z,9.30
2019-02-10T12:27:05.212Z,9.30
2019-02-10T12:28:08.362Z,9.30
2019-02-10T12:29:08.959Z,9.30
2019-02-10T12:30:09.303Z,9.30
2019-02-10T12:31:13.044Z,9.30
2019-02-10T12:32:13.604Z,9.30
2019-02-10T12:33:13.175Z,9.20
2019-02-10T12:34:14.720Z,9.20
2019-02-10T12:35:14.487Z,9.30
2019-02-10T12:36:18.032Z,9.20
2019-02-10T12:37:17.752Z,9.20
2019-02-10T12:38:17.285Z,9.10
2019-02-10T12:39:16.941Z,9.10
2019-02-10T12:40:18.012Z,9.10
2019-02-10T12:41:17.961Z,9.10
2019-02-10T12:42:18.547Z,9.00
2019-02-10T12:43:19.080Z,9.00
2019-02-10T12:44:18.818Z,9.00
2019-02-10T12:45:19.307Z,9.00
2019-02-10T12:46:21.979Z,9.00
2019-02-10T12:47:24.604Z,9.00
2019-02-10T12:48:24.226Z,8.90
2019-02-10T12:49:24.585Z,8.90
2019-02-10T12:50:24.271Z,8.90
2019-02-10T12:51:23.991Z,9.00
2019-02-10T12:52:24.571Z,8.90
2019-02-10T12:53:24.192Z,8.90
2019-02-10T12:54:23.819Z,8.90
2019-02-10T12:55:23.417Z,8.80
2019-02-10T12:56:23.891Z,8.90
2019-02-10T12:57:23.644Z,9.00
2019-02-10T12:58:24.210Z,8.90
2019-02-10T12:59:24.732Z,8.90
2019-02-10T13:00:24.428Z,8.90
2019-02-10T13:02:27.390Z,8.80
2019-02-10T13:03:27.856Z,8.80
2019-02-10T13:04:27.385Z,8.90
2019-02-10T13:05:27.062Z,8.90
2019-02-10T13:06:27.611Z,8.80
2019-02-10T13:07:27.364Z,8.80
2019-02-10T13:08:26.988Z,8.90
2019-02-10T13:09:26.956Z,8.90
2019-02-10T13:10:27.404Z,8.90
2019-02-10T13:11:15.117Z,8.90
2019-02-10T13:12:22.079Z,8.90
2019-02-10T13:13:21.947Z,8.90
2019-02-10T13:14:09.576Z,9.00
2019-02-10T13:15:17.008Z,9.10
2019-02-10T13:16:17.528Z,9.20
2019-02-10T13:17:18.128Z,9.30
2019-02-10T13:18:18.927Z,9.40
2019-02-10T13:19:22.133Z,9.40
2019-02-10T13:20:24.847Z,9.50
2019-02-10T13:21:25.373Z,9.60
2019-02-10T13:22:25.936Z,9.70
2019-02-10T13:23:25.624Z,9.80
2019-02-10T13:24:26.139Z,9.70
2019-02-10T13:25:26.847Z,9.70
2019-02-10T13:26:27.271Z,9.60
2019-02-10T13:27:26.880Z,9.50
2019-02-10T13:28:27.917Z,9.50
2019-02-10T13:29:28.059Z,9.50
2019-02-10T13:30:28.565Z,9.60
2019-02-10T13:31:31.376Z,9.60
2019-02-10T13:32:31.726Z,9.50
2019-02-10T13:33:32.166Z,9.60
2019-02-10T13:35:36.403Z,9.40
2019-02-10T13:36:40.648Z,9.50
2019-02-10T13:37:43.479Z,9.50
2019-02-10T13:38:43.768Z,9.50
2019-02-10T13:39:44.256Z,9.40
2019-02-10T13:40:45.149Z,9.40
2019-02-10T13:41:45.374Z,9.40
2019-02-10T13:43:50.522Z,9.30
2019-02-10T13:44:51.027Z,9.30
2019-02-10T13:46:55.074Z,9.40
2019-02-10T13:47:55.496Z,9.30
2019-02-10T13:48:55.787Z,9.30
2019-02-10T13:49:55.563Z,9.30
2019-02-10T13:50:56.233Z,9.30
2019-02-10T13:51:47.063Z,9.20
2019-02-10T13:52:54.091Z,9.20
2019-02-10T13:54:01.092Z,9.20
2019-02-10T13:55:01.883Z,9.20
2019-02-10T13:57:10.588Z,9.20
2019-02-10T13:58:11.186Z,9.10
2019-02-10T13:59:11.839Z,9.20
2019-02-10T14:00:12.216Z,9.30
2019-02-10T14:01:12.897Z,9.30
2019-02-10T14:02:13.398Z,9.20