createdAt,value
2023-04-27T00:00:25.388Z,99009.10
2023-04-27T00:01:29.026Z,99006.80
2023-04-27T00:02:32.358Z,99006.80
2023-04-27T00:03:36.978Z,99014.32
2023-04-27T00:04:41.139Z,99020.50
2023-04-27T00:05:44.652Z,99018.70
2023-04-27T00:06:48.587Z,99011.65
2023-04-27T00:07:51.450Z,99021.38
2023-04-27T00:08:54.294Z,99017.83
2023-04-27T00:09:57.291Z,99014.32
2023-04-27T00:11:00.211Z,99024.05
2023-04-27T00:12:05.665Z,99014.32
2023-04-27T00:13:09.271Z,99014.32
2023-04-27T00:14:12.045Z,99016.99
2023-04-27T00:15:15.127Z,99022.34
2023-04-27T00:16:18.081Z,99021.50
2023-04-27T00:17:22.100Z,99017.95
2023-04-27T00:18:25.195Z,99010.93
2023-04-27T00:19:30.817Z,99015.28
2023-04-27T00:20:34.333Z,99019.91
2023-04-27T00:21:37.994Z,99020.75
2023-04-27T00:22:40.930Z,99027.92
2023-04-27T00:23:43.850Z,99030.59
2023-04-27T00:24:47.331Z,99034.11
2023-04-27T00:25:50.259Z,99039.33
2023-04-27T00:26:53.190Z,99036.78
2023-04-27T00:27:57.620Z,99036.78
2023-04-27T00:29:00.802Z,99037.66
2023-04-27T00:30:05.368Z,99036.66
2023-04-27T00:31:09.005Z,99030.59
2023-04-27T00:32:11.995Z,99034.98
2023-04-27T00:33:16.758Z,99040.33
2023-04-27T00:34:19.811Z,99036.78
2023-04-27T00:35:24.095Z,99036.78
2023-04-27T00:36:32.805Z,99036.78
2023-04-27T00:37:35.594Z,99043.00
2023-04-27T00:38:39.247Z,99039.45
2023-04-27T00:39:42.101Z,99041.28
2023-04-27T00:40:45.486Z,99037.74
2023-04-27T00:41:48.830Z,99040.41
2023-04-27T00:42:52.290Z,99042.25
2023-04-27T00:43:54.977Z,99042.25
2023-04-27T00:44:58.354Z,99046.63
2023-04-27T00:46:03.377Z,99049.42
2023-04-27T00:47:08.202Z,99049.42
2023-04-27T00:48:12.014Z,99052.94
2023-04-27T00:49:17.027Z,99048.55
2023-04-27T00:50:23.723Z,99055.61
2023-04-27T00:51:29.783Z,99059.23
2023-04-27T00:52:33.844Z,99053.89
2023-04-27T00:53:36.976Z,99055.73
2023-04-27T00:54:39.854Z,99054.77
2023-04-27T00:55:42.691Z,99058.40
2023-04-27T00:56:48.565Z,99051.22
2023-04-27T00:57:51.847Z,99052.09
2023-04-27T00:58:55.114Z,99057.44
2023-04-27T00:59:59.805Z,99054.77
2023-04-27T01:01:03.836Z,99057.56
2023-04-27T01:02:07.327Z,99059.23
2023-04-27T01:03:10.830Z,99061.07
2023-04-27T01:04:14.906Z,99056.56
2023-04-27T01:05:18.736Z,99058.40
2023-04-27T01:06:22.366Z,99063.74
2023-04-27T01:07:26.193Z,99050.38
2023-04-27T01:08:30.250Z,99050.38
2023-04-27T01:09:32.903Z,99055.73
2023-04-27T01:10:37.000Z,99051.22
2023-04-27T01:11:40.240Z,99057.56
2023-04-27T01:12:43.430Z,99057.56
2023-04-27T01:13:46.268Z,99052.22
2023-04-27T01:14:49.067Z,99052.09
2023-04-27T01:15:52.475Z,99051.34
2023-04-27T01:16:55.333Z,99047.71
2023-04-27T01:18:02.179Z,99050.38
2023-04-27T01:19:05.383Z,99052.22
2023-04-27T01:20:09.501Z,99055.73
2023-04-27T01:21:12.145Z,99054.89
2023-04-27T01:22:16.361Z,99049.55
2023-04-27T01:23:19.960Z,99054.89
2023-04-27T01:24:23.011Z,99050.38
2023-04-27T01:25:25.876Z,99052.22
2023-04-27T01:26:28.959Z,99054.02
2023-04-27T01:27:32.178Z,99040.66
2023-04-27T01:28:35.075Z,99050.50
2023-04-27T01:29:38.223Z,99049.55
2023-04-27T01:30:42.290Z,99055.73
2023-04-27T01:31:45.961Z,99051.34
2023-04-27T01:32:50.021Z,99054.02
2023-04-27T01:33:55.035Z,99056.69
2023-04-27T01:34:57.963Z,99048.67
2023-04-27T01:36:06.492Z,99053.17
2023-04-27T01:37:10.191Z,99055.85
2023-04-27T01:38:14.209Z,99059.48
2023-04-27T01:39:18.786Z,99056.81
2023-04-27T01:40:21.719Z,99052.34
2023-04-27T01:41:24.837Z,99056.69
2023-04-27T01:42:27.658Z,99055.85
2023-04-27T01:43:32.205Z,99053.17
2023-04-27T01:44:36.760Z,99055.01
2023-04-27T01:45:39.573Z,99060.35
2023-04-27T01:47:56.365Z,99064.13
2023-04-27T01:49:00.652Z,99061.31
2023-04-27T01:50:04.982Z,99057.77
2023-04-27T01:51:09.288Z,99061.44
2023-04-27T01:52:11.994Z,99056.93
2023-04-27T01:53:16.790Z,99072.84
2023-04-27T01:54:19.802Z,99072.84
2023-04-27T01:55:23.373Z,99075.52
2023-04-27T01:56:26.730Z,99075.52
2023-04-27T01:57:31.092Z,99074.55
2023-04-27T01:58:34.821Z,99069.20
2023-04-27T01:59:39.011Z,99066.66
2023-04-27T02:00:42.523Z,99072.00
2023-04-27T02:01:45.439Z,99072.84
2023-04-27T02:02:50.625Z,99076.47
2023-04-27T02:03:53.641Z,99082.81
2023-04-27T02:04:56.503Z,99077.47
2023-04-27T02:05:59.269Z,99077.47
2023-04-27T02:07:02.808Z,99082.81
2023-04-27T02:08:06.322Z,99081.94
2023-04-27T02:09:09.251Z,99081.94
2023-04-27T02:10:14.963Z,99076.59
2023-04-27T02:11:17.907Z,99084.61
2023-04-27T02:12:20.822Z,99078.42
2023-04-27T02:13:24.606Z,99081.09
2023-04-27T02:14:27.452Z,99077.47
2023-04-27T02:15:30.670Z,99082.81
2023-04-27T02:16:35.141Z,99086.44
2023-04-27T02:17:39.121Z,99073.92
2023-04-27T02:18:42.444Z,99086.32
2023-04-27T02:19:46.012Z,99080.98
2023-04-27T02:20:49.426Z,99085.48
2023-04-27T02:21:52.615Z,99085.48
2023-04-27T02:22:55.424Z,99089.95
2023-04-27T02:24:01.245Z,99097.12
2023-04-27T02:25:05.297Z,99085.59
2023-04-27T02:26:18.199Z,99092.63
2023-04-27T02:27:21.098Z,99089.11
2023-04-27T02:28:24.818Z,99081.09
2023-04-27T02:29:30.613Z,99097.12
2023-04-27T02:30:34.407Z,99089.95
2023-04-27T02:31:37.701Z,99095.30
2023-04-27T02:32:42.088Z,99095.30
2023-04-27T02:33:45.595Z,99097.97
2023-04-27T02:34:48.933Z,99098.84
2023-04-27T02:35:51.727Z,99105.14
2023-04-27T02:36:54.751Z,99095.30
2023-04-27T02:37:57.887Z,99102.47
2023-04-27T02:39:01.292Z,99105.14
2023-04-27T02:40:07.231Z,99105.98
2023-04-27T02:41:10.345Z,99105.98
2023-04-27T02:42:13.501Z,99105.14
2023-04-27T02:43:18.102Z,99107.81
2023-04-27T02:44:20.822Z,99106.98
2023-04-27T02:45:23.766Z,99109.64
2023-04-27T02:46:27.857Z,99106.10
2023-04-27T02:47:31.136Z,99103.31
2023-04-27T02:48:34.903Z,99101.63
2023-04-27T02:49:39.659Z,99102.47
2023-04-27T02:50:43.497Z,99105.14
2023-04-27T02:51:46.456Z,99106.86
2023-04-27T02:52:49.304Z,99097.97
2023-04-27T02:53:54.152Z,99102.35
2023-04-27T02:54:57.337Z,99112.20
2023-04-27T02:56:00.585Z,99100.52
2023-04-27T02:57:03.613Z,99104.91
2023-04-27T02:58:06.951Z,99107.69
2023-04-27T02:59:11.186Z,99105.02
2023-04-27T03:00:15.571Z,99107.69
2023-04-27T03:01:18.539Z,99104.06
2023-04-27T03:02:21.751Z,99112.08
2023-04-27T03:03:26.322Z,99114.75
2023-04-27T03:04:29.460Z,99108.53
2023-04-27T03:05:33.824Z,99109.41
2023-04-27T03:06:36.723Z,99108.53
2023-04-27T03:07:39.290Z,99105.02
2023-04-27T03:08:43.198Z,99103.19
2023-04-27T03:09:46.341Z,99109.41
2023-04-27T03:10:49.762Z,99123.61
2023-04-27T03:11:52.638Z,99120.09
2023-04-27T03:12:57.623Z,99115.59
2023-04-27T03:14:01.373Z,99118.26
2023-04-27T03:15:04.776Z,99120.94
2023-04-27T03:16:10.255Z,99131.63
2023-04-27T03:17:14.482Z,99124.56
2023-04-27T03:18:17.291Z,99127.23
2023-04-27T03:19:20.984Z,99131.63
2023-04-27T03:20:24.013Z,99141.47
2023-04-27T03:21:29.008Z,99139.75
2023-04-27T03:22:31.632Z,99136.12
2023-04-27T03:23:35.427Z,99138.80
2023-04-27T03:24:38.253Z,99130.78
2023-04-27T03:25:41.271Z,99128.11
2023-04-27T03:26:44.552Z,99136.96
2023-04-27T03:27:48.551Z,99136.96
2023-04-27T03:28:51.614Z,99143.27
2023-04-27T03:29:55.093Z,99140.59
2023-04-27T03:30:58.599Z,99129.06
2023-04-27T03:32:03.978Z,99134.41
2023-04-27T03:33:07.684Z,99137.08
2023-04-27T03:34:11.109Z,99143.38
2023-04-27T03:35:16.101Z,99147.89
2023-04-27T03:36:20.892Z,99151.40
2023-04-27T03:37:24.256Z,99146.17
2023-04-27T03:38:27.332Z,99146.17
2023-04-27T03:39:30.251Z,99143.50
2023-04-27T03:40:33.181Z,99148.84
2023-04-27T03:41:36.834Z,99148.01
2023-04-27T03:42:40.767Z,99148.84
2023-04-27T03:43:44.661Z,99148.84
2023-04-27T03:44:50.254Z,99150.67
2023-04-27T03:45:53.140Z,99147.13
2023-04-27T03:46:56.699Z,99148.97
2023-04-27T03:47:59.951Z,99149.80
2023-04-27T03:50:15.742Z,99156.06
2023-04-27T03:51:18.548Z,99152.39
2023-04-27T03:52:22.370Z,99149.72
2023-04-27T03:53:25.620Z,99151.52
2023-04-27T03:54:28.650Z,99153.35
2023-04-27T03:55:31.233Z,99155.06
2023-04-27T03:56:34.002Z,99155.91
2023-04-27T03:57:37.335Z,99154.94
2023-04-27T03:58:40.227Z,99164.76
2023-04-27T03:59:45.120Z,99159.30
2023-04-27T04:00:48.877Z,99167.31
2023-04-27T04:01:51.852Z,99167.31
2023-04-27T04:02:55.981Z,99168.19
2023-04-27T04:04:00.264Z,99169.02
2023-04-27T04:05:03.751Z,99164.55
2023-04-27T04:06:07.127Z,99172.57
2023-04-27T04:07:10.013Z,99174.37
2023-04-27T04:08:13.899Z,99165.52
2023-04-27T04:09:16.646Z,99174.37
2023-04-27T04:10:20.859Z,99169.02
2023-04-27T04:11:26.818Z,99169.02
2023-04-27T04:12:33.430Z,99165.52
2023-04-27T04:13:36.855Z,99167.22
2023-04-27T04:14:39.650Z,99161.02
2023-04-27T04:15:42.278Z,99155.66
2023-04-27T04:16:47.236Z,99149.48
2023-04-27T04:17:50.692Z,99157.50
2023-04-27T04:18:54.793Z,99156.63
2023-04-27T04:19:57.791Z,99164.64
2023-04-27T04:21:00.626Z,99162.84
2023-04-27T04:22:04.265Z,99167.31
2023-04-27T04:23:07.542Z,99167.31
2023-04-27T04:24:10.775Z,99167.31
2023-04-27T04:25:14.343Z,99164.64
2023-04-27T04:26:17.530Z,99163.68
2023-04-27T04:27:20.854Z,99161.02
2023-04-27T04:28:23.905Z,99163.68
2023-04-27T04:30:39.820Z,99156.69
2023-04-27T04:31:42.842Z,99160.17
2023-04-27T04:32:45.730Z,99167.31
2023-04-27T04:33:50.518Z,99169.89
2023-04-27T04:34:54.737Z,99168.06
2023-04-27T04:35:58.491Z,99165.39
2023-04-27T04:37:02.161Z,99166.35
2023-04-27T04:38:05.573Z,99166.35
2023-04-27T04:39:08.672Z,99168.19
2023-04-27T04:40:21.943Z,99159.30
2023-04-27T04:41:26.265Z,99161.97
2023-04-27T04:42:29.168Z,99169.14
2023-04-27T04:43:33.749Z,99161.97
2023-04-27T04:44:38.441Z,99176.31
2023-04-27T04:45:42.189Z,99175.33
2023-04-27T04:46:47.608Z,99169.98
2023-04-27T04:47:51.210Z,99184.22
2023-04-27T04:48:54.905Z,99178.00
2023-04-27T04:49:58.409Z,99189.56
2023-04-27T04:51:01.555Z,99178.87
2023-04-27T04:52:05.311Z,99176.20
2023-04-27T04:53:08.532Z,99181.42
2023-04-27T04:54:11.989Z,99179.71
2023-04-27T04:55:14.938Z,99172.05
2023-04-27T04:56:18.196Z,99172.05
2023-04-27T04:57:21.604Z,99178.75
2023-04-27T04:58:24.810Z,99182.27
2023-04-27T04:59:27.413Z,99179.59
2023-04-27T05:00:31.251Z,99174.25
2023-04-27T05:01:37.145Z,99176.08
2023-04-27T05:02:41.327Z,99176.08
2023-04-27T05:03:44.659Z,99184.09
2023-04-27T05:04:48.475Z,99183.26
2023-04-27T05:05:52.495Z,99188.59
2023-04-27T05:06:55.424Z,99195.74
2023-04-27T05:07:58.128Z,99185.93
2023-04-27T05:09:02.555Z,99192.95
2023-04-27T05:10:06.668Z,99200.97
2023-04-27T05:11:09.473Z,99201.95
2023-04-27T05:12:14.000Z,99188.59
2023-04-27T05:13:16.918Z,99202.80
2023-04-27T05:14:19.862Z,99196.61
2023-04-27T05:15:22.787Z,99200.13
2023-04-27T05:16:26.801Z,99192.11
2023-04-27T05:17:30.548Z,99200.13
2023-04-27T05:18:35.742Z,99201.09
2023-04-27T05:19:40.179Z,99195.74
2023-04-27T05:20:43.507Z,99188.69
2023-04-27T05:21:46.292Z,99188.69
2023-04-27T05:22:50.217Z,99192.34
2023-04-27T05:23:54.101Z,99191.36
2023-04-27T05:24:58.522Z,99195.02
2023-04-27T05:26:01.385Z,99188.80
2023-04-27T05:27:04.108Z,99202.28
2023-04-27T05:28:08.813Z,99190.63
2023-04-27T05:29:12.065Z,99197.89
2023-04-27T05:30:16.510Z,99197.89
2023-04-27T05:32:32.819Z,99202.45
2023-04-27T05:33:36.311Z,99201.44
2023-04-27T05:34:39.848Z,99202.40
2023-04-27T05:35:43.673Z,99207.73
2023-04-27T05:36:49.298Z,99205.06
2023-04-27T05:37:51.861Z,99202.40
2023-04-27T05:38:56.257Z,99203.36
2023-04-27T05:39:59.369Z,99204.23
2023-04-27T05:41:03.490Z,99197.17
2023-04-27T05:42:06.415Z,99201.55
2023-04-27T05:43:10.163Z,99198.89
2023-04-27T05:44:13.957Z,99215.87
2023-04-27T05:45:18.565Z,99206.91
2023-04-27T05:46:22.099Z,99199.84
2023-04-27T05:47:26.564Z,99195.34
2023-04-27T05:48:29.429Z,99204.23
2023-04-27T05:49:32.823Z,99207.73
2023-04-27T05:50:35.806Z,99209.57
2023-04-27T05:51:40.738Z,99213.20
2023-04-27T05:52:44.413Z,99214.16
2023-04-27T05:53:47.272Z,99214.05
2023-04-27T05:54:50.424Z,99210.41
2023-04-27T05:56:06.827Z,99214.05
2023-04-27T05:57:09.783Z,99214.05
2023-04-27T05:58:15.590Z,99213.20
2023-04-27T05:59:18.688Z,99209.69
2023-04-27T06:00:22.653Z,99207.97
2023-04-27T06:01:27.169Z,99219.50
2023-04-27T06:02:30.018Z,99215.98
2023-04-27T06:03:33.164Z,99213.32
2023-04-27T06:04:36.722Z,99215.98
2023-04-27T06:05:40.182Z,99227.52
2023-04-27T06:06:44.300Z,99223.13
2023-04-27T06:07:48.321Z,99232.02
2023-04-27T06:08:51.775Z,99219.50
2023-04-27T06:09:55.481Z,99223.13
2023-04-27T06:10:59.183Z,99228.47
2023-04-27T06:12:03.857Z,99227.52
2023-04-27T06:13:07.403Z,99227.52
2023-04-27T06:14:11.080Z,99227.52
2023-04-27T06:15:14.643Z,99225.72
2023-04-27T06:16:18.047Z,99225.72
2023-04-27T06:17:22.293Z,99228.39
2023-04-27T06:18:25.139Z,99238.20
2023-04-27T06:19:28.172Z,99230.19
2023-04-27T06:20:31.483Z,99230.30
2023-04-27T06:21:35.278Z,99228.47
2023-04-27T06:22:39.505Z,99224.96
2023-04-27T06:23:42.333Z,99228.59
2023-04-27T06:24:46.338Z,99226.03
2023-04-27T06:25:50.783Z,99227.87
2023-04-27T06:26:54.206Z,99235.88
2023-04-27T06:27:58.236Z,99227.03
2023-04-27T06:29:02.813Z,99225.31
2023-04-27T06:30:07.490Z,99237.19
2023-04-27T06:31:10.565Z,99231.28
2023-04-27T06:32:13.575Z,99231.41
2023-04-27T06:33:16.709Z,99232.47
2023-04-27T06:34:19.405Z,99222.75
2023-04-27T06:35:23.546Z,99236.22
2023-04-27T06:36:27.401Z,99236.33
2023-04-27T06:37:30.135Z,99226.72
2023-04-27T06:38:33.201Z,99233.05
2023-04-27T06:39:36.844Z,99236.67
2023-04-27T06:40:40.355Z,99239.46
2023-04-27T06:41:44.117Z,99230.80
2023-04-27T06:42:49.322Z,99239.05
2023-04-27T06:43:52.572Z,99236.72
2023-04-27T06:44:55.898Z,99228.79
2023-04-27T06:45:59.633Z,99231.57
2023-04-27T06:47:03.993Z,99232.87
2023-04-27T06:48:06.871Z,99241.95
2023-04-27T06:49:09.629Z,99239.50
2023-04-27T06:50:14.808Z,99239.73
2023-04-27T06:51:17.605Z,99244.53
2023-04-27T06:52:20.617Z,99249.98
2023-04-27T06:53:23.320Z,99249.25
2023-04-27T06:54:26.305Z,99239.52
2023-04-27T06:55:30.175Z,99255.66
2023-04-27T06:56:34.060Z,99247.64
2023-04-27T06:57:37.601Z,99247.64
2023-04-27T06:58:40.324Z,99243.03
2023-04-27T06:59:43.873Z,99243.03
2023-04-27T07:00:46.546Z,99247.42
2023-04-27T07:01:50.109Z,99249.98
2023-04-27T07:02:53.065Z,99248.18
2023-04-27T07:03:56.759Z,99248.07
2023-04-27T07:05:00.597Z,99253.41
2023-04-27T07:06:05.400Z,99253.59
2023-04-27T07:07:07.938Z,99255.42
2023-04-27T07:08:10.622Z,99251.92
2023-04-27T07:09:26.602Z,99258.32
2023-04-27T07:10:21.795Z,99265.78
2023-04-27T07:11:25.131Z,99258.11
2023-04-27T07:12:27.925Z,99264.63
2023-04-27T07:13:31.736Z,99263.13
2023-04-27T07:14:34.894Z,99265.03
2023-04-27T07:15:38.205Z,99262.58
2023-04-27T07:16:41.368Z,99262.58
2023-04-27T07:17:44.488Z,99284.80
2023-04-27T07:18:48.762Z,99268.79
2023-04-27T07:19:52.015Z,99268.79
2023-04-27T07:20:57.456Z,99266.20
2023-04-27T07:22:01.604Z,99275.92
2023-04-27T07:23:04.873Z,99277.64
2023-04-27T07:24:08.326Z,99288.09
2023-04-27T07:25:11.146Z,99279.02
2023-04-27T07:26:14.719Z,99268.35
2023-04-27T07:27:20.643Z,99273.80
2023-04-27T07:28:24.270Z,99269.41
2023-04-27T07:29:28.636Z,99280.95
2023-04-27T07:30:34.211Z,99274.64
2023-04-27T07:31:36.982Z,99279.13
2023-04-27T07:32:42.232Z,99272.95
2023-04-27T07:33:46.038Z,99285.42
2023-04-27T07:34:54.065Z,99279.13
2023-04-27T07:35:54.433Z,99278.38
2023-04-27T07:36:58.138Z,99295.25
2023-04-27T07:38:05.169Z,99274.86
2023-04-27T07:39:08.606Z,99274.86
2023-04-27T07:40:16.010Z,99286.38
2023-04-27T07:41:20.610Z,99280.95
2023-04-27T07:42:24.597Z,99283.70
2023-04-27T07:43:27.762Z,99278.38
2023-04-27T07:44:30.748Z,99283.63
2023-04-27T07:45:34.565Z,99292.47
2023-04-27T07:46:40.584Z,99292.36
2023-04-27T07:47:44.113Z,99296.64
2023-04-27T07:48:48.702Z,99292.14
2023-04-27T07:49:52.395Z,99286.81
2023-04-27T07:50:57.489Z,99284.14
2023-04-27T07:52:05.040Z,99291.19
2023-04-27T07:53:08.449Z,99297.48
2023-04-27T07:54:12.810Z,99300.26
2023-04-27T07:55:17.046Z,99306.47
2023-04-27T07:56:20.414Z,99298.46
2023-04-27T07:57:24.773Z,99292.91
2023-04-27T07:58:27.865Z,99291.92
2023-04-27T07:59:31.033Z,99306.87
2023-04-27T08:00:33.762Z,99305.81
2023-04-27T08:01:37.134Z,99306.58
2023-04-27T08:02:40.008Z,99310.92
2023-04-27T08:03:43.814Z,99307.20
2023-04-27T08:04:48.093Z,99307.09
2023-04-27T08:05:51.913Z,99304.30
2023-04-27T08:06:56.561Z,99306.78
2023-04-27T08:08:01.956Z,99312.02
2023-04-27T08:09:06.426Z,99312.74
2023-04-27T08:10:11.205Z,99320.64
2023-04-27T08:11:14.113Z,99307.22
2023-04-27T08:13:28.763Z,99318.61
2023-04-27T08:14:44.354Z,99312.95
2023-04-27T08:15:49.803Z,99320.84
2023-04-27T08:16:52.868Z,99313.72
2023-04-27T08:17:56.792Z,99320.66
2023-04-27T08:19:02.176Z,99324.05
2023-04-27T08:20:09.343Z,99323.11
2023-04-27T08:21:12.197Z,99321.16
2023-04-27T08:22:14.884Z,99313.04
2023-04-27T08:23:17.811Z,99328.98
2023-04-27T08:24:21.274Z,99318.19
2023-04-27T08:25:24.816Z,99325.21
2023-04-27T08:26:28.137Z,99315.41
2023-04-27T08:27:31.278Z,99326.81
2023-04-27T08:28:34.748Z,99325.86
2023-04-27T08:29:38.366Z,99325.86
2023-04-27T08:30:42.323Z,99315.18
2023-04-27T08:31:45.533Z,99317.73
2023-04-27T08:32:49.775Z,99326.59
2023-04-27T08:33:53.252Z,99317.63
2023-04-27T08:34:56.687Z,99309.61
2023-04-27T08:35:59.839Z,99310.48
2023-04-27T08:37:05.638Z,99314.00
2023-04-27T08:38:08.754Z,99313.05
2023-04-27T08:39:11.954Z,99312.06
2023-04-27T08:40:16.220Z,99313.05
2023-04-27T08:41:23.447Z,99309.39
2023-04-27T08:42:26.822Z,99315.61
2023-04-27T08:43:35.753Z,99316.45
2023-04-27T08:44:40.977Z,99307.48
2023-04-27T08:45:47.250Z,99317.20
2023-04-27T08:46:50.879Z,99310.88
2023-04-27T08:47:54.949Z,99310.88
2023-04-27T08:48:59.723Z,99303.73
2023-04-27T08:50:05.254Z,99304.58
2023-04-27T08:52:21.418Z,99316.13
2023-04-27T08:53:26.174Z,99311.41
2023-04-27T08:54:29.221Z,99316.75
2023-04-27T08:55:32.384Z,99314.00
2023-04-27T08:56:35.294Z,99306.86
2023-04-27T08:57:39.341Z,99317.43
2023-04-27T08:58:43.167Z,99315.60
2023-04-27T09:00:58.496Z,99320.91
2023-04-27T09:02:02.710Z,99323.39
2023-04-27T09:03:06.556Z,99314.53
2023-04-27T09:04:11.819Z,99319.77
2023-04-27T09:05:18.455Z,99311.75
2023-04-27T09:07:58.494Z,99322.51
2023-04-27T09:09:02.321Z,99320.52
2023-04-27T09:10:08.895Z,99313.34
2023-04-27T09:11:12.631Z,99315.17
2023-04-27T09:12:29.257Z,99320.41
2023-04-27T09:15:05.608Z,99315.13
2023-04-27T09:16:10.056Z,99318.58
2023-04-27T09:17:14.173Z,99312.28
2023-04-27T09:18:22.044Z,99309.61
2023-04-27T09:20:48.272Z,99307.00
2023-04-27T09:23:03.653Z,99312.23
2023-04-27T09:24:12.664Z,99310.33
2023-04-27T09:26:42.704Z,99319.29
2023-04-27T09:27:46.614Z,99313.77
2023-04-27T09:28:51.998Z,99313.77
2023-04-27T09:29:55.161Z,99312.77
2023-04-27T09:30:58.864Z,99316.33
2023-04-27T09:32:02.883Z,99308.30
2023-04-27T09:33:06.939Z,99327.01
2023-04-27T09:34:10.790Z,99315.36
2023-04-27T09:35:18.382Z,99316.20
2023-04-27T09:36:21.611Z,99314.37
2023-04-27T09:37:26.515Z,99313.42
2023-04-27T09:38:31.186Z,99317.92
2023-04-27T09:39:34.924Z,99319.61
2023-04-27T09:40:40.384Z,99309.80
2023-04-27T09:41:42.854Z,99320.48
2023-04-27T09:42:47.095Z,99319.61
2023-04-27T09:43:49.968Z,99309.80
2023-04-27T09:44:55.400Z,99316.85
2023-04-27T09:45:58.508Z,99313.30
2023-04-27T09:47:03.035Z,99307.96
2023-04-27T09:48:06.526Z,99313.30
2023-04-27T09:49:09.597Z,99317.69
2023-04-27T09:50:13.961Z,99336.39
2023-04-27T09:51:16.845Z,99314.17
2023-04-27T09:52:20.963Z,99307.96
2023-04-27T09:54:41.970Z,99317.76
2023-04-27T09:56:10.013Z,99322.08
2023-04-27T09:57:19.636Z,99322.08
2023-04-27T09:58:44.788Z,99322.08
2023-04-27T10:00:11.047Z,99320.25
2023-04-27T10:02:53.315Z,99320.42
2023-04-27T10:04:12.035Z,99323.99
2023-04-27T10:05:24.685Z,99322.28
2023-04-27T10:06:58.957Z,99321.55
2023-04-27T10:08:04.791Z,99318.88
2023-04-27T10:09:08.761Z,99320.70
2023-04-27T10:10:18.564Z,99323.37
2023-04-27T10:11:22.506Z,99331.48
2023-04-27T10:12:39.158Z,99328.92
2023-04-27T10:13:54.733Z,99315.67
2023-04-27T10:16:28.537Z,99318.53
2023-04-27T10:17:34.066Z,99324.65
2023-04-27T10:18:39.029Z,99330.22
2023-04-27T10:21:11.658Z,99325.17
2023-04-27T10:22:17.182Z,99335.79
2023-04-27T10:24:40.869Z,99323.37
2023-04-27T10:25:46.787Z,99321.48
2023-04-27T10:26:51.097Z,99337.50
2023-04-27T10:27:59.109Z,99334.72
2023-04-27T10:29:09.673Z,99334.72
2023-04-27T10:30:17.238Z,99327.55
2023-04-27T10:31:28.709Z,99330.22
2023-04-27T10:32:32.592Z,99341.78
2023-04-27T10:33:39.254Z,99340.06
2023-04-27T10:34:45.701Z,99337.50
2023-04-27T10:35:58.271Z,99335.79
2023-04-27T10:37:07.561Z,99349.98
2023-04-27T10:38:17.744Z,99341.97
2023-04-27T10:40:35.197Z,99347.73
2023-04-27T10:41:37.973Z,99339.64
2023-04-27T10:42:41.990Z,99357.50
2023-04-27T10:43:45.255Z,99357.50
2023-04-27T10:44:51.722Z,99344.14
2023-04-27T10:45:56.185Z,99345.94
2023-04-27T10:47:01.289Z,99348.61
2023-04-27T10:48:06.184Z,99356.62
2023-04-27T10:49:10.885Z,99344.26
2023-04-27T10:50:14.906Z,99343.27
2023-04-27T10:51:18.018Z,99345.94
2023-04-27T10:52:22.634Z,99361.02
2023-04-27T10:53:26.888Z,99352.16
2023-04-27T10:54:31.119Z,99353.00
2023-04-27T10:55:34.730Z,99357.38
2023-04-27T10:56:38.614Z,99371.70
2023-04-27T10:57:49.495Z,99351.28
2023-04-27T10:58:52.874Z,99354.06
2023-04-27T10:59:55.530Z,99347.88
2023-04-27T11:00:59.760Z,99353.22
2023-04-27T11:02:05.198Z,99354.15
2023-04-27T11:03:15.169Z,99361.32
2023-04-27T11:04:18.767Z,99356.09
2023-04-27T11:05:26.721Z,99354.26
2023-04-27T11:06:29.876Z,99372.95
2023-04-27T11:07:35.111Z,99349.88
2023-04-27T11:08:46.004Z,99366.88
2023-04-27T11:09:49.419Z,99366.97
2023-04-27T11:10:52.538Z,99374.97
2023-04-27T11:11:55.253Z,99364.30
2023-04-27T11:12:58.498Z,99372.42
2023-04-27T11:14:03.265Z,99375.31
2023-04-27T11:15:07.466Z,99369.31
2023-04-27T11:16:10.867Z,99359.92
2023-04-27T11:17:13.984Z,99360.26
2023-04-27T11:18:19.885Z,99355.25
2023-04-27T11:19:22.383Z,99360.70
2023-04-27T11:20:26.397Z,99359.94
2023-04-27T11:21:29.318Z,99375.22
2023-04-27T11:22:33.401Z,99368.50
2023-04-27T11:23:38.438Z,99375.84
2023-04-27T11:26:17.507Z,99376.50
2023-04-27T11:27:21.964Z,99367.63
2023-04-27T11:28:24.686Z,99365.06
2023-04-27T11:29:33.303Z,99366.97
2023-04-27T11:31:50.686Z,99366.23
2023-04-27T11:32:53.942Z,99371.67
2023-04-27T11:33:57.512Z,99367.29
2023-04-27T11:35:01.397Z,99368.35
2023-04-27T11:36:07.754Z,99364.84
2023-04-27T11:38:23.046Z,99369.56
2023-04-27T11:39:31.225Z,99370.39
2023-04-27T11:40:35.409Z,99371.34
2023-04-27T11:41:39.499Z,99383.91
2023-04-27T11:42:44.107Z,99376.89
2023-04-27T11:43:49.890Z,99369.95
2023-04-27T11:44:54.280Z,99368.23
2023-04-27T11:45:58.333Z,99370.16
2023-04-27T11:47:02.417Z,99392.45
2023-04-27T11:48:06.251Z,99388.07
2023-04-27T11:49:10.193Z,99384.66
2023-04-27T11:50:14.839Z,99371.48
2023-04-27T11:51:18.166Z,99368.91
2023-04-27T11:52:23.115Z,99375.41
2023-04-27T11:53:30.418Z,99379.06
2023-04-27T11:54:33.541Z,99374.67
2023-04-27T11:55:36.936Z,99371.24
2023-04-27T11:57:57.868Z,99377.69
2023-04-27T11:59:00.764Z,99381.06
2023-04-27T12:01:30.912Z,99366.14
2023-04-27T12:02:28.752Z,99370.50
2023-04-27T12:03:33.020Z,99381.28
2023-04-27T12:04:37.357Z,99373.38
2023-04-27T12:05:49.372Z,99380.61
2023-04-27T12:06:53.840Z,99384.23
2023-04-27T12:07:58.136Z,99380.83
2023-04-27T12:09:01.308Z,99387.11
2023-04-27T12:10:08.001Z,99378.05
2023-04-27T12:12:28.843Z,99395.59
2023-04-27T12:14:46.933Z,99382.73
2023-04-27T12:15:50.213Z,99378.74
2023-04-27T12:16:53.824Z,99390.11
2023-04-27T12:17:57.726Z,99400.56
2023-04-27T12:19:01.606Z,99386.91
2023-04-27T12:21:18.305Z,99379.58
2023-04-27T12:22:22.382Z,99373.91
2023-04-27T12:23:25.149Z,99378.29
2023-04-27T12:24:27.884Z,99377.23
2023-04-27T12:25:31.205Z,99381.48
2023-04-27T12:26:39.384Z,99383.09
2023-04-27T12:27:47.573Z,99372.30
2023-04-27T12:28:51.592Z,99395.16
2023-04-27T12:29:55.259Z,99373.80
2023-04-27T12:30:58.950Z,99382.58
2023-04-27T12:32:04.458Z,99390.47
2023-04-27T12:33:10.198Z,99388.54
2023-04-27T12:34:13.324Z,99389.41
2023-04-27T12:35:16.271Z,99396.36
2023-04-27T12:36:19.170Z,99394.53
2023-04-27T12:37:22.146Z,99409.59
2023-04-27T12:38:25.895Z,99410.44
2023-04-27T12:39:29.260Z,99420.16
2023-04-27T12:40:32.947Z,99394.20
2023-04-27T12:41:36.453Z,99395.08
2023-04-27T12:42:39.365Z,99394.09
2023-04-27T12:43:43.127Z,99393.25
2023-04-27T12:44:46.420Z,99385.14
2023-04-27T12:45:49.410Z,99392.19
2023-04-27T12:46:54.114Z,99384.19
2023-04-27T12:48:02.691Z,99393.91
2023-04-27T12:49:01.746Z,99397.42
2023-04-27T12:50:05.805Z,99381.41
2023-04-27T12:51:08.688Z,99386.74
2023-04-27T12:52:14.778Z,99388.46
2023-04-27T12:53:18.420Z,99392.85
2023-04-27T12:54:21.045Z,99391.98
2023-04-27T12:55:33.099Z,99397.31
2023-04-27T12:56:29.654Z,99399.03
2023-04-27T12:57:33.970Z,99391.86
2023-04-27T12:58:36.857Z,99399.03
2023-04-27T12:59:40.711Z,99390.06
2023-04-27T13:00:44.112Z,99390.91
2023-04-27T13:01:47.050Z,99406.09
2023-04-27T13:02:52.528Z,99398.08
2023-04-27T13:03:58.593Z,99397.09
2023-04-27T13:06:17.740Z,99398.07
2023-04-27T13:07:20.887Z,99399.66
2023-04-27T13:08:23.633Z,99396.98
2023-04-27T13:09:28.273Z,99396.98
2023-04-27T13:10:32.576Z,99401.48