createdAt,value
2019-05-20T00:00:49.893Z,14.20
2019-05-20T00:03:19.272Z,14.10
2019-05-20T00:05:49.089Z,14.20
2019-05-20T00:08:18.471Z,14.20
2019-05-20T00:10:47.752Z,14.20
2019-05-20T00:13:17.022Z,14.20
2019-05-20T00:15:46.426Z,14.20
2019-05-20T00:18:15.788Z,14.10
2019-05-20T00:20:45.029Z,14.10
2019-05-20T00:23:14.321Z,14.10
2019-05-20T00:25:43.565Z,14.10
2019-05-20T00:28:12.808Z,14.10
2019-05-20T00:30:42.148Z,14.10
2019-05-20T00:33:11.431Z,14.10
2019-05-20T00:35:40.677Z,14.10
2019-05-20T00:38:09.983Z,14.00
2019-05-20T00:40:39.273Z,14.10
2019-05-20T00:43:08.543Z,14.10
2019-05-20T00:45:37.821Z,14.10
2019-05-20T00:48:07.754Z,14.10
2019-05-20T00:50:37.924Z,14.00
2019-05-20T00:53:07.123Z,14.10
2019-05-20T00:55:39.457Z,14.10
2019-05-20T00:58:08.789Z,14.00
2019-05-20T01:00:38.247Z,14.00
2019-05-20T01:03:07.733Z,14.10
2019-05-20T01:05:36.943Z,14.00
2019-05-20T01:08:06.353Z,14.00
2019-05-20T01:10:35.639Z,14.10
2019-05-20T01:13:04.900Z,14.00
2019-05-20T01:15:34.261Z,14.00
2019-05-20T01:18:03.542Z,14.10
2019-05-20T01:20:32.867Z,14.00
2019-05-20T01:23:02.231Z,14.10
2019-05-20T01:25:31.617Z,14.00
2019-05-20T01:28:00.905Z,14.10
2019-05-20T01:30:30.181Z,14.10
2019-05-20T01:33:12.832Z,14.10
2019-05-20T01:35:30.354Z,14.10
2019-05-20T01:37:59.750Z,14.00
2019-05-20T01:40:29.014Z,14.10
2019-05-20T01:42:58.265Z,14.10
2019-05-20T01:45:27.549Z,14.10
2019-05-20T01:47:56.831Z,14.10
2019-05-20T01:50:26.125Z,14.10
2019-05-20T01:52:55.428Z,14.10
2019-05-20T01:55:24.712Z,14.10
2019-05-20T01:57:54.074Z,14.10
2019-05-20T02:00:23.827Z,14.10
2019-05-20T02:02:53.166Z,14.10
2019-05-20T02:05:22.446Z,14.10
2019-05-20T02:07:51.772Z,14.10
2019-05-20T02:10:21.203Z,14.10
2019-05-20T02:12:50.579Z,14.10
2019-05-20T02:15:26.657Z,14.10
2019-05-20T02:17:56.021Z,14.10
2019-05-20T02:20:25.274Z,14.10
2019-05-20T02:22:56.806Z,14.10
2019-05-20T02:25:26.089Z,14.10
2019-05-20T02:27:56.080Z,14.10
2019-05-20T02:30:25.350Z,14.10
2019-05-20T02:32:55.087Z,14.10
2019-05-20T02:35:24.336Z,14.10
2019-05-20T02:37:53.576Z,14.10
2019-05-20T02:40:22.874Z,14.10
2019-05-20T02:42:52.146Z,14.10
2019-05-20T02:45:21.438Z,14.10
2019-05-20T02:47:50.686Z,14.10
2019-05-20T02:50:20.009Z,14.10
2019-05-20T02:52:49.338Z,14.10
2019-05-20T02:55:18.577Z,14.10
2019-05-20T02:57:47.842Z,14.10
2019-05-20T03:00:19.141Z,14.00
2019-05-20T03:02:48.571Z,14.10
2019-05-20T03:05:17.909Z,14.10
2019-05-20T03:07:47.194Z,14.00
2019-05-20T03:10:16.596Z,14.10
2019-05-20T03:12:45.916Z,14.10
2019-05-20T03:15:15.339Z,14.10
2019-05-20T03:17:44.606Z,14.10
2019-05-20T03:20:16.797Z,14.10
2019-05-20T03:22:46.152Z,14.10
2019-05-20T03:25:15.589Z,14.00
2019-05-20T03:27:44.873Z,14.00
2019-05-20T03:30:15.874Z,14.10
2019-05-20T03:32:45.301Z,14.10
2019-05-20T03:35:14.762Z,14.10
2019-05-20T03:37:44.047Z,14.00
2019-05-20T03:40:13.592Z,14.10
2019-05-20T03:42:42.882Z,14.00
2019-05-20T03:45:12.628Z,14.00
2019-05-20T03:47:41.928Z,14.10
2019-05-20T03:50:12.363Z,14.00
2019-05-20T03:52:41.779Z,14.00
2019-05-20T03:55:11.121Z,14.10
2019-05-20T03:57:40.383Z,14.00
2019-05-20T04:00:11.504Z,14.00
2019-05-20T04:02:40.673Z,14.00
2019-05-20T04:05:10.024Z,14.00
2019-05-20T04:07:39.313Z,14.10
2019-05-20T04:10:08.602Z,14.10
2019-05-20T04:12:38.040Z,14.10
2019-05-20T04:15:07.531Z,14.10
2019-05-20T04:17:36.987Z,14.10
2019-05-20T04:20:06.977Z,14.10
2019-05-20T04:22:36.255Z,14.10
2019-05-20T04:25:07.168Z,14.10
2019-05-20T04:27:36.500Z,14.10
2019-05-20T04:30:06.058Z,14.10
2019-05-20T04:32:35.405Z,14.10
2019-05-20T04:35:21.434Z,14.10
2019-05-20T04:37:38.161Z,14.10
2019-05-20T04:40:07.798Z,14.10
2019-05-20T04:42:37.214Z,14.10
2019-05-20T04:45:07.291Z,14.10
2019-05-20T04:47:48.975Z,14.10
2019-05-20T04:50:18.327Z,14.10
2019-05-20T04:52:47.777Z,14.10
2019-05-20T04:55:17.071Z,14.20
2019-05-20T04:57:46.282Z,14.20
2019-05-20T05:00:18.697Z,14.20
2019-05-20T05:02:48.107Z,14.20
2019-05-20T05:05:17.511Z,14.20
2019-05-20T05:07:53.259Z,14.20
2019-05-20T05:10:22.634Z,14.20
2019-05-20T05:12:52.021Z,14.20
2019-05-20T05:15:21.487Z,14.20
2019-05-20T05:17:50.988Z,14.20
2019-05-20T05:20:22.681Z,14.20
2019-05-20T05:22:52.111Z,14.20
2019-05-20T05:25:21.650Z,14.20
2019-05-20T05:27:51.030Z,14.20
2019-05-20T05:30:20.782Z,14.20
2019-05-20T05:32:59.322Z,14.30
2019-05-20T05:35:28.645Z,14.30
2019-05-20T05:37:58.135Z,14.30
2019-05-20T05:40:32.511Z,14.30
2019-05-20T05:43:01.936Z,14.30
2019-05-20T05:45:33.901Z,14.30
2019-05-20T05:48:03.244Z,14.30
2019-05-20T05:50:32.701Z,14.30
2019-05-20T05:53:02.025Z,14.30
2019-05-20T05:55:33.415Z,14.40
2019-05-20T05:58:02.562Z,14.30
2019-05-20T06:00:31.869Z,14.30
2019-05-20T06:03:01.336Z,14.30
2019-05-20T06:05:42.667Z,14.40
2019-05-20T06:08:17.312Z,14.30
2019-05-20T06:11:17.194Z,14.30
2019-05-20T06:13:30.193Z,14.30
2019-05-20T06:16:08.396Z,14.40
2019-05-20T06:18:41.020Z,14.30
2019-05-20T06:21:14.584Z,14.30
2019-05-20T06:23:57.585Z,14.30
2019-05-20T06:26:28.836Z,14.30
2019-05-20T06:29:02.913Z,14.30
2019-05-20T06:31:34.278Z,14.30
2019-05-20T06:34:03.768Z,14.40
2019-05-20T06:36:58.272Z,14.40
2019-05-20T06:40:06.925Z,14.40
2019-05-20T06:42:44.610Z,14.40
2019-05-20T06:45:24.323Z,14.40
2019-05-20T06:47:59.314Z,14.40
2019-05-20T06:50:37.856Z,14.40
2019-05-20T06:56:47.696Z,14.50
2019-05-20T06:59:46.008Z,14.50
2019-05-20T07:02:30.141Z,14.50
2019-05-20T07:05:19.033Z,14.60
2019-05-20T07:08:04.413Z,14.60
2019-05-20T07:11:02.681Z,14.60
2019-05-20T07:13:39.282Z,14.70
2019-05-20T07:16:27.221Z,14.70
2019-05-20T07:19:10.688Z,14.70
2019-05-20T07:21:51.077Z,14.80
2019-05-20T07:24:38.169Z,14.80
2019-05-20T07:27:23.456Z,14.80
2019-05-20T07:30:01.594Z,14.90
2019-05-20T07:32:36.930Z,14.90
2019-05-20T07:35:30.279Z,14.90
2019-05-20T07:38:00.017Z,15.00
2019-05-20T07:40:45.084Z,15.00
2019-05-20T07:43:37.679Z,15.10
2019-05-20T07:46:23.470Z,15.10
2019-05-20T07:48:53.820Z,15.10
2019-05-20T07:51:24.407Z,15.20
2019-05-20T07:54:19.003Z,15.20
2019-05-20T07:56:56.680Z,15.30
2019-05-20T07:59:46.111Z,15.30
2019-05-20T08:02:26.318Z,15.30
2019-05-20T08:05:18.734Z,15.30
2019-05-20T08:07:53.160Z,15.40
2019-05-20T08:10:33.556Z,15.40
2019-05-20T08:13:21.367Z,15.40
2019-05-20T08:15:50.128Z,15.40
2019-05-20T08:18:20.839Z,15.40
2019-05-20T08:20:51.376Z,15.40
2019-05-20T08:23:21.024Z,15.40
2019-05-20T08:25:50.555Z,15.40
2019-05-20T08:28:22.730Z,15.40
2019-05-20T08:30:58.636Z,15.40
2019-05-20T08:33:25.713Z,15.40
2019-05-20T08:35:56.954Z,15.50
2019-05-20T08:38:28.079Z,15.50
2019-05-20T08:40:57.632Z,15.50
2019-05-20T08:43:27.111Z,15.50
2019-05-20T08:45:56.805Z,15.60
2019-05-20T08:48:32.196Z,15.60
2019-05-20T08:51:03.045Z,15.70
2019-05-20T08:53:42.539Z,15.70
2019-05-20T08:56:12.159Z,15.70
2019-05-20T08:58:45.920Z,15.80
2019-05-20T09:01:15.526Z,15.80
2019-05-20T09:03:45.086Z,15.90
2019-05-20T09:06:14.649Z,15.90
2019-05-20T09:08:44.225Z,15.90
2019-05-20T09:11:13.970Z,16.00
2019-05-20T09:13:46.951Z,16.10
2019-05-20T09:16:16.719Z,16.20
2019-05-20T09:18:51.654Z,16.20
2019-05-20T09:21:21.448Z,16.30
2019-05-20T09:23:54.142Z,16.40
2019-05-20T09:26:38.451Z,16.40
2019-05-20T09:29:29.911Z,16.50
2019-05-20T09:32:04.640Z,16.50
2019-05-20T09:34:48.535Z,16.40
2019-05-20T09:37:30.205Z,16.50
2019-05-20T09:40:11.730Z,16.50
2019-05-20T09:42:53.156Z,16.50
2019-05-20T09:45:32.064Z,16.60
2019-05-20T09:48:11.829Z,16.60
2019-05-20T09:50:42.072Z,16.60
2019-05-20T09:53:14.203Z,16.60
2019-05-20T09:55:45.483Z,16.60
2019-05-20T09:58:15.123Z,16.60
2019-05-20T10:00:49.848Z,16.60
2019-05-20T10:03:25.628Z,16.60
2019-05-20T10:06:01.289Z,16.60
2019-05-20T10:08:40.914Z,16.70
2019-05-20T10:11:08.494Z,16.70
2019-05-20T10:13:39.935Z,16.80
2019-05-20T10:16:09.244Z,16.80
2019-05-20T10:18:42.024Z,16.90
2019-05-20T10:21:14.573Z,17.00
2019-05-20T10:23:44.120Z,17.10
2019-05-20T10:26:19.314Z,17.10
2019-05-20T10:28:48.803Z,17.20
2019-05-20T10:31:18.186Z,17.20
2019-05-20T10:33:47.726Z,17.20
2019-05-20T10:36:21.492Z,17.20
2019-05-20T10:38:58.423Z,17.20
2019-05-20T10:41:21.040Z,17.20
2019-05-20T10:43:50.548Z,17.20
2019-05-20T10:46:21.549Z,17.20
2019-05-20T10:48:56.368Z,17.20
2019-05-20T10:51:26.118Z,17.20
2019-05-20T10:54:06.887Z,17.20
2019-05-20T10:56:37.398Z,17.20
2019-05-20T10:59:11.963Z,17.10
2019-05-20T11:01:40.604Z,17.20
2019-05-20T11:04:14.161Z,17.20
2019-05-20T11:06:46.736Z,17.20
2019-05-20T11:09:23.405Z,17.20
2019-05-20T11:12:18.323Z,17.20
2019-05-20T11:14:43.460Z,17.10
2019-05-20T11:17:15.896Z,17.10
2019-05-20T11:19:47.114Z,17.20
2019-05-20T11:22:16.565Z,17.10
2019-05-20T11:24:47.900Z,17.10
2019-05-20T11:27:30.522Z,17.20
2019-05-20T11:30:05.747Z,17.20
2019-05-20T11:32:36.316Z,17.20
2019-05-20T11:35:05.977Z,17.20
2019-05-20T11:37:35.514Z,17.20
2019-05-20T11:40:06.811Z,17.20
2019-05-20T11:42:36.419Z,17.30
2019-05-20T11:45:11.264Z,17.30
2019-05-20T11:48:05.719Z,17.40
2019-05-20T11:50:36.256Z,17.40
2019-05-20T11:53:12.843Z,17.40
2019-05-20T11:55:48.080Z,17.50
2019-05-20T11:58:18.088Z,17.40
2019-05-20T12:00:49.839Z,17.50
2019-05-20T12:03:21.662Z,17.50
2019-05-20T12:05:51.328Z,17.50
2019-05-20T12:08:20.938Z,17.50
2019-05-20T12:10:54.561Z,17.50
2019-05-20T12:13:32.555Z,17.50
2019-05-20T12:16:09.149Z,17.50
2019-05-20T12:18:38.984Z,17.50
2019-05-20T12:24:15.019Z,17.50
2019-05-20T12:26:44.532Z,17.50
2019-05-20T12:29:14.193Z,17.40
2019-05-20T12:31:44.347Z,17.40
2019-05-20T12:34:15.640Z,17.50
2019-05-20T12:36:45.253Z,17.40
2019-05-20T12:39:14.768Z,17.40
2019-05-20T12:41:52.459Z,17.40
2019-05-20T12:44:32.166Z,17.40
2019-05-20T12:47:03.147Z,17.40
2019-05-20T12:49:33.017Z,17.50
2019-05-20T12:52:06.885Z,17.40
2019-05-20T12:54:43.735Z,17.40
2019-05-20T12:57:19.169Z,17.50
2019-05-20T12:59:59.126Z,17.50
2019-05-20T13:02:30.224Z,17.60
2019-05-20T13:05:11.417Z,17.60
2019-05-20T13:07:44.634Z,17.70
2019-05-20T13:10:28.848Z,17.80
2019-05-20T13:12:49.663Z,17.80
2019-05-20T13:15:19.642Z,17.80
2019-05-20T13:17:50.108Z,17.90
2019-05-20T13:20:30.308Z,17.80
2019-05-20T13:23:06.995Z,17.90
2019-05-20T13:25:36.155Z,17.90
2019-05-20T13:28:06.525Z,17.80
2019-05-20T13:30:46.175Z,17.90
2019-05-20T13:33:25.891Z,17.80
2019-05-20T13:35:55.888Z,17.80
2019-05-20T13:38:40.083Z,17.80
2019-05-20T13:41:12.537Z,17.80
2019-05-20T13:43:47.020Z,17.70
2019-05-20T13:46:20.744Z,17.70
2019-05-20T13:48:56.012Z,17.80
2019-05-20T13:51:27.540Z,17.70
2019-05-20T13:54:03.811Z,17.70
2019-05-20T13:56:52.479Z,17.70
2019-05-20T13:59:25.210Z,17.70
2019-05-20T14:02:01.640Z,17.70
2019-05-20T14:04:51.215Z,17.70
2019-05-20T14:07:25.676Z,17.60
2019-05-20T14:09:55.560Z,17.60
2019-05-20T14:12:38.273Z,17.60
2019-05-20T14:15:10.615Z,17.60
2019-05-20T14:17:43.240Z,17.60
2019-05-20T14:20:16.997Z,17.50
2019-05-20T14:22:53.859Z,17.50
2019-05-20T14:25:33.921Z,17.50
2019-05-20T14:28:03.409Z,17.50
2019-05-20T14:30:33.250Z,17.40
2019-05-20T14:33:11.922Z,17.40
2019-05-20T14:35:50.579Z,17.40
2019-05-20T14:38:20.434Z,17.40
2019-05-20T14:40:52.990Z,17.30
2019-05-20T14:43:23.109Z,17.30
2019-05-20T14:45:59.689Z,17.20
2019-05-20T14:48:33.253Z,17.20
2019-05-20T14:51:02.863Z,17.20
2019-05-20T14:53:35.616Z,17.20
2019-05-20T14:56:08.103Z,17.10
2019-05-20T14:58:37.638Z,17.10
2019-05-20T15:01:15.646Z,17.00
2019-05-20T15:03:46.307Z,16.90
2019-05-20T15:06:19.938Z,16.90
2019-05-20T15:08:58.882Z,16.90
2019-05-20T15:11:37.105Z,16.80
2019-05-20T15:13:55.403Z,16.80
2019-05-20T15:16:24.993Z,16.80
2019-05-20T15:18:55.960Z,16.80
2019-05-20T15:21:29.940Z,16.80
2019-05-20T15:23:59.527Z,16.70
2019-05-20T15:26:31.978Z,16.70
2019-05-20T15:29:01.610Z,16.70
2019-05-20T15:31:40.290Z,16.70
2019-05-20T15:34:12.973Z,16.70
2019-05-20T15:36:42.569Z,16.80
2019-05-20T15:39:12.056Z,16.70
2019-05-20T15:41:42.010Z,16.80
2019-05-20T15:44:20.974Z,16.80
2019-05-20T15:47:05.882Z,16.80
2019-05-20T15:49:39.148Z,16.80
2019-05-20T15:52:23.391Z,16.80
2019-05-20T15:54:56.688Z,16.80
2019-05-20T15:57:45.579Z,16.80
2019-05-20T16:00:21.528Z,16.80
2019-05-20T16:02:51.659Z,16.70
2019-05-20T16:05:25.386Z,16.70
2019-05-20T16:08:04.545Z,16.80
2019-05-20T16:10:40.989Z,16.70
2019-05-20T16:13:10.413Z,16.80
2019-05-20T16:15:43.338Z,16.80
2019-05-20T16:18:16.788Z,16.80
2019-05-20T16:20:49.733Z,16.80
2019-05-20T16:23:26.754Z,16.90
2019-05-20T16:26:08.234Z,16.90
2019-05-20T16:28:50.124Z,16.90
2019-05-20T16:31:19.679Z,17.00
2019-05-20T16:33:51.095Z,17.00
2019-05-20T16:36:31.511Z,17.00
2019-05-20T16:39:05.146Z,17.00
2019-05-20T16:41:55.186Z,16.90
2019-05-20T16:44:34.603Z,16.90
2019-05-20T16:47:04.132Z,16.90
2019-05-20T16:49:34.931Z,16.90
2019-05-20T16:52:30.354Z,16.90
2019-05-20T16:55:08.226Z,16.80
2019-05-20T16:57:38.525Z,16.70
2019-05-20T17:00:29.209Z,16.70
2019-05-20T17:02:43.114Z,16.60
2019-05-20T17:05:12.847Z,16.60
2019-05-20T17:07:44.431Z,16.60
2019-05-20T17:10:14.411Z,16.50
2019-05-20T17:12:43.962Z,16.50
2019-05-20T17:15:13.453Z,16.40
2019-05-20T17:17:42.971Z,16.30
2019-05-20T17:20:15.997Z,16.30
2019-05-20T17:22:45.588Z,16.20
2019-05-20T17:25:24.229Z,16.20
2019-05-20T17:27:51.279Z,16.20
2019-05-20T17:30:24.308Z,16.10
2019-05-20T17:32:53.954Z,16.10
2019-05-20T17:35:23.454Z,16.10
2019-05-20T17:37:55.120Z,16.00
2019-05-20T17:40:26.019Z,16.00
2019-05-20T17:42:55.475Z,15.90
2019-05-20T17:45:25.155Z,15.90
2019-05-20T17:47:58.029Z,15.90
2019-05-20T17:50:28.910Z,15.80
2019-05-20T17:52:59.391Z,15.70
2019-05-20T17:55:31.868Z,15.70
2019-05-20T17:58:04.244Z,15.70
2019-05-20T18:00:38.326Z,15.60
2019-05-20T18:03:17.604Z,15.50
2019-05-20T18:05:49.201Z,15.50
2019-05-20T18:08:24.924Z,15.50
2019-05-20T18:10:54.065Z,15.40
2019-05-20T18:13:26.049Z,15.40
2019-05-20T18:15:56.190Z,15.40
2019-05-20T18:18:26.067Z,15.30
2019-05-20T18:20:56.661Z,15.20
2019-05-20T18:23:34.316Z,15.20
2019-05-20T18:26:08.159Z,15.20
2019-05-20T18:28:38.002Z,15.10
2019-05-20T18:31:12.649Z,15.10
2019-05-20T18:33:42.273Z,15.00
2019-05-20T18:36:19.433Z,15.00
2019-05-20T18:38:52.148Z,14.90
2019-05-20T18:41:24.377Z,14.90
2019-05-20T18:43:57.690Z,14.80
2019-05-20T18:46:27.800Z,14.80
2019-05-20T18:49:01.772Z,14.70
2019-05-20T18:51:31.335Z,14.70
2019-05-20T18:54:06.062Z,14.70
2019-05-20T18:56:38.996Z,14.70
2019-05-20T18:59:08.726Z,14.60
2019-05-20T19:01:50.605Z,14.60
2019-05-20T19:04:11.149Z,14.60
2019-05-20T19:06:43.338Z,14.50
2019-05-20T19:09:21.262Z,14.50
2019-05-20T19:11:50.988Z,14.40
2019-05-20T19:14:22.137Z,14.40
2019-05-20T19:16:59.508Z,14.40
2019-05-20T19:19:44.643Z,14.40
2019-05-20T19:22:17.013Z,14.40
2019-05-20T19:24:54.933Z,14.30
2019-05-20T19:27:28.722Z,14.30
2019-05-20T19:29:59.750Z,14.30
2019-05-20T19:32:40.298Z,14.20
2019-05-20T19:35:17.642Z,14.20
2019-05-20T19:37:51.986Z,14.20
2019-05-20T19:40:26.233Z,14.20
2019-05-20T19:42:55.935Z,14.10
2019-05-20T19:45:28.749Z,14.10
2019-05-20T19:47:59.785Z,14.10
2019-05-20T19:50:30.350Z,14.00
2019-05-20T19:52:59.761Z,14.00
2019-05-20T19:55:29.026Z,14.00
2019-05-20T19:58:03.484Z,13.90
2019-05-20T20:00:35.853Z,14.00
2019-05-20T20:03:05.390Z,13.90
2019-05-20T20:05:34.871Z,13.90
2019-05-20T20:08:04.285Z,13.90
2019-05-20T20:10:36.079Z,13.90
2019-05-20T20:13:08.773Z,13.90
2019-05-20T20:15:46.142Z,13.90
2019-05-20T20:18:15.889Z,13.80
2019-05-20T20:20:45.327Z,13.80
2019-05-20T20:23:14.944Z,13.80
2019-05-20T20:25:46.827Z,13.90
2019-05-20T20:28:20.060Z,13.80
2019-05-20T20:30:55.261Z,13.80
2019-05-20T20:33:29.858Z,13.80
2019-05-20T20:36:01.090Z,13.70
2019-05-20T20:38:30.435Z,13.70
2019-05-20T20:40:59.721Z,13.70
2019-05-20T20:43:32.234Z,13.70
2019-05-20T20:46:01.678Z,13.70
2019-05-20T20:48:41.042Z,13.60
2019-05-20T20:51:10.496Z,13.60
2019-05-20T20:53:39.967Z,13.60
2019-05-20T20:56:24.149Z,13.60
2019-05-20T20:58:40.568Z,13.60
2019-05-20T21:01:09.949Z,13.60
2019-05-20T21:03:39.394Z,13.60
2019-05-20T21:06:11.800Z,13.60
2019-05-20T21:08:41.438Z,13.60
2019-05-20T21:11:11.023Z,13.50
2019-05-20T21:13:41.824Z,13.50
2019-05-20T21:16:11.295Z,13.50
2019-05-20T21:18:41.115Z,13.50
2019-05-20T21:21:10.828Z,13.50
2019-05-20T21:23:40.257Z,13.50
2019-05-20T21:26:09.694Z,13.40
2019-05-20T21:28:39.050Z,13.40
2019-05-20T21:31:08.383Z,13.30
2019-05-20T21:33:37.649Z,13.40
2019-05-20T21:36:06.974Z,13.40
2019-05-20T21:38:36.336Z,13.40
2019-05-20T21:41:05.742Z,13.40
2019-05-20T21:43:35.109Z,13.40
2019-05-20T21:46:04.492Z,13.40
2019-05-20T21:48:34.005Z,13.40
2019-05-20T21:51:03.535Z,13.40
2019-05-20T21:53:33.058Z,13.30
2019-05-20T21:56:02.485Z,13.30
2019-05-20T21:58:32.015Z,13.30
2019-05-20T22:01:04.394Z,13.30
2019-05-20T22:03:33.850Z,13.30
2019-05-20T22:06:03.377Z,13.30
2019-05-20T22:34:03.298Z,13.10
2019-05-20T22:42:04.904Z,13.10
2019-05-20T22:45:02.297Z,13.10
2019-05-20T22:52:33.923Z,13.00
2019-05-20T22:58:08.399Z,13.00
2019-05-20T23:00:54.552Z,13.00
2019-05-20T23:03:35.603Z,13.10
2019-05-20T23:06:10.403Z,13.00
2019-05-20T23:08:39.692Z,13.00
2019-05-20T23:11:16.991Z,13.10
2019-05-20T23:13:57.541Z,13.10
2019-05-20T23:16:32.694Z,13.10
2019-05-20T23:19:10.162Z,13.00
2019-05-20T23:21:45.031Z,13.00
2019-05-20T23:24:14.614Z,13.00
2019-05-20T23:26:49.827Z,13.00
2019-05-20T23:29:22.296Z,13.00
2019-05-20T23:31:57.983Z,13.00
2019-05-20T23:34:27.908Z,13.00
2019-05-20T23:36:57.647Z,13.00
2019-05-20T23:39:34.977Z,13.00
2019-05-20T23:51:25.776Z,12.90
2019-05-20T23:54:12.015Z,13.00
2019-05-20T23:57:06.510Z,12.90
