createdAt,value
2023-01-04T00:01:35.094Z,11.80
2023-01-04T00:04:02.199Z,11.63
2023-01-04T00:06:29.113Z,11.15
2023-01-04T00:08:56.021Z,12.50
2023-01-04T00:11:23.478Z,12.25
2023-01-04T00:13:51.891Z,13.88
2023-01-04T00:16:21.147Z,12.95
2023-01-04T00:18:48.322Z,12.05
2023-01-04T00:21:15.778Z,12.00
2023-01-04T00:23:43.613Z,11.65
2023-01-04T00:26:14.344Z,11.02
2023-01-04T00:28:41.292Z,12.05
2023-01-04T00:31:09.321Z,13.27
2023-01-04T00:33:36.211Z,12.30
2023-01-04T00:36:10.246Z,11.75
2023-01-04T00:38:37.245Z,11.43
2023-01-04T00:41:04.814Z,12.23
2023-01-04T00:43:31.740Z,13.07
2023-01-04T00:45:58.725Z,12.55
2023-01-04T00:48:25.653Z,11.55
2023-01-04T00:50:52.593Z,12.32
2023-01-04T00:53:19.698Z,12.23
2023-01-04T00:55:46.608Z,11.98
2023-01-04T00:58:13.495Z,13.25
2023-01-04T01:00:40.380Z,11.82
2023-01-04T01:03:07.568Z,13.43
2023-01-04T01:05:35.495Z,13.05
2023-01-04T01:08:22.940Z,13.50
2023-01-04T01:10:50.257Z,13.35
2023-01-04T01:13:17.200Z,12.32
2023-01-04T01:15:44.172Z,12.35
2023-01-04T01:18:11.076Z,13.88
2023-01-04T01:20:44.428Z,12.18
2023-01-04T01:23:13.312Z,14.07
2023-01-04T01:25:40.920Z,11.80
2023-01-04T01:28:08.157Z,11.20
2023-01-04T01:30:35.116Z,11.65
2023-01-04T01:33:02.068Z,12.02
2023-01-04T01:35:28.903Z,13.65
2023-01-04T01:37:55.906Z,12.65
2023-01-04T01:40:22.745Z,13.57
2023-01-04T01:42:49.587Z,12.32
2023-01-04T01:45:28.003Z,13.82
2023-01-04T01:47:57.018Z,13.35
2023-01-04T01:50:25.119Z,12.90
2023-01-04T01:52:52.095Z,13.52
2023-01-04T01:55:19.216Z,13.48
2023-01-04T01:57:46.059Z,13.05
2023-01-04T02:00:13.967Z,13.82
2023-01-04T02:03:09.163Z,13.73
2023-01-04T02:05:36.307Z,12.23
2023-01-04T02:08:03.231Z,13.32
2023-01-04T02:10:30.736Z,12.90
2023-01-04T02:12:57.600Z,13.18
2023-01-04T02:15:24.722Z,12.43
2023-01-04T02:17:57.143Z,12.60
2023-01-04T02:20:52.676Z,11.90
2023-01-04T02:23:31.352Z,13.13
2023-01-04T02:26:35.654Z,13.48
2023-01-04T02:29:27.526Z,14.10
2023-01-04T02:31:56.013Z,14.05
2023-01-04T02:34:58.494Z,13.30
2023-01-04T02:37:28.485Z,14.23
2023-01-04T02:40:10.576Z,13.95
2023-01-04T02:43:04.149Z,13.63
2023-01-04T02:45:41.170Z,15.15
2023-01-04T02:48:26.581Z,14.10
2023-01-04T02:50:58.047Z,14.93
2023-01-04T02:53:30.302Z,15.15
2023-01-04T02:56:20.170Z,14.10
2023-01-04T02:59:03.925Z,14.25
2023-01-04T03:02:20.375Z,14.48
2023-01-04T03:05:25.220Z,14.38
2023-01-04T03:07:56.636Z,12.38
2023-01-04T03:10:26.663Z,12.98
2023-01-04T03:13:01.464Z,12.80
2023-01-04T03:18:00.971Z,12.02
2023-01-04T03:20:29.414Z,11.70
2023-01-04T03:23:21.333Z,11.45
2023-01-04T03:26:09.624Z,10.88
2023-01-04T03:28:55.521Z,10.63
2023-01-04T03:31:45.798Z,11.07
2023-01-04T03:34:31.487Z,10.80
2023-01-04T03:37:01.276Z,10.98
2023-01-04T03:39:49.547Z,9.55
2023-01-04T03:42:46.856Z,10.23
2023-01-04T03:45:43.854Z,8.82
2023-01-04T03:48:33.498Z,10.70
2023-01-04T03:51:15.328Z,10.73
2023-01-04T03:54:06.744Z,8.93
2023-01-04T03:56:33.833Z,10.95
2023-01-04T03:59:00.812Z,9.98
2023-01-04T04:01:28.005Z,8.95
2023-01-04T04:04:13.603Z,9.80
2023-01-04T04:06:59.401Z,9.45
2023-01-04T04:09:26.285Z,9.57
2023-01-04T04:11:53.130Z,9.25
2023-01-04T04:14:20.007Z,9.57
2023-01-04T04:16:46.942Z,9.07
2023-01-04T04:19:13.851Z,9.20
2023-01-04T04:21:40.852Z,9.32
2023-01-04T04:24:07.882Z,9.15
2023-01-04T04:26:34.723Z,8.70
2023-01-04T04:29:01.620Z,8.27
2023-01-04T04:31:28.496Z,8.40
2023-01-04T04:33:55.381Z,8.70
2023-01-04T04:36:22.408Z,9.65
2023-01-04T04:38:49.334Z,10.25
2023-01-04T04:41:34.711Z,9.27
2023-01-04T04:44:01.797Z,10.88
2023-01-04T04:46:28.906Z,8.75
2023-01-04T04:48:56.348Z,8.57
2023-01-04T04:51:23.303Z,8.43
2023-01-04T04:53:50.412Z,9.57
2023-01-04T04:56:17.465Z,8.90
2023-01-04T04:58:44.502Z,8.55
2023-01-04T05:01:11.718Z,8.25
2023-01-04T05:03:39.000Z,8.80
2023-01-04T05:06:06.373Z,8.65
2023-01-04T05:08:33.408Z,8.40
2023-01-04T05:11:00.385Z,7.07
2023-01-04T05:13:27.267Z,8.55
2023-01-04T05:15:55.464Z,7.22
2023-01-04T05:18:23.547Z,7.22
2023-01-04T05:20:50.703Z,7.18
2023-01-04T05:23:18.856Z,6.93
2023-01-04T05:25:46.117Z,6.40
2023-01-04T05:28:13.071Z,6.43
2023-01-04T05:30:53.399Z,8.35
2023-01-04T05:33:28.121Z,7.05
2023-01-04T05:38:22.848Z,7.32
2023-01-04T05:40:49.923Z,7.05
2023-01-04T05:43:17.499Z,5.70
2023-01-04T05:45:47.013Z,7.20
2023-01-04T05:48:14.070Z,6.32
2023-01-04T05:50:41.159Z,6.07
2023-01-04T05:53:10.542Z,6.07
2023-01-04T05:55:37.513Z,6.25
2023-01-04T05:58:04.579Z,6.63
2023-01-04T06:00:31.730Z,6.50
2023-01-04T06:02:58.883Z,6.05
2023-01-04T06:05:26.185Z,5.10
2023-01-04T06:07:53.172Z,6.63
2023-01-04T06:10:20.471Z,5.65
2023-01-04T06:12:47.566Z,5.75
2023-01-04T06:15:14.696Z,5.97
2023-01-04T06:17:41.688Z,5.22
2023-01-04T06:20:12.614Z,5.88
2023-01-04T06:22:40.793Z,6.38
2023-01-04T06:25:08.989Z,5.38
2023-01-04T06:27:36.264Z,5.43
2023-01-04T06:30:04.118Z,14.10
2023-01-04T06:32:31.190Z,11.32
2023-01-04T06:34:58.242Z,9.73
2023-01-04T06:37:25.223Z,8.50
2023-01-04T06:39:52.517Z,9.13
2023-01-04T06:42:38.429Z,8.15
2023-01-04T06:45:05.904Z,9.65
2023-01-04T06:47:32.871Z,7.25
2023-01-04T06:49:59.954Z,8.93
2023-01-04T06:52:26.904Z,7.28
2023-01-04T06:54:53.765Z,8.23
2023-01-04T06:57:20.718Z,11.48
2023-01-04T06:59:47.654Z,9.52
2023-01-04T07:02:15.245Z,8.20
2023-01-04T07:04:43.133Z,10.63
2023-01-04T07:07:10.228Z,8.20
2023-01-04T07:09:37.403Z,9.30
2023-01-04T07:12:04.572Z,8.95
2023-01-04T07:14:31.456Z,9.18
2023-01-04T07:16:58.481Z,6.93
2023-01-04T07:19:25.495Z,6.53
2023-01-04T07:21:53.857Z,6.22
2023-01-04T07:24:26.169Z,7.88
2023-01-04T07:26:56.756Z,7.43
2023-01-04T07:29:23.813Z,6.05
2023-01-04T07:31:51.276Z,6.72
2023-01-04T07:34:19.506Z,6.65
2023-01-04T07:36:47.034Z,5.85
2023-01-04T07:39:14.030Z,6.63
2023-01-04T07:41:41.056Z,5.13
2023-01-04T07:44:09.106Z,11.50
2023-01-04T07:46:36.259Z,11.27
2023-01-04T07:49:03.846Z,9.48
2023-01-04T07:51:33.649Z,8.73
2023-01-04T07:54:00.680Z,9.02
2023-01-04T07:56:27.733Z,5.93
2023-01-04T07:58:57.607Z,7.65
2023-01-04T08:01:25.405Z,6.30
2023-01-04T08:03:52.677Z,8.68
2023-01-04T08:06:20.505Z,7.85
2023-01-04T08:08:47.490Z,7.07
2023-01-04T08:11:16.364Z,10.68
2023-01-04T08:13:43.401Z,8.40
2023-01-04T08:16:22.043Z,5.57
2023-01-04T08:18:52.840Z,9.85
2023-01-04T08:21:19.794Z,6.18
2023-01-04T08:23:46.823Z,7.00
2023-01-04T08:26:14.405Z,6.55
2023-01-04T08:28:41.577Z,6.40
2023-01-04T08:31:14.946Z,10.52
2023-01-04T08:33:42.460Z,5.40
2023-01-04T08:36:26.749Z,6.03
2023-01-04T08:39:02.440Z,5.35
2023-01-04T08:41:56.492Z,6.10
2023-01-04T08:44:24.770Z,6.50
2023-01-04T08:46:52.380Z,5.88
2023-01-04T08:49:19.766Z,5.80
2023-01-04T08:51:46.776Z,5.63
2023-01-04T08:54:14.107Z,5.00
2023-01-04T08:56:41.089Z,5.40
2023-01-04T08:59:09.889Z,4.75
2023-01-04T09:01:37.275Z,5.22
2023-01-04T09:04:04.531Z,4.80
2023-01-04T09:06:31.552Z,6.78
2023-01-04T09:08:58.646Z,5.13
2023-01-04T09:11:25.784Z,5.35
2023-01-04T09:14:04.343Z,4.60
2023-01-04T09:16:34.332Z,4.80
2023-01-04T09:19:01.388Z,3.40
2023-01-04T09:21:28.424Z,4.20
2023-01-04T09:23:57.018Z,3.53
2023-01-04T09:26:24.090Z,3.60
2023-01-04T09:28:52.062Z,4.78
2023-01-04T09:31:21.124Z,3.58
2023-01-04T09:34:13.480Z,5.40
2023-01-04T09:36:35.206Z,4.25
2023-01-04T09:39:02.094Z,5.70
2023-01-04T09:41:30.356Z,8.02
2023-01-04T09:44:12.404Z,15.35
2023-01-04T09:46:48.258Z,13.70
2023-01-04T09:49:23.103Z,11.40
2023-01-04T09:52:13.259Z,12.60
2023-01-04T09:54:50.635Z,11.65
2023-01-04T09:57:29.714Z,7.68
2023-01-04T10:00:00.296Z,10.73
2023-01-04T10:02:39.112Z,8.63
2023-01-04T10:05:07.826Z,10.00
2023-01-04T10:07:34.793Z,8.80
2023-01-04T10:10:01.892Z,12.95
2023-01-04T10:12:47.654Z,8.60
2023-01-04T10:15:29.899Z,9.45
2023-01-04T10:21:33.932Z,8.32
2023-01-04T10:24:07.135Z,7.97
2023-01-04T10:26:46.381Z,8.80
2023-01-04T10:29:35.167Z,8.63
2023-01-04T10:32:24.683Z,8.43
2023-01-04T10:34:51.799Z,10.38
2023-01-04T10:37:27.983Z,8.20
2023-01-04T10:39:55.899Z,13.63
2023-01-04T10:42:31.007Z,10.18
2023-01-04T10:45:00.834Z,11.88
2023-01-04T10:47:42.784Z,7.88
2023-01-04T10:50:30.064Z,7.93
2023-01-04T10:53:05.268Z,9.25
2023-01-04T10:55:39.220Z,7.72
2023-01-04T10:58:38.593Z,7.03
2023-01-04T11:01:08.986Z,7.82
2023-01-04T11:04:14.470Z,7.40
2023-01-04T11:09:24.829Z,6.90
2023-01-04T11:11:53.023Z,6.32
2023-01-04T11:14:20.097Z,6.18
2023-01-04T11:16:48.691Z,6.60
2023-01-04T11:19:15.811Z,5.13
2023-01-04T11:22:06.116Z,5.93
2023-01-04T11:24:33.946Z,6.90
2023-01-04T11:27:11.183Z,7.90
2023-01-04T11:29:42.105Z,6.22
2023-01-04T11:32:24.185Z,8.48
2023-01-04T11:34:53.640Z,6.97
2023-01-04T11:37:37.364Z,5.00
2023-01-04T11:40:13.489Z,7.87
2023-01-04T11:42:40.446Z,5.43
2023-01-04T11:45:19.642Z,6.65
2023-01-04T11:47:54.310Z,5.80
2023-01-04T11:50:33.379Z,5.18
2023-01-04T11:53:00.457Z,7.60
2023-01-04T11:55:31.862Z,5.07
2023-01-04T11:58:12.457Z,6.30
2023-01-04T12:00:39.997Z,4.78
2023-01-04T12:03:17.949Z,5.30
2023-01-04T12:05:44.913Z,4.03
2023-01-04T12:08:27.148Z,5.28
2023-01-04T12:10:54.129Z,4.57
2023-01-04T12:13:21.069Z,5.70
2023-01-04T12:16:06.429Z,4.97
2023-01-04T12:18:39.160Z,5.30
2023-01-04T12:21:06.259Z,8.98
2023-01-04T12:23:34.060Z,8.85
2023-01-04T12:26:01.035Z,8.98
2023-01-04T12:28:39.993Z,10.60
2023-01-04T12:31:19.789Z,6.90
2023-01-04T12:33:56.239Z,8.05
2023-01-04T12:36:52.376Z,6.03
2023-01-04T12:39:29.437Z,6.28
2023-01-04T12:42:02.079Z,7.60
2023-01-04T12:44:43.456Z,6.43
2023-01-04T12:47:47.641Z,6.22
2023-01-04T12:50:18.483Z,4.63
2023-01-04T12:53:11.258Z,5.95
2023-01-04T12:55:44.108Z,8.10
2023-01-04T12:58:58.237Z,7.15
2023-01-04T13:01:27.079Z,7.22
2023-01-04T13:04:06.049Z,5.32
2023-01-04T13:06:40.647Z,7.20
2023-01-04T13:12:15.751Z,6.97
2023-01-04T13:14:54.062Z,11.38
2023-01-04T13:17:22.379Z,7.47
2023-01-04T13:19:49.622Z,7.78
2023-01-04T13:22:28.419Z,9.80
2023-01-04T13:24:57.835Z,8.43
2023-01-04T13:27:25.105Z,7.82
2023-01-04T13:29:52.330Z,6.78
2023-01-04T13:32:29.386Z,6.85
2023-01-04T13:34:59.810Z,7.18
2023-01-04T13:37:31.886Z,7.53
2023-01-04T13:40:17.122Z,7.53
2023-01-04T13:42:48.672Z,7.00
2023-01-04T13:45:37.075Z,7.82
2023-01-04T13:48:06.262Z,6.43
2023-01-04T13:50:47.308Z,8.60
2023-01-04T13:53:22.392Z,6.90
2023-01-04T13:55:53.618Z,5.60
2023-01-04T13:58:25.214Z,9.50
2023-01-04T14:00:55.414Z,7.18
2023-01-04T14:03:44.052Z,5.65
2023-01-04T14:06:11.076Z,5.43
2023-01-04T14:08:45.931Z,5.95
2023-01-04T14:11:38.817Z,6.53
2023-01-04T14:14:15.688Z,7.03
2023-01-04T14:16:42.705Z,6.43
2023-01-04T14:19:36.587Z,6.07
2023-01-04T14:22:21.051Z,6.97
2023-01-04T14:27:40.679Z,5.65
2023-01-04T14:30:19.628Z,6.03
2023-01-04T14:33:00.169Z,6.63
2023-01-04T14:35:28.150Z,6.78
2023-01-04T14:37:55.772Z,5.75
2023-01-04T14:40:27.694Z,5.78
2023-01-04T14:42:54.792Z,5.50
2023-01-04T14:45:21.828Z,7.22
2023-01-04T14:47:49.104Z,5.28
2023-01-04T14:50:17.789Z,5.63
2023-01-04T14:52:54.330Z,6.25
2023-01-04T14:55:23.476Z,6.55
2023-01-04T14:57:50.721Z,5.00
2023-01-04T15:00:19.915Z,5.30
2023-01-04T15:02:51.033Z,5.32
2023-01-04T15:05:21.497Z,5.03
2023-01-04T15:07:48.545Z,5.18
2023-01-04T15:10:19.849Z,5.57
2023-01-04T15:12:46.983Z,4.93
2023-01-04T15:15:14.096Z,5.82
2023-01-04T15:17:41.277Z,5.28
2023-01-04T15:20:09.054Z,6.07
2023-01-04T15:22:35.986Z,5.45
2023-01-04T15:25:02.908Z,5.95
2023-01-04T15:27:32.005Z,5.68
2023-01-04T15:30:00.373Z,5.10
2023-01-04T15:32:27.251Z,4.40
2023-01-04T15:34:54.156Z,6.22
2023-01-04T15:37:23.892Z,5.50
2023-01-04T15:39:55.290Z,5.05
2023-01-04T15:42:43.914Z,5.47
2023-01-04T15:45:10.936Z,5.82
2023-01-04T15:47:38.006Z,5.28
2023-01-04T15:50:05.577Z,5.30
2023-01-04T15:52:32.493Z,5.63
2023-01-04T15:54:59.526Z,5.15
2023-01-04T15:57:26.368Z,5.22
2023-01-04T15:59:53.410Z,4.68
2023-01-04T16:02:20.664Z,5.88
2023-01-04T16:04:47.741Z,5.65
2023-01-04T16:07:14.559Z,5.25
2023-01-04T16:09:41.492Z,4.70
2023-01-04T16:12:27.187Z,4.40
2023-01-04T16:14:54.117Z,4.60
2023-01-04T16:17:20.980Z,4.90
2023-01-04T16:19:47.893Z,4.90
2023-01-04T16:22:14.822Z,4.88
2023-01-04T16:27:34.903Z,4.63
2023-01-04T16:30:03.714Z,4.72
2023-01-04T16:32:30.673Z,4.55
2023-01-04T16:34:57.546Z,4.10
2023-01-04T16:37:28.201Z,4.47
2023-01-04T16:40:10.665Z,4.65
2023-01-04T16:42:37.974Z,4.35
2023-01-04T16:45:05.524Z,3.67
2023-01-04T16:47:42.083Z,4.22
2023-01-04T16:50:10.080Z,4.22
2023-01-04T16:52:37.081Z,4.13
2023-01-04T16:55:04.851Z,3.30
2023-01-04T16:57:31.770Z,4.20
2023-01-04T16:59:58.892Z,3.70
2023-01-04T17:02:25.895Z,3.22
2023-01-04T17:04:59.638Z,3.60
2023-01-04T17:07:32.801Z,3.65
2023-01-04T17:10:01.087Z,3.42
2023-01-04T17:15:41.866Z,3.88
2023-01-04T17:18:02.263Z,3.00
2023-01-04T17:20:29.157Z,3.65
2023-01-04T17:22:56.005Z,3.25
2023-01-04T17:25:22.872Z,3.00
2023-01-04T17:27:49.741Z,3.05
2023-01-04T17:30:16.630Z,3.72
2023-01-04T17:32:43.479Z,2.97
2023-01-04T17:35:10.352Z,2.88
2023-01-04T17:37:37.219Z,4.07
2023-01-04T17:40:04.363Z,3.28
2023-01-04T17:42:33.246Z,3.42
2023-01-04T17:45:00.120Z,3.38
2023-01-04T17:47:27.780Z,3.53
2023-01-04T17:49:54.738Z,3.40
2023-01-04T17:52:30.453Z,3.63
2023-01-04T17:54:58.039Z,3.20
2023-01-04T17:57:24.971Z,3.60
2023-01-04T17:59:51.913Z,3.25
2023-01-04T18:02:19.014Z,3.40
2023-01-04T18:04:45.924Z,2.58
2023-01-04T18:09:44.497Z,2.80
2023-01-04T18:12:11.323Z,3.72
2023-01-04T18:14:38.804Z,4.32
2023-01-04T18:17:06.668Z,2.95
2023-01-04T18:19:33.585Z,3.20
2023-01-04T18:22:00.477Z,2.60
2023-01-04T18:24:36.807Z,4.20
2023-01-04T18:29:52.787Z,3.47
2023-01-04T18:32:20.073Z,3.25
2023-01-04T18:34:46.929Z,3.30
2023-01-04T18:37:15.827Z,2.75
2023-01-04T18:39:43.021Z,2.95
2023-01-04T18:42:09.857Z,3.40
2023-01-04T18:44:43.868Z,2.65
2023-01-04T18:47:12.805Z,3.28
2023-01-04T18:49:39.754Z,2.83
2023-01-04T18:52:06.809Z,3.08
2023-01-04T18:54:33.719Z,3.30
2023-01-04T18:57:01.432Z,2.25
2023-01-04T18:59:29.284Z,2.90
2023-01-04T19:02:01.282Z,2.95
2023-01-04T19:04:31.962Z,2.33
2023-01-04T19:06:58.951Z,4.25
2023-01-04T19:09:25.949Z,3.05
2023-01-04T19:11:52.829Z,2.85
2023-01-04T19:14:19.688Z,4.35
2023-01-04T19:16:46.761Z,3.00
2023-01-04T19:19:13.738Z,2.58
2023-01-04T19:21:40.660Z,2.95
2023-01-04T19:24:07.768Z,2.90
2023-01-04T19:26:34.714Z,2.45
2023-01-04T19:29:01.661Z,2.80
2023-01-04T19:31:28.551Z,2.45
2023-01-04T19:33:55.473Z,2.70
2023-01-04T19:36:22.483Z,3.00
2023-01-04T19:38:49.423Z,2.40
2023-01-04T19:41:20.951Z,2.40
2023-01-04T19:43:48.266Z,2.50
2023-01-04T19:46:15.548Z,2.67
2023-01-04T19:48:42.912Z,2.50
2023-01-04T19:51:14.727Z,3.25
2023-01-04T19:53:42.360Z,3.03
2023-01-04T19:56:09.519Z,2.38
2023-01-04T19:58:36.809Z,2.38
2023-01-04T20:01:04.163Z,3.05
2023-01-04T20:03:31.150Z,3.08
2023-01-04T20:06:04.588Z,2.50
2023-01-04T20:08:32.149Z,3.25
2023-01-04T20:10:59.657Z,2.95
2023-01-04T20:13:27.307Z,2.85
2023-01-04T20:15:54.206Z,3.03
2023-01-04T20:18:21.507Z,3.15
2023-01-04T20:20:48.439Z,2.72
2023-01-04T20:23:15.402Z,3.30
2023-01-04T20:25:43.940Z,2.78
2023-01-04T20:28:10.923Z,3.15
2023-01-04T20:30:38.178Z,3.00
2023-01-04T20:33:05.645Z,3.25
2023-01-04T20:35:32.788Z,2.65
2023-01-04T20:37:59.634Z,3.80
2023-01-04T20:40:26.997Z,3.05
2023-01-04T20:43:12.514Z,3.30
2023-01-04T20:45:43.507Z,3.00
2023-01-04T20:48:10.498Z,2.60
2023-01-04T20:50:37.444Z,2.70
2023-01-04T20:53:04.441Z,2.83
2023-01-04T20:55:31.481Z,3.25
2023-01-04T20:57:58.401Z,3.30
2023-01-04T21:00:25.313Z,2.97
2023-01-04T21:02:52.405Z,3.40
2023-01-04T21:05:19.493Z,2.78
2023-01-04T21:07:46.510Z,2.72
2023-01-04T21:10:13.348Z,3.10
2023-01-04T21:12:40.202Z,2.35
2023-01-04T21:15:07.316Z,2.65
2023-01-04T21:17:34.169Z,3.17
2023-01-04T21:20:01.062Z,2.45
2023-01-04T21:22:27.909Z,2.70
2023-01-04T21:24:54.753Z,3.50
2023-01-04T21:27:21.626Z,1.98
2023-01-04T21:29:48.501Z,2.38
2023-01-04T21:32:15.338Z,2.80
2023-01-04T21:34:42.313Z,2.88
2023-01-04T21:37:09.191Z,2.70
2023-01-04T21:39:36.037Z,2.42
2023-01-04T21:42:02.949Z,2.88
2023-01-04T21:44:30.782Z,2.80
2023-01-04T21:46:57.703Z,2.95
2023-01-04T21:49:24.580Z,2.90
2023-01-04T21:51:51.443Z,3.00
2023-01-04T21:54:18.306Z,2.67
2023-01-04T21:56:45.279Z,2.75
2023-01-04T21:59:12.146Z,2.90
2023-01-04T22:01:39.114Z,2.85
2023-01-04T22:04:06.395Z,2.67
2023-01-04T22:06:37.221Z,2.67
2023-01-04T22:09:05.040Z,2.50
2023-01-04T22:11:31.890Z,2.55
2023-01-04T22:13:58.763Z,2.67
2023-01-04T22:16:25.724Z,3.00
2023-01-04T22:18:52.642Z,3.00
2023-01-04T22:21:20.664Z,3.30
2023-01-04T22:23:47.528Z,2.38
2023-01-04T22:26:14.454Z,2.45
2023-01-04T22:28:41.414Z,2.13
2023-01-04T22:31:09.906Z,2.97
2023-01-04T22:33:36.897Z,2.50
2023-01-04T22:36:21.125Z,2.55
2023-01-04T22:38:50.395Z,3.17
2023-01-04T22:41:18.851Z,2.83
2023-01-04T22:43:45.871Z,2.67
2023-01-04T22:46:15.496Z,2.70
2023-01-04T22:48:42.389Z,2.17
2023-01-04T22:51:10.975Z,2.55
2023-01-04T22:53:38.098Z,2.40
2023-01-04T22:56:21.399Z,2.88
2023-01-04T22:58:53.387Z,2.53
2023-01-04T23:01:25.040Z,3.33
2023-01-04T23:03:52.458Z,2.33
2023-01-04T23:06:19.503Z,2.97
2023-01-04T23:08:46.453Z,2.30
2023-01-04T23:11:15.932Z,2.67
2023-01-04T23:13:42.922Z,2.65
2023-01-04T23:16:11.790Z,2.35
2023-01-04T23:18:38.833Z,2.40
2023-01-04T23:21:05.949Z,1.70
2023-01-04T23:23:32.833Z,3.22
2023-01-04T23:26:07.491Z,2.70
2023-01-04T23:31:05.219Z,2.20
2023-01-04T23:33:36.026Z,2.28
2023-01-04T23:36:07.962Z,1.75
2023-01-04T23:38:34.966Z,2.83
2023-01-04T23:41:01.915Z,2.20
2023-01-04T23:43:29.025Z,2.40
2023-01-04T23:45:55.857Z,2.40
2023-01-04T23:48:22.698Z,2.17
2023-01-04T23:50:58.568Z,2.90
2023-01-04T23:53:25.436Z,2.42
2023-01-04T23:56:05.652Z,2.13
2023-01-04T23:58:32.899Z,2.53
