createdAt,value
2018-04-28T00:00:13.032Z,0.00
2018-04-28T00:01:13.010Z,0.00
2018-04-28T00:02:12.993Z,0.00
2018-04-28T00:03:12.972Z,0.00
2018-04-28T00:04:12.947Z,0.00
2018-04-28T00:05:12.929Z,0.00
2018-04-28T00:06:12.911Z,0.00
2018-04-28T00:07:12.890Z,0.00
2018-04-28T00:08:12.908Z,0.00
2018-04-28T00:09:12.846Z,0.00
2018-04-28T00:10:12.828Z,0.00
2018-04-28T00:11:12.825Z,0.00
2018-04-28T00:12:12.831Z,0.00
2018-04-28T00:13:12.767Z,0.00
2018-04-28T00:14:12.746Z,0.00
2018-04-28T00:15:12.727Z,0.00
2018-04-28T00:16:12.712Z,0.00
2018-04-28T00:17:12.687Z,0.00
2018-04-28T00:18:12.687Z,0.00
2018-04-28T00:19:12.667Z,0.00
2018-04-28T00:20:12.639Z,0.00
2018-04-28T00:21:12.610Z,0.00
2018-04-28T00:22:12.592Z,0.00
2018-04-28T00:23:12.589Z,0.00
2018-04-28T00:24:12.594Z,0.00
2018-04-28T00:25:12.569Z,0.00
2018-04-28T00:26:12.509Z,0.00
2018-04-28T00:27:12.485Z,0.00
2018-04-28T00:28:12.469Z,0.00
2018-04-28T00:29:12.446Z,0.00
2018-04-28T00:30:12.429Z,0.00
2018-04-28T00:31:12.429Z,0.00
2018-04-28T00:32:12.386Z,0.00
2018-04-28T00:33:12.367Z,0.00
2018-04-28T00:34:12.345Z,0.00
2018-04-28T00:35:12.331Z,0.00
2018-04-28T00:36:12.307Z,0.00
2018-04-28T00:37:12.285Z,0.00
2018-04-28T00:38:12.264Z,0.00
2018-04-28T00:39:12.256Z,0.00
2018-04-28T00:40:12.227Z,0.00
2018-04-28T00:41:12.204Z,0.00
2018-04-28T00:42:12.183Z,0.00
2018-04-28T00:43:12.169Z,0.00
2018-04-28T00:44:12.146Z,0.00
2018-04-28T00:45:12.123Z,0.00
2018-04-28T00:46:12.108Z,0.00
2018-04-28T00:47:12.083Z,0.00
2018-04-28T00:48:12.064Z,0.00
2018-04-28T00:49:12.044Z,0.00
2018-04-28T00:50:12.027Z,0.00
2018-04-28T00:51:12.008Z,0.00
2018-04-28T00:52:11.983Z,0.00
2018-04-28T00:53:11.963Z,0.00
2018-04-28T00:54:11.944Z,0.00
2018-04-28T00:55:11.924Z,0.00
2018-04-28T00:56:11.910Z,0.00
2018-04-28T00:57:11.890Z,0.00
2018-04-28T00:58:11.869Z,0.00
2018-04-28T00:59:11.843Z,0.00
2018-04-28T01:00:11.822Z,0.00
2018-04-28T01:01:11.804Z,0.00
2018-04-28T01:02:11.786Z,0.00
2018-04-28T01:03:11.765Z,0.00
2018-04-28T01:04:11.743Z,0.00
2018-04-28T01:05:11.724Z,0.00
2018-04-28T01:06:11.727Z,0.00
2018-04-28T01:07:11.694Z,0.00
2018-04-28T01:08:11.665Z,0.00
2018-04-28T01:09:11.646Z,0.00
2018-04-28T01:10:11.627Z,0.00
2018-04-28T01:11:11.611Z,0.00
2018-04-28T01:12:11.586Z,0.00
2018-04-28T01:13:11.573Z,0.00
2018-04-28T01:14:11.549Z,0.00
2018-04-28T01:15:11.527Z,0.00
2018-04-28T01:16:11.507Z,0.00
2018-04-28T01:17:11.485Z,0.00
2018-04-28T01:18:11.466Z,0.00
2018-04-28T01:19:11.446Z,0.00
2018-04-28T01:20:11.431Z,0.00
2018-04-28T01:21:11.419Z,0.00
2018-04-28T01:22:11.384Z,0.00
2018-04-28T01:23:11.389Z,0.00
2018-04-28T01:24:11.360Z,0.00
2018-04-28T01:25:11.343Z,0.00
2018-04-28T01:26:11.305Z,0.00
2018-04-28T01:27:11.287Z,0.00
2018-04-28T01:28:11.270Z,0.00
2018-04-28T01:29:11.250Z,0.00
2018-04-28T01:30:11.226Z,0.00
2018-04-28T01:31:11.207Z,0.00
2018-04-28T01:32:11.188Z,0.00
2018-04-28T01:33:11.167Z,0.00
2018-04-28T01:34:11.147Z,0.00
2018-04-28T01:35:11.128Z,0.00
2018-04-28T01:36:11.128Z,0.00
2018-04-28T01:37:11.087Z,0.00
2018-04-28T01:38:11.066Z,0.00
2018-04-28T01:39:11.053Z,0.00
2018-04-28T01:40:11.027Z,0.00
2018-04-28T01:41:11.007Z,0.00
2018-04-28T01:42:10.988Z,0.00
2018-04-28T01:43:10.971Z,0.00
2018-04-28T01:44:10.947Z,0.00
2018-04-28T01:45:10.938Z,0.00
2018-04-28T01:46:10.910Z,0.00
2018-04-28T01:47:10.895Z,0.00
2018-04-28T01:48:10.870Z,0.00
2018-04-28T01:49:10.847Z,0.00
2018-04-28T01:50:10.829Z,0.00
2018-04-28T01:51:10.811Z,0.00
2018-04-28T01:52:10.800Z,0.00
2018-04-28T01:53:10.766Z,0.00
2018-04-28T01:54:10.749Z,0.00
2018-04-28T01:55:10.732Z,0.00
2018-04-28T01:56:10.709Z,0.00
2018-04-28T01:57:10.690Z,0.00
2018-04-28T01:58:10.671Z,0.00
2018-04-28T01:59:10.667Z,0.00
2018-04-28T02:00:10.629Z,0.00
2018-04-28T02:01:10.611Z,0.00
2018-04-28T02:02:10.592Z,0.00
2018-04-28T02:03:10.570Z,0.00
2018-04-28T02:04:10.550Z,0.00
2018-04-28T02:05:10.531Z,0.00
2018-04-28T02:06:10.509Z,0.00
2018-04-28T02:07:10.489Z,0.00
2018-04-28T02:08:10.468Z,0.00
2018-04-28T02:09:10.449Z,0.00
2018-04-28T02:10:10.430Z,0.00
2018-04-28T02:11:10.413Z,0.00
2018-04-28T02:12:10.390Z,0.00
2018-04-28T02:13:10.370Z,0.00
2018-04-28T02:14:10.354Z,0.00
2018-04-28T02:15:10.331Z,0.00
2018-04-28T02:16:10.314Z,0.00
2018-04-28T02:17:10.292Z,0.00
2018-04-28T02:18:10.271Z,0.00
2018-04-28T02:19:10.249Z,0.00
2018-04-28T02:20:10.231Z,0.00
2018-04-28T02:21:10.211Z,0.00
2018-04-28T02:22:10.190Z,0.00
2018-04-28T02:23:10.170Z,0.00
2018-04-28T02:24:10.151Z,0.00
2018-04-28T02:25:10.132Z,0.00
2018-04-28T02:26:10.113Z,0.00
2018-04-28T02:27:10.101Z,0.00
2018-04-28T02:28:10.072Z,0.00
2018-04-28T02:29:10.050Z,0.00
2018-04-28T02:30:10.040Z,0.00
2018-04-28T02:31:10.010Z,0.00
2018-04-28T02:32:10.007Z,0.00
2018-04-28T02:33:09.973Z,0.00
2018-04-28T02:34:09.953Z,0.00
2018-04-28T02:35:09.928Z,0.00
2018-04-28T02:36:09.921Z,0.00
2018-04-28T02:37:09.890Z,0.00
2018-04-28T02:38:09.876Z,0.00
2018-04-28T02:39:09.876Z,0.00
2018-04-28T02:40:09.851Z,0.00
2018-04-28T02:41:09.861Z,0.00
2018-04-28T02:42:09.793Z,0.00
2018-04-28T02:43:09.774Z,0.00
2018-04-28T02:44:09.751Z,0.00
2018-04-28T02:45:09.734Z,0.00
2018-04-28T02:46:09.719Z,0.00
2018-04-28T02:47:09.696Z,0.00
2018-04-28T02:48:09.739Z,0.00
2018-04-28T02:49:09.650Z,0.00
2018-04-28T02:50:09.662Z,0.00
2018-04-28T02:51:09.611Z,0.00
2018-04-28T02:52:09.595Z,0.00
2018-04-28T02:53:09.573Z,0.00
2018-04-28T02:54:09.550Z,0.00
2018-04-28T02:55:09.536Z,0.00
2018-04-28T02:56:09.536Z,0.00
2018-04-28T02:57:09.492Z,0.00
2018-04-28T02:58:09.481Z,0.00
2018-04-28T02:59:09.468Z,0.00
2018-04-28T03:00:09.466Z,0.00
2018-04-28T03:01:09.413Z,0.00
2018-04-28T03:02:09.390Z,0.00
2018-04-28T03:03:09.385Z,0.00
2018-04-28T03:04:09.349Z,0.00
2018-04-28T03:05:09.332Z,0.00
2018-04-28T03:06:09.311Z,0.00
2018-04-28T03:07:09.290Z,0.00
2018-04-28T03:08:09.281Z,0.00
2018-04-28T03:09:09.254Z,0.00
2018-04-28T03:10:09.235Z,0.00
2018-04-28T03:11:09.210Z,0.00
2018-04-28T03:12:09.192Z,0.00
2018-04-28T03:13:09.170Z,0.00
2018-04-28T03:14:09.152Z,0.00
2018-04-28T03:15:09.129Z,0.00
2018-04-28T03:16:09.110Z,0.00
2018-04-28T03:17:09.089Z,0.00
2018-04-28T03:18:09.081Z,0.00
2018-04-28T03:19:09.050Z,0.00
2018-04-28T03:20:09.031Z,0.00
2018-04-28T03:21:09.011Z,0.00
2018-04-28T03:22:08.994Z,0.00
2018-04-28T03:23:08.969Z,0.00
2018-04-28T03:24:08.949Z,0.00
2018-04-28T03:25:08.932Z,0.00
2018-04-28T03:26:08.911Z,0.00
2018-04-28T03:27:08.888Z,0.00
2018-04-28T03:28:08.869Z,0.00
2018-04-28T03:29:08.852Z,0.00
2018-04-28T03:30:08.833Z,0.00
2018-04-28T03:31:08.819Z,0.00
2018-04-28T03:32:08.794Z,0.00
2018-04-28T03:33:08.767Z,0.00
2018-04-28T03:34:08.748Z,0.00
2018-04-28T03:35:08.728Z,0.00
2018-04-28T03:36:08.712Z,0.00
2018-04-28T03:37:08.720Z,0.00
2018-04-28T03:38:08.674Z,0.00
2018-04-28T03:39:08.651Z,0.00
2018-04-28T03:40:08.628Z,0.00
2018-04-28T03:41:08.608Z,0.00
2018-04-28T03:42:08.586Z,0.00
2018-04-28T03:43:08.567Z,4.00
2018-04-28T03:44:08.550Z,4.00
2018-04-28T03:45:08.526Z,0.00
2018-04-28T03:46:08.507Z,0.00
2018-04-28T03:47:08.484Z,4.00
2018-04-28T03:48:08.470Z,4.00
2018-04-28T03:49:08.446Z,0.00
2018-04-28T03:50:08.430Z,4.00
2018-04-28T03:51:08.409Z,4.00
2018-04-28T03:52:08.397Z,4.00
2018-04-28T03:53:08.367Z,4.00
2018-04-28T03:54:08.349Z,4.00
2018-04-28T03:55:08.326Z,4.00
2018-04-28T03:56:08.304Z,8.00
2018-04-28T03:57:08.285Z,8.00
2018-04-28T03:58:08.266Z,8.00
2018-04-28T03:59:08.253Z,12.00
2018-04-28T04:00:08.226Z,8.00
2018-04-28T04:01:08.202Z,12.00
2018-04-28T04:02:08.183Z,12.00
2018-04-28T04:03:08.163Z,16.00
2018-04-28T04:04:08.152Z,16.00
2018-04-28T04:05:08.123Z,20.00
2018-04-28T04:06:08.104Z,20.00
2018-04-28T04:07:08.083Z,24.00
2018-04-28T04:08:08.071Z,24.00
2018-04-28T04:09:08.042Z,24.00
2018-04-28T04:10:08.044Z,28.00
2018-04-28T04:11:08.003Z,28.00
2018-04-28T04:12:08.662Z,32.00
2018-04-28T04:13:07.986Z,36.00
2018-04-28T04:14:07.972Z,36.00
2018-04-28T04:15:07.975Z,40.00
2018-04-28T04:16:07.925Z,44.00
2018-04-28T04:17:07.906Z,44.00
2018-04-28T04:18:07.919Z,52.00
2018-04-28T04:19:07.843Z,56.00
2018-04-28T04:20:07.828Z,60.00
2018-04-28T04:21:07.800Z,60.00
2018-04-28T04:22:07.802Z,68.00
2018-04-28T04:23:07.763Z,76.00
2018-04-28T04:24:07.740Z,76.00
2018-04-28T04:25:07.722Z,84.00
2018-04-28T04:26:07.705Z,88.00
2018-04-28T04:27:07.684Z,92.00
2018-04-28T04:28:07.660Z,100.00
2018-04-28T04:29:07.651Z,108.00
2018-04-28T04:30:07.621Z,112.00
2018-04-28T04:31:07.609Z,116.00
2018-04-28T04:32:07.584Z,124.00
2018-04-28T04:33:07.560Z,132.00
2018-04-28T04:34:07.540Z,136.00
2018-04-28T04:35:07.520Z,144.00
2018-04-28T04:36:07.500Z,144.00
2018-04-28T04:37:07.481Z,148.00
2018-04-28T04:38:07.465Z,156.00
2018-04-28T04:39:07.440Z,164.00
2018-04-28T04:40:07.423Z,168.00
2018-04-28T04:41:07.399Z,172.00
2018-04-28T04:42:07.381Z,180.00
2018-04-28T04:43:07.359Z,188.00
2018-04-28T04:44:07.342Z,192.00
2018-04-28T04:45:07.320Z,200.00
2018-04-28T04:46:07.302Z,200.00
2018-04-28T04:47:07.280Z,200.00
2018-04-28T04:48:07.264Z,204.00
2018-04-28T04:49:07.242Z,212.00
2018-04-28T04:50:07.226Z,220.00
2018-04-28T04:51:07.203Z,224.00
2018-04-28T04:52:07.184Z,232.00
2018-04-28T04:53:07.162Z,240.00
2018-04-28T04:54:07.143Z,248.00
2018-04-28T04:55:07.123Z,256.00
2018-04-28T04:56:07.104Z,256.00
2018-04-28T04:57:07.082Z,256.00
2018-04-28T04:58:07.062Z,264.00
2018-04-28T04:59:07.043Z,268.00
2018-04-28T05:00:07.024Z,276.00
2018-04-28T05:01:07.002Z,280.00
2018-04-28T05:02:06.984Z,288.00
2018-04-28T05:03:06.962Z,296.00
2018-04-28T05:04:06.943Z,296.00
2018-04-28T05:05:06.966Z,304.00
2018-04-28T05:06:06.905Z,316.00
2018-04-28T05:07:06.889Z,312.00
2018-04-28T05:08:06.866Z,320.00
2018-04-28T05:09:06.846Z,320.00
2018-04-28T05:10:06.824Z,312.00
2018-04-28T05:11:06.809Z,324.00
2018-04-28T05:12:06.785Z,340.00
2018-04-28T05:13:06.766Z,356.00
2018-04-28T05:14:06.751Z,360.00
2018-04-28T05:15:06.730Z,372.00
2018-04-28T05:16:06.707Z,384.00
2018-04-28T05:17:06.689Z,396.00
2018-04-28T05:18:06.666Z,412.00
2018-04-28T05:19:06.728Z,416.00
2018-04-28T05:20:06.631Z,424.00
2018-04-28T05:21:06.617Z,436.00
2018-04-28T05:22:06.593Z,444.00
2018-04-28T05:23:06.568Z,440.00
2018-04-28T05:24:06.552Z,448.00
2018-04-28T05:25:06.536Z,452.00
2018-04-28T05:26:06.517Z,460.00
2018-04-28T05:27:06.518Z,468.00
2018-04-28T05:28:06.470Z,480.00
2018-04-28T05:29:06.453Z,488.00
2018-04-28T05:30:06.446Z,488.00
2018-04-28T05:31:06.443Z,500.00
2018-04-28T05:32:06.416Z,512.00
2018-04-28T05:33:06.395Z,528.00
2018-04-28T05:34:06.362Z,532.00
2018-04-28T05:35:06.333Z,548.00
2018-04-28T05:36:06.346Z,564.00
2018-04-28T05:37:06.292Z,552.00
2018-04-28T05:38:06.277Z,520.00
2018-04-28T05:39:06.258Z,516.00
2018-04-28T05:40:06.239Z,524.00
2018-04-28T05:41:06.216Z,528.00
2018-04-28T05:42:06.202Z,536.00
2018-04-28T05:43:06.176Z,552.00
2018-04-28T05:44:06.160Z,580.00
2018-04-28T05:45:06.138Z,588.00
2018-04-28T05:46:06.125Z,596.00
2018-04-28T05:47:06.102Z,604.00
2018-04-28T05:48:06.093Z,608.00
2018-04-28T05:49:06.066Z,628.00
2018-04-28T05:50:06.043Z,632.00
2018-04-28T05:51:06.036Z,640.00
2018-04-28T05:52:06.007Z,632.00
2018-04-28T05:53:05.992Z,648.00
2018-04-28T05:54:05.968Z,668.00
2018-04-28T05:55:05.950Z,672.00
2018-04-28T05:56:05.928Z,684.00
2018-04-28T05:57:05.928Z,684.00
2018-04-28T05:58:05.900Z,668.00
2018-04-28T05:59:05.870Z,656.00
2018-04-28T06:00:05.853Z,644.00
2018-04-28T06:01:05.833Z,628.00
2018-04-28T06:02:05.811Z,624.00
2018-04-28T06:03:05.798Z,632.00
2018-04-28T06:04:05.781Z,632.00
2018-04-28T06:05:05.760Z,640.00
2018-04-28T06:06:05.740Z,660.00
2018-04-28T06:07:05.721Z,704.00
2018-04-28T06:08:05.700Z,752.00
2018-04-28T06:09:05.686Z,788.00
2018-04-28T06:10:05.661Z,828.00
2018-04-28T06:11:05.641Z,852.00
2018-04-28T06:12:05.627Z,876.00
2018-04-28T06:13:05.606Z,880.00
2018-04-28T06:14:05.647Z,860.00
2018-04-28T06:15:05.569Z,832.00
2018-04-28T06:16:05.549Z,816.00
2018-04-28T06:17:05.530Z,780.00
2018-04-28T06:18:05.509Z,796.00
2018-04-28T06:19:05.492Z,796.00
2018-04-28T06:20:05.628Z,808.00
2018-04-28T06:21:05.457Z,796.00
2018-04-28T06:22:05.435Z,804.00
2018-04-28T06:23:05.418Z,824.00
2018-04-28T06:24:05.397Z,832.00
2018-04-28T06:25:05.382Z,852.00
2018-04-28T06:26:05.409Z,856.00
2018-04-28T06:27:05.363Z,892.00
2018-04-28T06:28:05.323Z,920.00
2018-04-28T06:29:05.314Z,932.00
2018-04-28T06:30:05.285Z,956.00
2018-04-28T06:31:05.266Z,944.00
2018-04-28T06:32:05.251Z,980.00
2018-04-28T06:33:05.231Z,996.00
2018-04-28T06:34:05.229Z,1020.00
2018-04-28T06:35:05.192Z,1024.00
2018-04-28T06:36:05.175Z,1040.00
2018-04-28T06:37:05.157Z,1056.00
2018-04-28T06:38:05.134Z,1044.00
2018-04-28T06:39:05.116Z,1040.00
2018-04-28T06:40:05.111Z,1064.00
2018-04-28T06:41:05.090Z,1060.00
2018-04-28T06:42:05.108Z,1064.00
2018-04-28T06:43:05.042Z,1052.00
2018-04-28T06:44:05.024Z,1048.00
2018-04-28T06:45:05.006Z,1076.00
2018-04-28T06:46:04.988Z,1060.00
2018-04-28T06:47:04.968Z,1044.00
2018-04-28T06:48:04.952Z,1036.00
2018-04-28T06:49:04.945Z,1004.00
2018-04-28T06:50:04.912Z,996.00
2018-04-28T06:51:04.955Z,984.00
2018-04-28T06:52:04.896Z,980.00
2018-04-28T06:53:04.858Z,1032.00
2018-04-28T06:54:07.693Z,1076.00
2018-04-28T06:55:04.831Z,1092.00
2018-04-28T06:56:04.824Z,1108.00
2018-04-28T06:57:04.826Z,1136.00
2018-04-28T06:58:04.800Z,1164.00
2018-04-28T06:59:04.757Z,1232.00
2018-04-28T07:00:04.775Z,1268.00
2018-04-28T07:01:04.711Z,1292.00
2018-04-28T07:02:04.695Z,1272.00
2018-04-28T07:03:04.674Z,1204.00
2018-04-28T07:04:04.664Z,1148.00
2018-04-28T07:05:04.673Z,1092.00
2018-04-28T07:06:04.660Z,1088.00
2018-04-28T07:07:04.619Z,1056.00
2018-04-28T07:08:04.583Z,1084.00
2018-04-28T07:09:04.577Z,1092.00
2018-04-28T07:10:05.302Z,1084.00
2018-04-28T07:11:04.577Z,1080.00
2018-04-28T07:12:04.563Z,1072.00
2018-04-28T07:13:04.516Z,1068.00
2018-04-28T07:14:04.490Z,1052.00
2018-04-28T07:15:04.478Z,1124.00
2018-04-28T07:16:04.438Z,1188.00
2018-04-28T07:17:04.425Z,1240.00
2018-04-28T07:18:04.412Z,1236.00
2018-04-28T07:19:04.388Z,1268.00
2018-04-28T07:20:04.379Z,1312.00
2018-04-28T07:21:04.400Z,1320.00
2018-04-28T07:22:04.336Z,1272.00
2018-04-28T07:23:04.314Z,1252.00
2018-04-28T07:24:04.294Z,1224.00
2018-04-28T07:25:04.338Z,1212.00
2018-04-28T07:26:04.269Z,1196.00
2018-04-28T07:27:04.267Z,1140.00
2018-04-28T07:28:04.246Z,1196.00
2018-04-28T07:29:04.246Z,1292.00
2018-04-28T07:30:04.264Z,1364.00
2018-04-28T07:31:04.169Z,1376.00
2018-04-28T07:32:04.153Z,1380.00
2018-04-28T07:33:04.131Z,1400.00
2018-04-28T07:34:04.118Z,1452.00
2018-04-28T07:35:04.103Z,1520.00
2018-04-28T07:36:04.099Z,1536.00
2018-04-28T07:37:04.065Z,1568.00
2018-04-28T07:38:04.118Z,1456.00
2018-04-28T07:39:04.124Z,1392.00
2018-04-28T07:40:04.004Z,1184.00
2018-04-28T07:41:04.003Z,1124.00
2018-04-28T07:42:04.024Z,1324.00
2018-04-28T07:43:03.974Z,1312.00
2018-04-28T07:44:03.935Z,952.00
2018-04-28T07:45:03.972Z,964.00
2018-04-28T07:46:03.917Z,1092.00
2018-04-28T07:47:03.944Z,1128.00
2018-04-28T07:48:03.923Z,1280.00
2018-04-28T07:49:03.905Z,1424.00
2018-04-28T07:50:03.836Z,1404.00
2018-04-28T07:51:03.812Z,1432.00
2018-04-28T07:52:03.792Z,1388.00
2018-04-28T07:53:03.801Z,1412.00
2018-04-28T07:54:03.859Z,1380.00
2018-04-28T07:55:03.781Z,1388.00
2018-04-28T07:56:03.721Z,1428.00
2018-04-28T07:57:03.723Z,1384.00
2018-04-28T07:58:03.718Z,1256.00
2018-04-28T07:59:04.258Z,1148.00
2018-04-28T08:00:03.648Z,1148.00
2018-04-28T08:01:03.692Z,1140.00
2018-04-28T08:02:03.672Z,1152.00
2018-04-28T08:03:03.598Z,1200.00
2018-04-28T08:04:03.595Z,1228.00
2018-04-28T08:05:03.604Z,1328.00
2018-04-28T08:06:03.543Z,1304.00
2018-04-28T08:07:03.591Z,1376.00
2018-04-28T08:08:03.507Z,1348.00
2018-04-28T08:09:03.489Z,1224.00
2018-04-28T08:10:03.470Z,1228.00
2018-04-28T08:11:03.486Z,1272.00
2018-04-28T08:12:03.494Z,1212.00
2018-04-28T08:13:03.417Z,1116.00
2018-04-28T08:14:03.413Z,1200.00
2018-04-28T08:15:03.391Z,1216.00
2018-04-28T08:16:03.365Z,1240.00
2018-04-28T08:17:03.345Z,1220.00
2018-04-28T08:18:03.331Z,1152.00
2018-04-28T08:19:03.311Z,1272.00
2018-04-28T08:20:03.297Z,1344.00
2018-04-28T08:21:03.291Z,1344.00
2018-04-28T08:22:03.254Z,1364.00
2018-04-28T08:23:03.239Z,1432.00
2018-04-28T08:24:03.219Z,1452.00
2018-04-28T08:25:03.241Z,1388.00
2018-04-28T08:26:03.181Z,1332.00
2018-04-28T08:27:03.203Z,1368.00
2018-04-28T08:28:03.147Z,1400.00
2018-04-28T08:29:03.129Z,1452.00
2018-04-28T08:30:03.111Z,1564.00
2018-04-28T08:31:03.092Z,1600.00
2018-04-28T08:32:03.075Z,1592.00
2018-04-28T08:33:03.075Z,1660.00
2018-04-28T08:34:03.039Z,1788.00
2018-04-28T08:35:03.048Z,1816.00
2018-04-28T08:36:03.007Z,1844.00
2018-04-28T08:37:03.000Z,1764.00
2018-04-28T08:38:02.968Z,1808.00
2018-04-28T08:39:02.950Z,1724.00
2018-04-28T08:40:02.930Z,1624.00
2018-04-28T08:41:02.911Z,1704.00
2018-04-28T08:42:02.897Z,1812.00
2018-04-28T08:43:02.876Z,1924.00
2018-04-28T08:44:02.861Z,1900.00
2018-04-28T08:45:02.840Z,1868.00
2018-04-28T08:46:02.822Z,1976.00
2018-04-28T08:47:02.812Z,1668.00
2018-04-28T08:48:02.856Z,1432.00
2018-04-28T08:49:02.772Z,1404.00
2018-04-28T08:50:02.750Z,1596.00
2018-04-28T08:51:02.812Z,1692.00
2018-04-28T08:52:02.729Z,1712.00
2018-04-28T08:53:02.697Z,1540.00
2018-04-28T08:54:02.681Z,1580.00
2018-04-28T08:55:02.669Z,1192.00
2018-04-28T08:56:02.651Z,1192.00
2018-04-28T08:57:02.644Z,1068.00
2018-04-28T08:58:02.606Z,1188.00
2018-04-28T08:59:02.600Z,1108.00
2018-04-28T09:00:02.575Z,956.00
2018-04-28T09:01:02.564Z,760.00
2018-04-28T09:02:02.539Z,692.00
2018-04-28T09:03:02.522Z,724.00
2018-04-28T09:04:02.559Z,860.00
2018-04-28T09:05:02.481Z,1040.00
2018-04-28T09:06:02.465Z,1240.00
2018-04-28T09:07:02.449Z,1376.00
2018-04-28T09:08:02.431Z,1304.00
2018-04-28T09:09:02.411Z,1164.00
2018-04-28T09:10:02.394Z,1180.00
2018-04-28T09:11:02.375Z,1032.00
2018-04-28T09:12:02.359Z,1028.00
2018-04-28T09:13:02.433Z,1360.00
2018-04-28T09:14:02.324Z,1256.00
2018-04-28T09:15:02.300Z,1308.00
2018-04-28T09:16:02.292Z,1328.00
2018-04-28T09:17:02.286Z,1504.00
2018-04-28T09:18:02.250Z,1508.00
2018-04-28T09:19:02.235Z,1520.00
2018-04-28T09:20:02.214Z,2176.00
2018-04-28T09:21:02.197Z,2896.00
2018-04-28T09:22:02.178Z,3056.00
2018-04-28T09:23:02.187Z,3308.00
2018-04-28T09:24:02.143Z,2948.00
2018-04-28T09:25:02.126Z,2780.00
2018-04-28T09:26:02.109Z,2784.00
2018-04-28T09:27:02.167Z,2780.00
2018-04-28T09:28:02.155Z,2884.00
2018-04-28T09:29:02.061Z,3184.00
2018-04-28T09:30:02.036Z,3304.00
2018-04-28T09:31:02.749Z,3348.00
2018-04-28T09:32:02.005Z,3296.00
2018-04-28T09:33:02.076Z,2940.00
2018-04-28T09:34:01.989Z,2756.00
2018-04-28T09:35:01.951Z,2636.00
2018-04-28T09:36:01.935Z,2780.00
2018-04-28T09:37:01.920Z,2388.00
2018-04-28T09:38:01.897Z,2072.00
2018-04-28T09:39:01.881Z,2156.00
2018-04-28T09:40:01.922Z,2248.00
2018-04-28T09:41:01.856Z,1988.00
2018-04-28T09:42:01.873Z,1748.00
2018-04-28T09:43:01.872Z,1752.00
2018-04-28T09:44:01.848Z,2296.00
2018-04-28T09:45:01.779Z,1716.00
2018-04-28T09:46:01.760Z,1208.00
2018-04-28T09:47:01.743Z,808.00
2018-04-28T09:48:01.726Z,628.00
2018-04-28T09:49:01.713Z,600.00
2018-04-28T09:50:01.694Z,676.00
2018-04-28T09:51:01.680Z,972.00
2018-04-28T09:52:01.658Z,1504.00
2018-04-28T09:53:01.665Z,1432.00
2018-04-28T09:54:01.626Z,1276.00
2018-04-28T09:55:01.627Z,1064.00
2018-04-28T09:56:01.605Z,940.00
2018-04-28T09:57:01.639Z,932.00
2018-04-28T09:58:01.565Z,1040.00
2018-04-28T09:59:01.648Z,1180.00
2018-04-28T10:00:01.527Z,1164.00
2018-04-28T10:01:01.531Z,1120.00
2018-04-28T10:02:01.519Z,1100.00
2018-04-28T10:03:01.469Z,1140.00
2018-04-28T10:04:01.451Z,992.00
2018-04-28T10:05:01.435Z,820.00
2018-04-28T10:06:01.432Z,952.00
2018-04-28T10:07:01.423Z,1176.00
2018-04-28T10:08:01.381Z,1408.00
2018-04-28T10:09:01.364Z,1396.00
2018-04-28T10:10:01.349Z,1160.00
2018-04-28T10:11:01.331Z,996.00
2018-04-28T10:12:01.321Z,1048.00
2018-04-28T10:13:01.297Z,1096.00
2018-04-28T10:14:01.280Z,964.00
2018-04-28T10:15:01.273Z,840.00
2018-04-28T10:16:01.267Z,784.00
2018-04-28T10:17:01.233Z,816.00
2018-04-28T10:18:01.211Z,892.00
2018-04-28T10:19:01.215Z,1052.00
2018-04-28T10:20:01.199Z,1168.00
2018-04-28T10:21:01.157Z,1240.00
2018-04-28T10:22:01.142Z,1340.00
2018-04-28T10:23:01.133Z,1780.00
2018-04-28T10:24:01.146Z,2320.00
2018-04-28T10:25:01.090Z,2780.00
2018-04-28T10:26:01.106Z,3476.00
2018-04-28T10:27:01.053Z,3652.00
2018-04-28T10:28:01.775Z,2708.00
2018-04-28T10:29:01.016Z,2420.00
2018-04-28T10:30:01.063Z,2344.00
2018-04-28T10:31:00.986Z,2028.00
2018-04-28T10:32:00.977Z,1452.00
2018-04-28T10:33:00.989Z,1480.00
2018-04-28T10:34:00.935Z,1308.00
2018-04-28T10:35:00.991Z,1248.00
2018-04-28T10:36:00.909Z,1296.00
2018-04-28T10:37:00.898Z,1408.00
2018-04-28T10:38:00.948Z,1592.00
2018-04-28T10:39:00.849Z,1780.00
2018-04-28T10:40:00.834Z,1784.00
2018-04-28T10:41:00.835Z,1352.00
2018-04-28T10:42:00.795Z,1252.00
2018-04-28T10:43:00.978Z,1456.00
2018-04-28T10:44:00.805Z,1480.00
2018-04-28T10:45:00.749Z,1264.00
2018-04-28T10:46:00.723Z,1168.00
2018-04-28T10:47:00.707Z,1168.00
2018-04-28T10:48:00.688Z,1204.00
2018-04-28T10:49:00.671Z,1288.00
2018-04-28T10:50:00.655Z,1384.00
2018-04-28T10:51:00.635Z,1476.00
2018-04-28T10:52:00.620Z,1604.00
2018-04-28T10:53:00.604Z,1580.00
2018-04-28T10:54:00.587Z,1604.00
2018-04-28T10:55:00.570Z,1656.00
2018-04-28T10:56:00.552Z,1812.00
2018-04-28T10:57:00.639Z,2088.00
2018-04-28T10:58:00.526Z,2336.00
2018-04-28T10:59:00.500Z,2612.00
2018-04-28T11:00:00.572Z,2648.00
2018-04-28T11:01:00.477Z,2304.00
2018-04-28T11:02:00.448Z,2260.00
2018-04-28T11:03:00.449Z,2244.00
2018-04-28T11:04:00.719Z,2204.00
2018-04-28T11:05:00.650Z,2164.00
2018-04-28T11:06:00.432Z,2084.00
2018-04-28T11:07:00.444Z,1984.00
2018-04-28T11:08:00.373Z,1992.00
2018-04-28T11:09:00.393Z,2028.00
2018-04-28T11:10:00.358Z,2028.00
2018-04-28T11:11:00.327Z,2100.00
2018-04-28T11:12:00.374Z,2272.00
2018-04-28T11:13:00.326Z,2444.00
2018-04-28T11:14:00.281Z,2500.00
2018-04-28T11:15:00.263Z,2316.00
2018-04-28T11:16:00.254Z,2228.00
2018-04-28T11:17:01.276Z,2336.00
2018-04-28T11:18:00.823Z,2520.00
2018-04-28T11:19:00.185Z,2508.00
2018-04-28T11:20:01.862Z,2488.00
2018-04-28T11:21:00.153Z,2284.00
2018-04-28T11:22:00.160Z,2272.00
2018-04-28T11:23:00.103Z,2216.00
2018-04-28T11:25:41.028Z,2564.00
2018-04-28T11:26:40.902Z,3012.00
2018-04-28T11:28:40.520Z,3800.00
2018-04-28T11:29:41.168Z,10064.00
2018-04-28T11:31:33.251Z,1964.00
2018-04-28T11:32:33.095Z,1920.00
2018-04-28T11:34:26.505Z,2016.00
2018-04-28T11:35:26.444Z,2292.00
2018-04-28T11:37:20.874Z,2204.00
2018-04-28T11:38:20.876Z,2000.00
2018-04-28T11:40:14.356Z,2064.00
2018-04-28T11:41:14.137Z,2120.00
2018-04-28T11:43:07.550Z,2120.00
2018-04-28T11:44:07.432Z,2424.00
2018-04-28T11:46:01.794Z,4624.00
2018-04-28T11:47:01.805Z,30496.00
2018-04-28T11:48:55.118Z,11756.00
2018-04-28T11:49:55.052Z,3932.00
2018-04-28T11:51:48.452Z,4888.00
2018-04-28T11:52:48.441Z,3248.00
2018-04-28T11:54:42.736Z,1812.00
2018-04-28T11:55:42.706Z,1596.00
2018-04-28T11:57:36.112Z,1364.00
2018-04-28T11:58:36.171Z,1344.00
2018-04-28T12:00:29.424Z,1232.00
2018-04-28T12:01:29.368Z,1228.00
2018-04-28T12:03:22.834Z,1096.00
2018-04-28T12:04:22.730Z,1116.00
2018-04-28T12:06:16.066Z,932.00
2018-04-28T12:07:16.039Z,892.00
2018-04-28T12:08:16.023Z,768.00
2018-04-28T12:09:16.015Z,696.00
2018-04-28T12:10:15.991Z,712.00
2018-04-28T12:11:15.974Z,684.00
2018-04-28T12:12:22.669Z,692.00
2018-04-28T12:13:15.941Z,760.00
2018-04-28T12:14:15.930Z,792.00
2018-04-28T12:15:15.910Z,776.00
2018-04-28T12:16:15.953Z,844.00
2018-04-28T12:17:15.877Z,952.00
2018-04-28T12:18:15.866Z,1020.00
2018-04-28T12:19:15.894Z,916.00
2018-04-28T12:20:15.843Z,996.00
2018-04-28T12:21:15.808Z,1024.00
2018-04-28T12:22:15.799Z,1140.00
2018-04-28T12:23:15.782Z,1172.00
2018-04-28T12:24:15.759Z,1368.00
2018-04-28T12:25:15.741Z,1812.00
2018-04-28T12:26:15.774Z,2672.00
2018-04-28T12:27:15.763Z,4864.00
2018-04-28T12:28:16.164Z,7368.00
2018-04-28T12:29:15.678Z,84288.00
2018-04-28T12:30:16.660Z,92480.00
2018-04-28T12:31:15.660Z,94880.00
2018-04-28T12:32:16.296Z,5820.00
2018-04-28T12:33:15.608Z,7212.00
2018-04-28T12:34:15.597Z,81280.00
2018-04-28T12:35:15.591Z,101984.00
2018-04-28T12:36:15.566Z,19072.00
2018-04-28T12:37:15.562Z,4228.00
2018-04-28T12:38:15.533Z,21792.00
2018-04-28T12:39:15.534Z,2884.00
2018-04-28T12:40:15.517Z,2216.00
2018-04-28T12:41:15.496Z,1948.00
2018-04-28T12:42:15.482Z,1868.00
2018-04-28T12:43:15.465Z,1848.00
2018-04-28T12:44:15.465Z,1464.00
2018-04-28T12:45:15.451Z,1308.00
2018-04-28T12:46:15.426Z,1236.00
2018-04-28T12:47:15.412Z,1184.00
2018-04-28T12:48:15.399Z,1272.00