createdAt,value
2022-08-26T00:01:48.194Z,20.90
2022-08-26T00:07:16.464Z,20.80
2022-08-26T00:12:45.155Z,20.69
2022-08-26T00:17:57.946Z,20.60
2022-08-26T00:23:09.177Z,20.57
2022-08-26T00:28:28.338Z,20.51
2022-08-26T00:33:44.131Z,20.44
2022-08-26T00:38:56.591Z,20.43
2022-08-26T00:44:07.179Z,20.47
2022-08-26T00:49:37.414Z,20.44
2022-08-26T00:54:54.308Z,20.45
2022-08-26T01:00:12.684Z,20.45
2022-08-26T01:05:22.456Z,20.52
2022-08-26T01:10:39.856Z,20.50
2022-08-26T01:15:58.937Z,20.48
2022-08-26T01:21:17.192Z,20.48
2022-08-26T01:26:32.819Z,20.51
2022-08-26T01:31:46.835Z,20.50
2022-08-26T01:37:08.593Z,20.45
2022-08-26T01:42:33.420Z,20.45
2022-08-26T01:47:58.395Z,20.41
2022-08-26T01:53:14.284Z,20.41
2022-08-26T01:58:47.505Z,20.52
2022-08-26T02:04:10.288Z,20.53
2022-08-26T02:09:27.592Z,20.54
2022-08-26T02:14:43.622Z,20.52
2022-08-26T02:20:02.022Z,20.51
2022-08-26T02:25:26.733Z,20.54
2022-08-26T02:30:38.258Z,20.49
2022-08-26T02:35:46.762Z,20.42
2022-08-26T02:41:06.234Z,20.37
2022-08-26T02:46:21.545Z,20.38
2022-08-26T02:51:50.140Z,20.33
2022-08-26T02:56:59.208Z,20.36
2022-08-26T03:02:08.174Z,20.40
2022-08-26T03:07:20.015Z,20.36
2022-08-26T03:12:32.949Z,20.31
2022-08-26T03:17:52.436Z,20.30
2022-08-26T03:23:03.918Z,20.27
2022-08-26T03:28:21.817Z,20.23
2022-08-26T03:33:34.120Z,20.19
2022-08-26T03:38:47.585Z,20.18
2022-08-26T03:44:01.520Z,20.15
2022-08-26T03:49:30.016Z,20.13
2022-08-26T03:54:38.289Z,20.04
2022-08-26T03:59:48.006Z,19.94
2022-08-26T04:05:17.998Z,19.84
2022-08-26T04:10:29.667Z,19.77
2022-08-26T04:15:39.578Z,19.76
2022-08-26T04:20:54.738Z,19.77
2022-08-26T04:26:07.866Z,19.75
2022-08-26T04:31:21.198Z,19.76
2022-08-26T04:36:29.204Z,19.77
2022-08-26T04:41:40.082Z,19.76
2022-08-26T04:46:52.486Z,19.71
2022-08-26T04:52:03.352Z,19.76
2022-08-26T04:57:15.271Z,19.84
2022-08-26T05:02:25.838Z,19.88
2022-08-26T05:07:38.415Z,19.93
2022-08-26T05:12:55.984Z,19.98
2022-08-26T05:18:14.026Z,20.08
2022-08-26T05:23:32.202Z,20.28
2022-08-26T05:28:42.748Z,20.75
2022-08-26T05:33:53.313Z,21.32
2022-08-26T05:39:10.498Z,21.91
2022-08-26T05:44:21.445Z,22.38
2022-08-26T05:49:33.136Z,22.73
2022-08-26T05:55:01.737Z,23.10
2022-08-26T06:00:18.471Z,23.47
2022-08-26T06:05:42.749Z,23.86
2022-08-26T06:10:57.427Z,24.29
2022-08-26T06:16:09.071Z,24.59
2022-08-26T06:21:24.524Z,25.03
2022-08-26T06:26:50.294Z,25.49
2022-08-26T06:32:07.235Z,25.72
2022-08-26T06:37:19.147Z,25.93
2022-08-26T06:42:28.570Z,26.29
2022-08-26T06:47:39.044Z,26.72
2022-08-26T06:52:53.207Z,26.99
2022-08-26T06:58:07.813Z,27.41
2022-08-26T07:03:23.176Z,27.75
2022-08-26T07:08:33.888Z,28.17
2022-08-26T07:13:56.231Z,28.65
2022-08-26T07:19:11.214Z,29.46
2022-08-26T07:24:19.663Z,30.07
2022-08-26T07:29:31.997Z,30.41
2022-08-26T07:34:44.409Z,30.70
2022-08-26T07:39:55.310Z,31.07
2022-08-26T07:45:05.588Z,31.51
2022-08-26T07:50:13.569Z,31.82
2022-08-26T07:55:25.599Z,31.49
2022-08-26T08:00:43.066Z,31.45
2022-08-26T08:05:50.729Z,31.64
2022-08-26T08:11:01.773Z,31.86
2022-08-26T08:16:12.554Z,31.93
2022-08-26T08:21:23.515Z,32.04
2022-08-26T08:26:35.587Z,32.60
2022-08-26T08:32:00.012Z,32.81
2022-08-26T08:37:10.959Z,32.84
2022-08-26T08:42:34.722Z,32.62
2022-08-26T08:47:47.053Z,32.50
2022-08-26T08:53:05.172Z,32.31
2022-08-26T08:58:21.326Z,32.01
2022-08-26T09:04:02.645Z,31.41
2022-08-26T09:09:39.322Z,30.78
2022-08-26T09:15:03.741Z,30.22
2022-08-26T09:20:26.757Z,29.97
2022-08-26T09:25:34.518Z,29.79
2022-08-26T09:30:42.169Z,29.76
2022-08-26T09:35:55.277Z,29.63
2022-08-26T09:41:20.437Z,29.67
2022-08-26T09:46:37.120Z,29.72
2022-08-26T09:51:44.885Z,29.83
2022-08-26T09:57:20.916Z,29.85
2022-08-26T10:02:47.848Z,29.79
2022-08-26T10:08:01.658Z,29.75
2022-08-26T10:13:17.053Z,29.64
2022-08-26T10:18:34.255Z,29.62
2022-08-26T10:24:35.405Z,29.64
2022-08-26T10:29:48.393Z,29.72
2022-08-26T10:34:59.010Z,29.80
2022-08-26T10:40:20.196Z,29.89
2022-08-26T10:45:38.570Z,29.98
2022-08-26T10:50:48.799Z,30.01
2022-08-26T10:56:02.732Z,30.07
2022-08-26T11:01:40.746Z,30.12
2022-08-26T11:07:26.617Z,30.27
2022-08-26T11:12:58.262Z,30.32
2022-08-26T11:18:40.097Z,30.39
2022-08-26T11:23:52.892Z,30.53
2022-08-26T11:29:03.091Z,30.65
2022-08-26T11:34:16.122Z,30.61
2022-08-26T11:39:30.226Z,30.56
2022-08-26T11:44:49.408Z,30.54
2022-08-26T11:50:12.148Z,30.57
2022-08-26T11:55:20.896Z,30.61
2022-08-26T12:00:36.641Z,30.68
2022-08-26T12:05:50.852Z,30.70
2022-08-26T12:12:43.361Z,30.75
2022-08-26T12:17:34.873Z,30.66
2022-08-26T12:23:06.413Z,30.65
2022-08-26T12:28:39.383Z,30.74
2022-08-26T12:34:04.577Z,30.85
2022-08-26T12:39:29.450Z,30.86
2022-08-26T12:44:54.349Z,30.78
2022-08-26T12:50:08.756Z,30.69
2022-08-26T12:55:41.497Z,30.65
2022-08-26T13:00:56.803Z,30.67
2022-08-26T13:06:30.117Z,30.73
2022-08-26T13:11:59.852Z,30.78
2022-08-26T13:17:10.514Z,30.84
2022-08-26T13:22:23.199Z,30.89
2022-08-26T13:27:30.860Z,30.94
2022-08-26T13:32:38.799Z,30.94
2022-08-26T13:37:48.832Z,30.94
2022-08-26T13:42:56.422Z,30.96
2022-08-26T13:48:05.016Z,30.97
2022-08-26T13:53:15.961Z,30.99
2022-08-26T13:58:33.208Z,30.98
2022-08-26T14:04:03.091Z,30.96
2022-08-26T14:09:11.470Z,30.96
2022-08-26T14:14:23.407Z,31.00
2022-08-26T14:19:32.117Z,31.02
2022-08-26T14:24:42.218Z,31.03
2022-08-26T14:29:52.448Z,31.11
2022-08-26T14:35:12.256Z,31.13
2022-08-26T14:40:24.810Z,31.07
2022-08-26T14:45:32.367Z,31.03
2022-08-26T14:50:43.214Z,30.95
2022-08-26T14:55:50.836Z,30.86
2022-08-26T15:01:04.563Z,30.86
2022-08-26T15:06:16.698Z,30.86
2022-08-26T15:11:27.702Z,30.82
2022-08-26T15:16:36.187Z,30.78
2022-08-26T15:21:45.709Z,30.71
2022-08-26T15:26:56.782Z,30.67
2022-08-26T15:32:04.911Z,30.65
2022-08-26T15:37:12.934Z,30.59
2022-08-26T15:42:21.177Z,30.53
2022-08-26T15:47:28.888Z,30.43
2022-08-26T15:52:42.542Z,30.37
2022-08-26T15:57:50.276Z,30.35
2022-08-26T16:02:57.774Z,30.31
2022-08-26T16:08:11.278Z,30.28
2022-08-26T16:13:22.198Z,30.23
2022-08-26T16:18:39.276Z,30.18
2022-08-26T16:23:54.382Z,30.11
2022-08-26T16:29:02.241Z,30.05
2022-08-26T16:34:10.023Z,29.97
2022-08-26T16:39:26.312Z,29.90
2022-08-26T16:44:44.647Z,29.82
2022-08-26T16:49:54.376Z,29.75
2022-08-26T16:55:12.831Z,29.67
2022-08-26T17:00:38.260Z,29.58
2022-08-26T17:05:44.763Z,29.44
2022-08-26T17:11:02.302Z,29.33
2022-08-26T17:16:27.137Z,29.21
2022-08-26T17:21:38.489Z,29.10
2022-08-26T17:27:11.900Z,28.97
2022-08-26T17:32:20.096Z,28.81
2022-08-26T17:37:29.462Z,28.62
2022-08-26T17:42:38.053Z,28.42
2022-08-26T17:47:57.783Z,28.21
2022-08-26T17:53:05.350Z,27.93
2022-08-26T17:58:14.600Z,27.67
2022-08-26T18:03:24.616Z,27.42
2022-08-26T18:08:32.764Z,27.19
2022-08-26T18:13:47.120Z,26.95
2022-08-26T18:18:58.884Z,26.69
2022-08-26T18:24:13.986Z,26.44
2022-08-26T18:29:22.606Z,26.18
2022-08-26T18:34:31.794Z,25.95
2022-08-26T18:39:39.644Z,25.72
2022-08-26T18:44:48.683Z,25.48
2022-08-26T18:49:56.520Z,25.26
2022-08-26T18:55:08.287Z,25.07
2022-08-26T19:00:18.474Z,24.89
2022-08-26T19:05:26.762Z,24.70
2022-08-26T19:17:22.659Z,24.21
2022-08-26T19:23:32.013Z,23.95
2022-08-26T19:35:06.908Z,23.57
2022-08-26T19:41:55.022Z,23.43
2022-08-26T19:47:24.641Z,23.27
2022-08-26T19:52:43.646Z,23.13
2022-08-26T19:58:25.071Z,22.95
2022-08-26T20:03:58.174Z,22.82
2022-08-26T20:16:03.748Z,22.70
2022-08-26T20:21:36.478Z,22.74
2022-08-26T20:27:52.607Z,22.80
2022-08-26T20:48:18.624Z,22.84
2022-08-26T20:53:43.438Z,22.75
2022-08-26T20:59:18.041Z,22.64
2022-08-26T21:05:20.151Z,22.56
2022-08-26T21:18:03.122Z,22.37
2022-08-26T21:24:20.880Z,22.24
2022-08-26T21:30:00.489Z,22.03
2022-08-26T21:36:38.698Z,21.83
2022-08-26T21:42:23.721Z,21.61
2022-08-26T21:49:21.680Z,21.42
2022-08-26T21:55:15.752Z,21.33
2022-08-26T22:01:04.832Z,21.27
2022-08-26T22:07:30.929Z,21.21
2022-08-26T22:13:13.435Z,21.11
2022-08-26T22:19:01.434Z,21.02
2022-08-26T22:24:32.857Z,20.99
2022-08-26T22:30:34.123Z,20.97
2022-08-26T22:35:54.361Z,20.95
2022-08-26T22:41:27.020Z,20.95
2022-08-26T22:47:33.171Z,20.97
2022-08-26T22:52:58.436Z,21.03
2022-08-26T22:58:46.650Z,21.10
2022-08-26T23:04:29.807Z,21.18
2022-08-26T23:10:15.882Z,21.25
2022-08-26T23:15:48.316Z,21.36
2022-08-26T23:21:51.851Z,21.48
2022-08-26T23:33:03.358Z,21.63
2022-08-26T23:38:31.416Z,21.67
2022-08-26T23:44:06.120Z,21.69
2022-08-26T23:49:51.006Z,21.67
2022-08-26T23:55:24.710Z,21.61
