createdAt,value
2023-03-23T00:03:23.612Z,94634.00
2023-03-23T00:07:23.740Z,94625.00
2023-03-23T00:11:23.935Z,94638.00
2023-03-23T00:15:24.132Z,94636.00
2023-03-23T00:19:26.148Z,94636.00
2023-03-23T00:23:24.275Z,94642.00
2023-03-23T00:27:24.270Z,94634.00
2023-03-23T00:31:24.219Z,94642.00
2023-03-23T00:35:24.191Z,94640.00
2023-03-23T00:39:24.127Z,94632.00
2023-03-23T00:43:24.096Z,94625.00
2023-03-23T00:47:24.053Z,94632.00
2023-03-23T00:51:24.028Z,94619.00
2023-03-23T00:55:24.180Z,94621.00
2023-03-23T00:59:24.136Z,94615.00
2023-03-23T01:03:24.114Z,94609.00
2023-03-23T01:07:24.083Z,94609.00
2023-03-23T01:11:24.046Z,94609.00
2023-03-23T01:15:23.997Z,94607.00
2023-03-23T01:19:23.944Z,94607.00
2023-03-23T01:23:23.922Z,94611.00
2023-03-23T01:27:23.965Z,94605.00
2023-03-23T01:31:23.831Z,94603.00
2023-03-23T01:35:23.967Z,94593.00
2023-03-23T01:39:23.919Z,94595.00
2023-03-23T01:43:23.902Z,94593.00
2023-03-23T01:47:23.835Z,94595.00
2023-03-23T01:51:30.686Z,94595.00
2023-03-23T01:55:24.792Z,94595.00
2023-03-23T01:59:23.771Z,94593.00
2023-03-23T02:03:23.892Z,94595.00
2023-03-23T02:07:23.966Z,94591.00
2023-03-23T02:11:23.980Z,94587.00
2023-03-23T02:15:24.033Z,94587.00
2023-03-23T02:19:23.981Z,94587.00
2023-03-23T02:23:23.957Z,94587.00
2023-03-23T02:27:23.933Z,94589.00
2023-03-23T02:31:23.938Z,94587.00
2023-03-23T02:35:23.928Z,94587.00
2023-03-23T02:39:23.896Z,94591.00
2023-03-23T02:43:23.922Z,94589.00
2023-03-23T02:47:25.039Z,94589.00
2023-03-23T02:51:23.811Z,94595.00
2023-03-23T02:55:23.788Z,94601.00
2023-03-23T02:59:23.730Z,94597.00
2023-03-23T03:03:23.701Z,94593.00
2023-03-23T03:07:23.671Z,94597.00
2023-03-23T03:11:23.634Z,94595.00
2023-03-23T03:15:23.565Z,94597.00
2023-03-23T03:19:23.573Z,94601.00
2023-03-23T03:23:23.520Z,94599.00
2023-03-23T03:27:23.493Z,94599.00
2023-03-23T03:31:23.443Z,94601.00
2023-03-23T03:35:23.444Z,94605.00
2023-03-23T03:39:23.371Z,94603.00
2023-03-23T03:43:23.333Z,94607.00
2023-03-23T03:47:23.386Z,94613.00
2023-03-23T03:51:23.346Z,94623.00
2023-03-23T03:55:23.427Z,94621.00
2023-03-23T03:59:23.414Z,94625.00
2023-03-23T04:03:23.477Z,94621.00
2023-03-23T04:07:23.925Z,94632.00
2023-03-23T04:11:33.104Z,94636.00
2023-03-23T04:15:24.496Z,94638.00
2023-03-23T04:19:23.437Z,94634.00
2023-03-23T04:23:23.447Z,94640.00
2023-03-23T04:27:23.366Z,94650.00
2023-03-23T04:31:23.357Z,94656.00
2023-03-23T04:35:23.379Z,94648.00
2023-03-23T04:39:23.467Z,94654.00
2023-03-23T04:43:23.630Z,94660.00
2023-03-23T04:47:23.726Z,94656.00
2023-03-23T04:51:23.873Z,94662.00
2023-03-23T04:55:24.024Z,94664.00
2023-03-23T04:59:24.179Z,94664.00
2023-03-23T05:03:24.287Z,94666.00
2023-03-23T05:07:24.453Z,94664.00
2023-03-23T05:11:24.649Z,94666.00
2023-03-23T05:15:24.831Z,94660.00
2023-03-23T05:19:25.013Z,94672.00
2023-03-23T05:23:25.144Z,94672.00
2023-03-23T05:27:25.329Z,94666.00
2023-03-23T05:31:25.482Z,94674.00
2023-03-23T05:35:25.682Z,94674.00
2023-03-23T05:39:25.847Z,94685.00
2023-03-23T05:43:26.037Z,94685.00
2023-03-23T05:47:26.252Z,94687.00
2023-03-23T05:51:26.482Z,94693.00
2023-03-23T05:55:26.694Z,94691.00
2023-03-23T05:59:26.616Z,94699.00
2023-03-23T06:03:26.600Z,94699.00
2023-03-23T06:07:26.583Z,94685.00
2023-03-23T06:11:26.548Z,94687.00
2023-03-23T06:15:26.482Z,94699.00
2023-03-23T06:19:26.476Z,94691.00
2023-03-23T06:23:26.423Z,94689.00
2023-03-23T06:27:26.403Z,94687.00
2023-03-23T06:31:26.327Z,94683.00
2023-03-23T06:35:26.328Z,94676.00
2023-03-23T06:39:26.446Z,94672.00
2023-03-23T06:43:26.357Z,94668.00
2023-03-23T06:47:26.531Z,94676.00
2023-03-23T06:51:26.581Z,94674.00
2023-03-23T06:55:26.944Z,94670.00
2023-03-23T06:59:27.453Z,94666.00
2023-03-23T07:03:27.138Z,94668.00
2023-03-23T07:07:27.329Z,94678.00
2023-03-23T07:11:27.355Z,94687.00
2023-03-23T07:15:27.494Z,94691.00
2023-03-23T07:19:27.367Z,94695.00
2023-03-23T07:23:27.339Z,94689.00
2023-03-23T07:27:27.303Z,94691.00
2023-03-23T07:31:27.253Z,94691.00
2023-03-23T07:35:27.498Z,94689.00
2023-03-23T07:39:27.205Z,94691.00
2023-03-23T07:43:27.474Z,94691.00
2023-03-23T07:47:34.278Z,94693.00
2023-03-23T07:51:28.535Z,94695.00
2023-03-23T07:55:27.227Z,94697.00
2023-03-23T07:59:27.250Z,94699.00
2023-03-23T08:03:27.456Z,94703.00
2023-03-23T08:07:27.289Z,94701.00
2023-03-23T08:11:27.492Z,94705.00
2023-03-23T08:15:27.355Z,94699.00
2023-03-23T08:19:27.414Z,94703.00
2023-03-23T08:23:27.510Z,94699.00
2023-03-23T08:27:27.533Z,94697.00
2023-03-23T08:31:27.577Z,94703.00
2023-03-23T08:35:28.007Z,94709.00
2023-03-23T08:39:27.777Z,94711.00
2023-03-23T08:43:28.000Z,94717.00
2023-03-23T08:47:28.011Z,94717.00
2023-03-23T08:51:28.055Z,94721.00
2023-03-23T08:55:27.881Z,94715.00
2023-03-23T08:59:27.981Z,94711.00
2023-03-23T09:03:28.616Z,94707.00
2023-03-23T09:07:28.492Z,94697.00
2023-03-23T09:11:28.440Z,94699.00
2023-03-23T09:15:34.115Z,94701.00
2023-03-23T09:19:29.528Z,94707.00
2023-03-23T09:23:28.481Z,94713.00
2023-03-23T09:27:28.417Z,94715.00
2023-03-23T09:31:28.420Z,94705.00
2023-03-23T09:35:28.338Z,94701.00
2023-03-23T09:39:28.542Z,94707.00
2023-03-23T09:43:29.005Z,94701.00
2023-03-23T09:47:28.791Z,94697.00
2023-03-23T09:51:29.018Z,94693.00
2023-03-23T09:55:29.581Z,94683.00
2023-03-23T09:59:29.118Z,94678.00
2023-03-23T10:03:29.525Z,94672.00
2023-03-23T10:07:29.297Z,94664.00
2023-03-23T10:11:29.288Z,94662.00
2023-03-23T10:15:29.261Z,94658.00
2023-03-23T10:19:29.218Z,94646.00
2023-03-23T10:23:29.553Z,94625.00
2023-03-23T10:27:29.143Z,94617.00
2023-03-23T10:31:29.094Z,94609.00
2023-03-23T10:35:30.765Z,94599.00
2023-03-23T10:39:29.052Z,94591.00
2023-03-23T10:43:29.105Z,94583.00
2023-03-23T10:47:29.540Z,94574.00
2023-03-23T10:51:29.541Z,94572.00
2023-03-23T10:55:29.560Z,94568.00
2023-03-23T10:59:29.459Z,94562.00
2023-03-23T11:03:29.594Z,94562.00
2023-03-23T11:07:29.796Z,94562.00
2023-03-23T11:11:29.945Z,94556.00
2023-03-23T11:15:30.552Z,94556.00
2023-03-23T11:19:30.129Z,94562.00
2023-03-23T11:23:30.554Z,94556.00
2023-03-23T11:27:30.180Z,94568.00
2023-03-23T11:31:30.038Z,94576.00
2023-03-23T11:35:30.032Z,94572.00
2023-03-23T11:39:29.966Z,94570.00
2023-03-23T11:43:30.924Z,94560.00
2023-03-23T11:47:30.096Z,94560.00
2023-03-23T11:51:29.890Z,94562.00
2023-03-23T11:55:31.201Z,94556.00
2023-03-23T11:59:29.794Z,94550.00
2023-03-23T12:03:29.759Z,94538.00
2023-03-23T12:07:30.067Z,94527.00
2023-03-23T12:11:29.668Z,94527.00
2023-03-23T12:15:29.627Z,94519.00
2023-03-23T12:19:29.683Z,94511.00
2023-03-23T12:23:30.099Z,94505.00
2023-03-23T12:27:29.809Z,94497.00
2023-03-23T12:31:29.812Z,94499.00
2023-03-23T12:35:30.067Z,94495.00
2023-03-23T12:39:30.065Z,94491.00
2023-03-23T12:43:29.861Z,94483.00
2023-03-23T12:47:30.082Z,94472.00
2023-03-23T12:51:29.986Z,94462.00
2023-03-23T12:55:30.102Z,94458.00
2023-03-23T12:59:30.212Z,94454.00
2023-03-23T13:03:30.288Z,94454.00
2023-03-23T13:07:30.339Z,94448.00
2023-03-23T13:11:30.616Z,94438.00
2023-03-23T13:15:30.538Z,94430.00
2023-03-23T13:19:30.595Z,94425.00
2023-03-23T13:23:31.108Z,94423.00
2023-03-23T13:27:31.082Z,94413.00
2023-03-23T13:31:30.617Z,94397.00
2023-03-23T13:35:31.106Z,94393.00
2023-03-23T13:39:30.691Z,94387.00
2023-03-23T13:43:30.792Z,94385.00
2023-03-23T13:47:31.018Z,94378.00
2023-03-23T13:51:30.975Z,94368.00
2023-03-23T13:55:30.933Z,94360.00
2023-03-23T13:59:30.899Z,94354.00
2023-03-23T14:03:30.888Z,94350.00
2023-03-23T14:07:30.820Z,94352.00
2023-03-23T14:11:30.778Z,94352.00
2023-03-23T14:15:30.842Z,94348.00
2023-03-23T14:19:31.140Z,94344.00
2023-03-23T14:23:30.676Z,94342.00
2023-03-23T14:27:30.647Z,94336.00
2023-03-23T14:31:30.593Z,94333.00
2023-03-23T14:35:30.552Z,94334.00
2023-03-23T14:39:30.525Z,94336.00
2023-03-23T14:43:30.492Z,94331.00
2023-03-23T14:47:30.477Z,94334.00
2023-03-23T14:51:30.432Z,94331.00
2023-03-23T14:55:30.390Z,94323.00
2023-03-23T14:59:30.630Z,94323.00
2023-03-23T15:03:30.301Z,94319.00
2023-03-23T15:07:30.645Z,94323.00
2023-03-23T15:11:30.634Z,94319.00
2023-03-23T15:15:30.186Z,94313.00
2023-03-23T15:19:30.154Z,94327.00
2023-03-23T15:23:30.123Z,94331.00
2023-03-23T15:27:30.093Z,94336.00
2023-03-23T15:31:30.159Z,94336.00
2023-03-23T15:35:30.224Z,94325.00
2023-03-23T15:39:30.251Z,94333.00
2023-03-23T15:43:30.316Z,94340.00
2023-03-23T15:47:30.319Z,94333.00
2023-03-23T15:51:30.324Z,94334.00
2023-03-23T15:55:30.391Z,94333.00
2023-03-23T15:59:30.454Z,94336.00
2023-03-23T16:03:30.525Z,94338.00
2023-03-23T16:07:30.646Z,94342.00
2023-03-23T16:11:30.737Z,94346.00
2023-03-23T16:15:30.857Z,94346.00
2023-03-23T16:19:30.968Z,94350.00
2023-03-23T16:23:31.210Z,94354.00
2023-03-23T16:27:31.228Z,94356.00
2023-03-23T16:31:31.374Z,94356.00
2023-03-23T16:35:31.555Z,94360.00
2023-03-23T16:39:31.701Z,94360.00
2023-03-23T16:43:31.840Z,94360.00
2023-03-23T16:47:32.114Z,94362.00
2023-03-23T16:51:32.207Z,94364.00
2023-03-23T16:55:32.460Z,94368.00
2023-03-23T16:59:32.619Z,94366.00
2023-03-23T17:03:32.910Z,94360.00
2023-03-23T17:07:33.190Z,94360.00
2023-03-23T17:11:32.778Z,94364.00
2023-03-23T17:15:32.746Z,94376.00
2023-03-23T17:19:32.698Z,94368.00
2023-03-23T17:23:32.679Z,94362.00
2023-03-23T17:27:32.630Z,94366.00
2023-03-23T17:31:32.656Z,94368.00
2023-03-23T17:35:32.572Z,94376.00
2023-03-23T17:39:32.686Z,94379.00
2023-03-23T17:43:33.665Z,94391.00
2023-03-23T17:47:32.659Z,94399.00
2023-03-23T17:51:32.725Z,94399.00
2023-03-23T17:55:32.906Z,94405.00
2023-03-23T17:59:33.116Z,94411.00
2023-03-23T18:03:33.249Z,94423.00
2023-03-23T18:07:33.341Z,94421.00
2023-03-23T18:11:33.481Z,94432.00
2023-03-23T18:15:33.629Z,94436.00
2023-03-23T18:19:33.628Z,94434.00
2023-03-23T18:23:33.619Z,94434.00
2023-03-23T18:27:33.775Z,94444.00
2023-03-23T18:31:33.684Z,94448.00
2023-03-23T18:35:33.635Z,94452.00
2023-03-23T18:39:33.637Z,94456.00
2023-03-23T18:43:33.642Z,94456.00
2023-03-23T18:47:33.652Z,94472.00
2023-03-23T18:51:33.592Z,94468.00
2023-03-23T18:55:33.583Z,94470.00
2023-03-23T18:59:33.525Z,94476.00
2023-03-23T19:03:33.558Z,94485.00
2023-03-23T19:07:33.490Z,94487.00
2023-03-23T19:11:33.510Z,94495.00
2023-03-23T19:15:33.535Z,94497.00
2023-03-23T19:19:34.185Z,94505.00
2023-03-23T19:23:33.461Z,94509.00
2023-03-23T19:27:33.420Z,94509.00
2023-03-23T19:31:33.818Z,94505.00
2023-03-23T19:35:33.451Z,94513.00
2023-03-23T19:39:33.424Z,94515.00
2023-03-23T19:43:33.727Z,94519.00
2023-03-23T19:47:33.512Z,94521.00
2023-03-23T19:51:33.437Z,94527.00
2023-03-23T19:55:33.496Z,94531.00
2023-03-23T19:59:33.651Z,94527.00
2023-03-23T20:03:33.553Z,94531.00
2023-03-23T20:07:33.511Z,94532.00
2023-03-23T20:11:34.299Z,94534.00
2023-03-23T20:15:33.477Z,94534.00
2023-03-23T20:19:33.557Z,94540.00
2023-03-23T20:23:33.541Z,94546.00
2023-03-23T20:27:33.480Z,94548.00
2023-03-23T20:31:36.514Z,94552.00
2023-03-23T20:35:33.409Z,94550.00
2023-03-23T20:39:33.423Z,94550.00
2023-03-23T20:43:33.394Z,94546.00
2023-03-23T20:47:33.319Z,94550.00
2023-03-23T20:51:33.289Z,94544.00
2023-03-23T20:55:33.274Z,94550.00
2023-03-23T20:59:33.244Z,94548.00
2023-03-23T21:03:33.199Z,94536.00
2023-03-23T21:07:33.156Z,94532.00
2023-03-23T21:11:33.135Z,94534.00
2023-03-23T21:15:33.085Z,94529.00
2023-03-23T21:19:33.035Z,94538.00
2023-03-23T21:23:32.993Z,94538.00
2023-03-23T21:27:33.050Z,94529.00
2023-03-23T21:31:32.926Z,94531.00
2023-03-23T21:35:32.928Z,94531.00
2023-03-23T21:39:32.848Z,94532.00
2023-03-23T21:43:32.832Z,94538.00
2023-03-23T21:47:32.805Z,94534.00
2023-03-23T21:51:32.760Z,94538.00
2023-03-23T21:55:32.701Z,94536.00
2023-03-23T21:59:32.696Z,94544.00
2023-03-23T22:03:32.658Z,94554.00
2023-03-23T22:07:32.641Z,94548.00
2023-03-23T22:11:32.602Z,94560.00
2023-03-23T22:15:32.529Z,94562.00
2023-03-23T22:19:32.496Z,94560.00
2023-03-23T22:23:32.471Z,94560.00
2023-03-23T22:27:32.455Z,94564.00
2023-03-23T22:31:32.436Z,94560.00
2023-03-23T22:35:32.369Z,94550.00
2023-03-23T22:39:32.334Z,94552.00
2023-03-23T22:43:32.308Z,94542.00
2023-03-23T22:47:32.278Z,94542.00
2023-03-23T22:51:32.231Z,94536.00
2023-03-23T22:55:32.190Z,94531.00
2023-03-23T22:59:32.169Z,94534.00
2023-03-23T23:03:32.219Z,94523.00
2023-03-23T23:07:32.229Z,94525.00
2023-03-23T23:11:32.346Z,94523.00
2023-03-23T23:15:32.435Z,94525.00
2023-03-23T23:19:32.543Z,94515.00
2023-03-23T23:23:32.561Z,94517.00
2023-03-23T23:27:32.621Z,94519.00
2023-03-23T23:31:32.690Z,94521.00
2023-03-23T23:35:32.774Z,94519.00
2023-03-23T23:39:32.852Z,94517.00
2023-03-23T23:43:32.927Z,94513.00
2023-03-23T23:47:33.087Z,94507.00
2023-03-23T23:51:33.143Z,94511.00
2023-03-23T23:55:33.191Z,94515.00
2023-03-23T23:59:33.298Z,94505.00
