createdAt,value
2022-10-12T00:02:25.368Z,19.88
2022-10-12T00:04:52.306Z,21.90
2022-10-12T00:07:19.310Z,20.20
2022-10-12T00:09:46.227Z,22.42
2022-10-12T00:12:13.204Z,21.33
2022-10-12T00:14:40.153Z,20.67
2022-10-12T00:17:07.054Z,18.10
2022-10-12T00:19:34.084Z,19.70
2022-10-12T00:22:01.090Z,20.83
2022-10-12T00:24:28.138Z,19.83
2022-10-12T00:26:55.064Z,20.17
2022-10-12T00:29:21.978Z,21.35
2022-10-12T00:31:48.852Z,18.45
2022-10-12T00:34:16.099Z,20.92
2022-10-12T00:36:43.311Z,16.00
2022-10-12T00:39:11.027Z,17.58
2022-10-12T00:41:42.979Z,20.80
2022-10-12T00:44:38.993Z,18.67
2022-10-12T00:47:25.838Z,20.00
2022-10-12T00:50:20.805Z,22.17
2022-10-12T00:53:09.713Z,20.83
2022-10-12T00:55:48.686Z,18.75
2022-10-12T00:58:16.370Z,15.93
2022-10-12T01:00:44.076Z,17.70
2022-10-12T01:03:15.416Z,19.00
2022-10-12T01:05:42.616Z,23.73
2022-10-12T01:08:09.717Z,20.58
2022-10-12T01:10:36.592Z,22.77
2022-10-12T01:13:04.059Z,24.15
2022-10-12T01:15:39.990Z,19.63
2022-10-12T01:18:30.016Z,19.85
2022-10-12T01:21:21.020Z,22.42
2022-10-12T01:24:31.320Z,16.92
2022-10-12T01:27:09.555Z,21.88
2022-10-12T01:30:33.471Z,22.65
2022-10-12T01:33:39.562Z,23.10
2022-10-12T01:36:25.879Z,16.83
2022-10-12T01:39:10.883Z,20.65
2022-10-12T01:41:50.752Z,18.25
2022-10-12T01:44:23.258Z,16.35
2022-10-12T01:46:52.751Z,15.35
2022-10-12T01:49:34.350Z,15.27
2022-10-12T01:52:10.371Z,18.40
2022-10-12T01:55:04.219Z,17.20
2022-10-12T01:58:11.837Z,18.55
2022-10-12T02:01:00.475Z,20.40
2022-10-12T02:04:09.898Z,20.10
2022-10-12T02:07:23.968Z,19.48
2022-10-12T02:12:25.552Z,15.13
2022-10-12T02:15:03.634Z,16.40
2022-10-12T02:17:32.932Z,15.07
2022-10-12T02:20:03.497Z,17.40
2022-10-12T02:22:37.273Z,18.17
2022-10-12T02:25:11.401Z,16.50
2022-10-12T02:27:44.612Z,17.17
2022-10-12T02:30:12.476Z,14.50
2022-10-12T02:32:54.190Z,15.30
2022-10-12T02:35:38.536Z,19.92
2022-10-12T02:38:38.381Z,17.75
2022-10-12T02:41:38.405Z,17.15
2022-10-12T02:44:12.154Z,17.10
2022-10-12T02:46:41.425Z,21.77
2022-10-12T02:49:11.710Z,15.23
2022-10-12T02:51:40.989Z,15.50
2022-10-12T02:54:08.464Z,16.90
2022-10-12T02:56:42.847Z,18.75
2022-10-12T02:59:09.784Z,17.55
2022-10-12T03:01:36.768Z,16.20
2022-10-12T03:04:03.928Z,21.90
2022-10-12T03:06:30.888Z,16.20
2022-10-12T03:08:57.850Z,15.57
2022-10-12T03:11:25.077Z,21.45
2022-10-12T03:13:56.255Z,20.80
2022-10-12T03:16:24.604Z,18.67
2022-10-12T03:18:52.082Z,16.55
2022-10-12T03:21:19.047Z,24.23
2022-10-12T03:23:45.978Z,18.15
2022-10-12T03:26:12.902Z,20.25
2022-10-12T03:28:39.891Z,16.70
2022-10-12T03:31:06.807Z,16.90
2022-10-12T03:33:33.692Z,18.27
2022-10-12T03:36:00.578Z,15.25
2022-10-12T03:38:27.495Z,17.85
2022-10-12T03:40:54.416Z,20.38
2022-10-12T03:43:21.400Z,22.92
2022-10-12T03:45:48.327Z,17.27
2022-10-12T03:48:15.431Z,23.00
2022-10-12T03:50:42.330Z,20.40
2022-10-12T03:53:09.863Z,20.05
2022-10-12T03:55:36.969Z,16.90
2022-10-12T03:58:03.895Z,19.45
2022-10-12T04:00:30.890Z,20.00
2022-10-12T04:02:58.415Z,20.35
2022-10-12T04:05:25.445Z,23.33
2022-10-12T04:07:52.404Z,20.55
2022-10-12T04:10:19.468Z,20.98
2022-10-12T04:12:46.840Z,24.40
2022-10-12T04:15:14.870Z,20.02
2022-10-12T04:17:41.960Z,21.80
2022-10-12T04:20:11.404Z,27.15
2022-10-12T04:22:39.268Z,23.90
2022-10-12T04:25:06.925Z,24.08
2022-10-12T04:27:34.076Z,22.60
2022-10-12T04:30:00.981Z,28.05
2022-10-12T04:32:27.924Z,22.13
2022-10-12T04:34:54.798Z,15.52
2022-10-12T04:37:21.701Z,21.88
2022-10-12T04:39:48.696Z,22.60
2022-10-12T04:42:15.585Z,23.55
2022-10-12T04:44:42.485Z,19.45
2022-10-12T04:47:09.420Z,25.95
2022-10-12T04:49:36.355Z,19.35
2022-10-12T04:52:03.454Z,21.00
2022-10-12T04:54:32.725Z,20.40
2022-10-12T04:56:59.748Z,23.60
2022-10-12T04:59:26.726Z,23.60
2022-10-12T05:01:54.530Z,16.48
2022-10-12T05:04:21.685Z,21.15
2022-10-12T05:06:48.640Z,19.17
2022-10-12T05:09:17.113Z,20.60
2022-10-12T05:11:44.675Z,22.05
2022-10-12T05:14:11.807Z,17.33
2022-10-12T05:16:38.752Z,22.27
2022-10-12T05:19:05.840Z,19.88
2022-10-12T05:21:34.511Z,23.73
2022-10-12T05:24:01.496Z,16.50
2022-10-12T05:26:28.388Z,18.73
2022-10-12T05:28:55.441Z,18.48
2022-10-12T05:31:22.392Z,15.35
2022-10-12T05:33:49.339Z,19.33
2022-10-12T05:36:16.264Z,20.40
2022-10-12T05:38:43.170Z,22.27
2022-10-12T05:41:10.073Z,24.40
2022-10-12T05:43:37.017Z,23.98
2022-10-12T05:46:08.257Z,23.45
2022-10-12T05:48:38.036Z,24.77
2022-10-12T05:51:05.097Z,18.77
2022-10-12T05:53:32.057Z,18.77
2022-10-12T05:56:01.462Z,20.23
2022-10-12T05:58:30.441Z,19.27
2022-10-12T06:01:07.561Z,18.92
2022-10-12T06:03:35.276Z,16.73
2022-10-12T06:06:04.128Z,20.17
2022-10-12T06:08:33.096Z,19.23
2022-10-12T06:11:00.057Z,18.67
2022-10-12T06:13:26.975Z,24.98
2022-10-12T06:15:54.052Z,18.70
2022-10-12T06:18:21.188Z,25.70
2022-10-12T06:21:21.055Z,22.42
2022-10-12T06:23:41.486Z,18.08
2022-10-12T06:26:08.424Z,21.65
2022-10-12T06:28:35.399Z,18.25
2022-10-12T06:31:02.434Z,17.70
2022-10-12T06:33:29.401Z,19.20
2022-10-12T06:35:56.939Z,18.52
2022-10-12T06:38:24.336Z,23.27
2022-10-12T06:40:53.284Z,20.83
2022-10-12T06:43:22.676Z,19.38
2022-10-12T06:45:49.982Z,22.48
2022-10-12T06:48:18.787Z,25.40
2022-10-12T06:50:47.796Z,22.80
2022-10-12T06:53:14.758Z,22.15
2022-10-12T06:55:41.737Z,23.40
2022-10-12T06:58:08.727Z,21.23
2022-10-12T07:00:36.383Z,20.00
2022-10-12T07:03:03.944Z,20.13
2022-10-12T07:05:31.287Z,17.45
2022-10-12T07:07:58.323Z,22.67
2022-10-12T07:10:25.463Z,22.45
2022-10-12T07:12:52.377Z,19.45
2022-10-12T07:15:19.532Z,15.25
2022-10-12T07:17:46.441Z,16.52
2022-10-12T07:20:13.405Z,22.65
2022-10-12T07:22:40.359Z,21.33
2022-10-12T07:25:07.991Z,15.63
2022-10-12T07:27:35.068Z,27.02
2022-10-12T07:30:02.298Z,15.38
2022-10-12T07:32:29.200Z,17.42
2022-10-12T07:34:56.096Z,17.02
2022-10-12T07:37:23.495Z,17.52
2022-10-12T07:39:50.481Z,16.65
2022-10-12T07:42:19.608Z,15.98
2022-10-12T07:44:46.762Z,15.68
2022-10-12T07:47:13.704Z,12.30
2022-10-12T07:49:40.600Z,14.50
2022-10-12T07:52:07.533Z,17.23
2022-10-12T07:54:34.541Z,20.83
2022-10-12T07:57:01.428Z,14.18
2022-10-12T07:59:28.444Z,13.65
2022-10-12T08:01:56.867Z,15.38
2022-10-12T08:04:23.833Z,15.52
2022-10-12T08:06:50.696Z,16.08
2022-10-12T08:09:17.614Z,14.82
2022-10-12T08:11:44.730Z,16.58
2022-10-12T08:14:16.984Z,11.55
2022-10-12T08:16:47.015Z,11.40
2022-10-12T08:19:14.682Z,14.57
2022-10-12T08:21:42.719Z,14.27
2022-10-12T08:24:13.151Z,14.75
2022-10-12T08:26:40.156Z,16.27
2022-10-12T08:29:08.533Z,18.27
2022-10-12T08:31:35.991Z,14.98
2022-10-12T08:34:03.877Z,12.85
2022-10-12T08:36:30.906Z,21.48
2022-10-12T08:38:58.089Z,16.65
2022-10-12T08:41:42.727Z,15.55
2022-10-12T08:44:52.439Z,13.68
2022-10-12T08:47:47.160Z,12.45
2022-10-12T08:50:35.825Z,11.52
2022-10-12T08:53:09.622Z,15.10
2022-10-12T08:55:40.878Z,15.23
2022-10-12T08:58:20.669Z,11.82
2022-10-12T09:01:07.327Z,12.85
2022-10-12T09:03:51.707Z,14.40
2022-10-12T09:06:55.146Z,12.68
2022-10-12T09:09:43.148Z,17.80
2022-10-12T09:12:42.454Z,15.30
2022-10-12T09:15:23.082Z,10.35
2022-10-12T09:17:58.687Z,11.48
2022-10-12T09:20:48.574Z,11.60
2022-10-12T09:23:40.970Z,10.43
2022-10-12T09:26:26.215Z,9.90
2022-10-12T09:28:58.316Z,13.07
2022-10-12T09:31:51.923Z,11.98
2022-10-12T09:36:46.859Z,14.05
2022-10-12T09:39:23.518Z,13.60
2022-10-12T09:41:54.764Z,10.07
2022-10-12T09:44:55.153Z,9.65
2022-10-12T09:47:24.604Z,10.48
2022-10-12T09:49:53.832Z,11.23
2022-10-12T09:52:45.079Z,11.48
2022-10-12T09:55:15.542Z,8.07
2022-10-12T09:57:54.542Z,10.23
2022-10-12T10:00:33.283Z,11.68
2022-10-12T10:03:02.418Z,8.95
2022-10-12T10:05:38.620Z,10.68
2022-10-12T10:08:19.352Z,9.73
2022-10-12T10:10:55.705Z,9.10
2022-10-12T10:13:28.847Z,8.75
2022-10-12T10:18:37.207Z,11.50
2022-10-12T10:21:08.726Z,11.70
2022-10-12T10:23:57.979Z,12.60
2022-10-12T10:26:28.402Z,12.45
2022-10-12T10:29:38.974Z,12.95
2022-10-12T10:32:26.305Z,7.07
2022-10-12T10:35:22.134Z,10.48
2022-10-12T10:37:56.308Z,8.52
2022-10-12T10:40:33.218Z,10.18
2022-10-12T10:43:16.060Z,7.45
2022-10-12T10:46:02.073Z,8.98
2022-10-12T10:48:39.914Z,9.98
2022-10-12T10:51:07.597Z,11.98
2022-10-12T10:53:54.778Z,8.63
2022-10-12T10:56:27.215Z,12.70
2022-10-12T10:59:21.379Z,10.27
2022-10-12T11:01:55.529Z,12.02
2022-10-12T11:04:39.624Z,10.35
2022-10-12T11:07:39.518Z,7.68
2022-10-12T11:10:29.451Z,9.52
2022-10-12T11:13:20.178Z,10.73
2022-10-12T11:16:03.746Z,9.80
2022-10-12T11:18:44.952Z,11.70
2022-10-12T11:22:03.330Z,12.77
2022-10-12T11:24:40.644Z,10.43
2022-10-12T11:27:32.688Z,9.45
2022-10-12T11:30:10.059Z,10.30
2022-10-12T11:33:07.286Z,7.82
2022-10-12T11:35:43.688Z,10.32
2022-10-12T11:38:42.980Z,12.48
2022-10-12T11:41:44.949Z,7.90
2022-10-12T11:44:47.593Z,8.30
2022-10-12T11:47:47.338Z,6.53
2022-10-12T11:50:35.575Z,8.80
2022-10-12T11:53:14.414Z,8.27
2022-10-12T11:55:59.414Z,7.25
2022-10-12T11:58:59.319Z,8.45
2022-10-12T12:01:47.004Z,8.10
2022-10-12T12:04:47.410Z,7.85
2022-10-12T12:07:23.358Z,9.45
2022-10-12T12:09:51.884Z,7.25
2022-10-12T12:12:27.784Z,7.88
2022-10-12T12:14:54.674Z,10.60
2022-10-12T12:17:26.910Z,10.32
2022-10-12T12:20:22.958Z,10.57
2022-10-12T12:22:54.561Z,7.40
2022-10-12T12:25:31.488Z,10.93
2022-10-12T12:28:24.698Z,11.40
2022-10-12T12:31:02.807Z,32.20
2022-10-12T12:33:41.987Z,12.88
2022-10-12T12:36:32.165Z,11.48
2022-10-12T12:39:00.365Z,9.70
2022-10-12T12:42:01.597Z,15.57
2022-10-12T12:44:37.300Z,19.15
2022-10-12T12:47:08.556Z,7.57
2022-10-12T12:50:01.126Z,13.82
2022-10-12T12:52:37.999Z,8.70
2022-10-12T12:55:25.808Z,9.68
2022-10-12T12:58:22.163Z,10.02
2022-10-12T13:01:22.734Z,11.95
2022-10-12T13:04:11.529Z,11.00
2022-10-12T13:07:06.769Z,9.65
2022-10-12T13:10:25.188Z,10.70
2022-10-12T13:13:38.088Z,13.43
2022-10-12T13:17:30.089Z,9.48
2022-10-12T13:31:32.524Z,10.10
2022-10-12T13:34:21.994Z,9.00
2022-10-12T13:37:01.416Z,9.93
2022-10-12T13:39:30.026Z,11.70
2022-10-12T13:42:01.496Z,15.45
2022-10-12T13:44:31.444Z,10.70
2022-10-12T13:47:02.279Z,14.35
2022-10-12T13:49:42.492Z,15.80
2022-10-12T13:52:12.352Z,12.32
2022-10-12T13:54:47.353Z,12.25
2022-10-12T13:57:41.329Z,16.08
2022-10-12T14:00:24.963Z,7.95
2022-10-12T14:03:08.861Z,17.58
2022-10-12T14:05:45.597Z,6.20
2022-10-12T14:08:19.601Z,8.70
2022-10-12T14:10:46.687Z,11.40
2022-10-12T14:13:33.061Z,9.07
2022-10-12T14:16:04.534Z,10.00
2022-10-12T14:18:39.444Z,10.95
2022-10-12T14:21:33.340Z,8.85
2022-10-12T14:24:10.373Z,13.18
2022-10-12T14:26:43.586Z,10.35
2022-10-12T14:29:29.387Z,11.70
2022-10-12T14:32:00.272Z,10.43
2022-10-12T14:34:27.152Z,7.65
2022-10-12T14:37:02.802Z,11.30
2022-10-12T14:39:30.482Z,11.35
2022-10-12T14:42:19.298Z,11.38
2022-10-12T14:44:46.230Z,9.68
2022-10-12T14:47:25.238Z,7.20
2022-10-12T14:49:57.059Z,9.77
2022-10-12T14:52:32.923Z,8.60
2022-10-12T14:55:00.749Z,14.88
2022-10-12T14:57:30.952Z,12.82
2022-10-12T14:59:59.197Z,16.30
2022-10-12T15:02:29.635Z,13.13
2022-10-12T15:04:58.204Z,13.60
2022-10-12T15:07:33.125Z,16.60
2022-10-12T15:10:01.069Z,15.48
2022-10-12T15:12:30.540Z,17.45
2022-10-12T15:15:00.980Z,15.25
2022-10-12T15:17:28.194Z,13.45
2022-10-12T15:19:55.335Z,12.20
2022-10-12T15:22:26.952Z,13.68
2022-10-12T15:24:55.599Z,14.90
2022-10-12T15:27:22.753Z,18.08
2022-10-12T15:29:49.972Z,20.73
2022-10-12T15:32:18.833Z,28.40
2022-10-12T15:34:45.913Z,44.13
2022-10-12T15:37:12.994Z,74.70
2022-10-12T15:39:40.153Z,70.50
2022-10-12T15:42:07.078Z,32.15
2022-10-12T15:44:41.267Z,22.98
2022-10-12T15:47:11.148Z,20.73
2022-10-12T15:49:38.612Z,14.32
2022-10-12T15:52:11.190Z,15.00
2022-10-12T15:54:38.110Z,14.35
2022-10-12T15:57:06.928Z,15.25
2022-10-12T15:59:34.393Z,19.25
2022-10-12T16:02:01.380Z,16.23
2022-10-12T16:04:28.296Z,17.98
2022-10-12T16:06:55.264Z,10.18
2022-10-12T16:09:22.167Z,11.43
2022-10-12T16:11:50.020Z,15.02
2022-10-12T16:14:17.302Z,11.65
2022-10-12T16:16:44.250Z,16.02
2022-10-12T16:19:11.276Z,14.43
2022-10-12T16:21:38.258Z,21.67
2022-10-12T16:24:05.517Z,18.40
2022-10-12T16:26:32.414Z,18.05
2022-10-12T16:28:59.437Z,14.05
2022-10-12T16:31:26.469Z,16.50
2022-10-12T16:33:53.534Z,15.85
2022-10-12T16:36:20.558Z,20.65
2022-10-12T16:38:47.475Z,22.35
2022-10-12T16:41:17.075Z,23.48
2022-10-12T16:43:44.225Z,47.33
2022-10-12T16:46:11.453Z,53.55
2022-10-12T16:48:38.477Z,51.88
2022-10-12T16:51:12.769Z,43.78
2022-10-12T16:53:42.349Z,17.98
2022-10-12T16:56:10.053Z,34.63
2022-10-12T16:58:37.024Z,71.68
2022-10-12T17:01:12.426Z,127.50
2022-10-12T17:03:40.350Z,115.95
2022-10-12T17:06:07.944Z,105.80
2022-10-12T17:08:36.205Z,123.95
2022-10-12T17:11:10.177Z,120.47
2022-10-12T17:13:39.672Z,84.05
2022-10-12T17:16:26.980Z,68.15
2022-10-12T17:18:58.953Z,36.22
2022-10-12T17:21:28.568Z,35.30
2022-10-12T17:23:59.424Z,33.35
2022-10-12T17:26:26.681Z,102.70
2022-10-12T17:28:53.742Z,88.63
2022-10-12T17:31:21.018Z,129.38
2022-10-12T17:33:50.742Z,93.68
2022-10-12T17:36:24.401Z,84.75
2022-10-12T17:38:57.638Z,78.38
2022-10-12T17:41:25.750Z,75.50
2022-10-12T17:43:52.786Z,82.28
2022-10-12T17:46:22.537Z,125.45
2022-10-12T17:48:49.969Z,57.38
2022-10-12T17:51:18.272Z,43.17
2022-10-12T17:53:45.437Z,31.25
2022-10-12T17:56:14.929Z,31.80
2022-10-12T17:58:42.732Z,20.42
2022-10-12T18:01:18.539Z,16.27
2022-10-12T18:03:47.305Z,24.95
2022-10-12T18:06:18.835Z,23.65
2022-10-12T18:08:46.116Z,32.28
2022-10-12T18:11:14.319Z,32.17
2022-10-12T18:13:47.269Z,41.55
2022-10-12T18:16:18.116Z,50.90
2022-10-12T18:18:45.479Z,26.70
2022-10-12T18:21:14.075Z,20.08
2022-10-12T18:23:41.220Z,22.00
2022-10-12T18:26:11.248Z,21.27
2022-10-12T18:28:38.556Z,20.88
2022-10-12T18:31:06.746Z,25.50
2022-10-12T18:33:34.234Z,29.55
2022-10-12T18:36:06.905Z,21.77
2022-10-12T18:38:34.480Z,42.97
2022-10-12T18:41:10.197Z,38.25
2022-10-12T18:43:38.372Z,40.00
2022-10-12T18:46:11.214Z,53.83
2022-10-12T18:48:38.653Z,46.40
2022-10-12T18:51:20.221Z,46.45
2022-10-12T18:53:47.919Z,46.67
2022-10-12T18:56:15.107Z,41.47
2022-10-12T18:58:42.221Z,39.80
2022-10-12T19:01:22.451Z,47.30
2022-10-12T19:03:49.850Z,52.45
2022-10-12T19:06:22.480Z,46.83
2022-10-12T19:08:50.603Z,40.40
2022-10-12T19:11:21.230Z,33.33
2022-10-12T19:13:58.984Z,32.15
2022-10-12T19:16:26.789Z,33.30
2022-10-12T19:19:00.730Z,29.00
2022-10-12T19:21:28.232Z,30.80
2022-10-12T19:23:56.219Z,32.75
2022-10-12T19:26:26.912Z,31.63
2022-10-12T19:28:56.724Z,28.98
2022-10-12T19:31:28.293Z,25.85
2022-10-12T19:34:01.406Z,26.05
2022-10-12T19:38:57.984Z,27.70
2022-10-12T19:41:27.699Z,24.50
2022-10-12T19:43:55.047Z,27.02
2022-10-12T19:46:22.128Z,29.67
2022-10-12T19:48:52.968Z,26.35
2022-10-12T19:51:23.110Z,26.67
2022-10-12T19:53:54.918Z,26.10
2022-10-12T19:56:26.078Z,26.05
2022-10-12T19:58:57.744Z,28.35
2022-10-12T20:01:34.999Z,28.55
2022-10-12T20:04:08.302Z,27.48
2022-10-12T20:06:35.850Z,24.77
2022-10-12T20:09:04.956Z,28.45
2022-10-12T20:11:32.073Z,29.88
2022-10-12T20:13:59.321Z,33.00
2022-10-12T20:16:30.076Z,28.60
2022-10-12T20:19:00.978Z,26.55
2022-10-12T20:21:28.286Z,30.50
2022-10-12T20:23:57.363Z,27.05
2022-10-12T20:26:26.198Z,41.70
2022-10-12T20:28:54.764Z,34.22
2022-10-12T20:31:24.467Z,35.47
2022-10-12T20:33:53.111Z,35.40
2022-10-12T20:36:29.218Z,39.17
2022-10-12T20:38:58.650Z,28.85
2022-10-12T20:41:27.517Z,27.55
2022-10-12T20:43:59.676Z,24.60
2022-10-12T20:46:28.874Z,31.40
2022-10-12T20:48:59.514Z,26.65
2022-10-12T20:51:35.746Z,31.02
2022-10-12T20:54:05.695Z,27.75
2022-10-12T20:56:33.806Z,31.13
2022-10-12T20:59:01.771Z,33.80
2022-10-12T21:01:29.263Z,33.17
2022-10-12T21:03:56.663Z,30.17
2022-10-12T21:06:24.411Z,33.58
2022-10-12T21:08:54.372Z,36.67
2022-10-12T21:11:22.354Z,35.17
2022-10-12T21:13:50.723Z,41.63
2022-10-12T21:16:17.742Z,51.22
2022-10-12T21:18:44.658Z,45.10
2022-10-12T21:21:18.505Z,37.30
2022-10-12T21:23:59.438Z,34.67
2022-10-12T21:26:29.720Z,26.05
2022-10-12T21:28:58.356Z,24.77
2022-10-12T21:31:31.816Z,28.98
2022-10-12T21:34:04.988Z,23.10
2022-10-12T21:36:35.476Z,29.38
2022-10-12T21:39:02.892Z,35.92
2022-10-12T21:41:30.608Z,31.02
2022-10-12T21:43:58.488Z,25.35
2022-10-12T21:46:32.525Z,22.02
2022-10-12T21:49:00.914Z,23.73
2022-10-12T21:51:30.581Z,25.88
2022-10-12T21:53:58.149Z,20.10
2022-10-12T21:56:29.107Z,23.52
2022-10-12T21:58:59.285Z,20.83
2022-10-12T22:01:30.828Z,20.13
2022-10-12T22:04:00.155Z,24.58
2022-10-12T22:06:29.317Z,20.00
2022-10-12T22:09:06.162Z,19.58
2022-10-12T22:11:35.568Z,19.98
2022-10-12T22:14:09.256Z,27.17
2022-10-12T22:16:37.006Z,28.02
2022-10-12T22:19:07.477Z,26.17
2022-10-12T22:21:36.425Z,24.83
2022-10-12T22:24:03.799Z,21.92
2022-10-12T22:26:30.981Z,32.88
2022-10-12T22:29:00.385Z,25.33
2022-10-12T22:31:28.077Z,28.05
2022-10-12T22:33:55.995Z,31.35
2022-10-12T22:36:23.261Z,20.70
2022-10-12T22:38:50.415Z,21.15
2022-10-12T22:41:20.800Z,28.73
2022-10-12T22:43:50.484Z,19.70
2022-10-12T22:46:19.564Z,22.58
2022-10-12T22:48:46.976Z,18.88
2022-10-12T22:51:25.771Z,22.88
2022-10-12T22:53:52.684Z,19.20
2022-10-12T22:56:19.840Z,23.88
2022-10-12T22:58:48.906Z,25.02
2022-10-12T23:01:17.812Z,24.38
2022-10-12T23:03:45.920Z,20.17
2022-10-12T23:06:14.877Z,20.30
2022-10-12T23:08:42.886Z,21.13
2022-10-12T23:11:20.786Z,26.88
2022-10-12T23:13:48.188Z,22.48
2022-10-12T23:16:20.289Z,20.35
2022-10-12T23:18:47.766Z,22.23
2022-10-12T23:21:17.975Z,24.50
2022-10-12T23:23:46.159Z,21.05
2022-10-12T23:26:14.460Z,21.60
2022-10-12T23:28:41.639Z,20.95
2022-10-12T23:31:11.799Z,21.70
2022-10-12T23:33:39.091Z,24.67
2022-10-12T23:36:10.928Z,24.13
2022-10-12T23:38:40.572Z,22.35
2022-10-12T23:41:08.945Z,19.67
2022-10-12T23:43:36.338Z,24.63
2022-10-12T23:46:05.714Z,22.67
2022-10-12T23:48:33.686Z,23.13
2022-10-12T23:51:00.938Z,25.10
2022-10-12T23:53:27.921Z,28.05
2022-10-12T23:55:54.884Z,24.20
2022-10-12T23:58:21.829Z,26.25
