createdAt,value
2023-03-24T00:05:34.506Z,21.9
2023-03-24T00:11:13.819Z,21.7
2023-03-24T00:16:34.828Z,21.5
2023-03-24T00:22:11.124Z,21.4
2023-03-24T00:27:46.473Z,21.3
2023-03-24T00:33:23.200Z,21.3
2023-03-24T00:39:15.011Z,21.2
2023-03-24T00:45:05.993Z,21.3
2023-03-24T00:50:27.862Z,22
2023-03-24T00:56:04.388Z,22.2
2023-03-24T01:01:40.137Z,21.9
2023-03-24T01:07:16.023Z,21.7
2023-03-24T01:13:07.600Z,21.6
2023-03-24T01:18:28.280Z,21.4
2023-03-24T01:24:19.978Z,21.4
2023-03-24T01:30:11.952Z,21.3
2023-03-24T01:36:03.817Z,21.4
2023-03-24T01:41:58.286Z,21.9
2023-03-24T01:47:51.542Z,22.3
2023-03-24T01:53:43.524Z,22.1
2023-03-24T01:59:34.888Z,21.8
2023-03-24T02:05:12.004Z,21.7
2023-03-24T02:10:48.087Z,21.6
2023-03-24T02:16:24.806Z,21.5
2023-03-24T02:22:01.183Z,21.4
2023-03-24T02:27:52.025Z,21.5
2023-03-24T02:33:43.896Z,22
2023-03-24T02:39:20.195Z,22.4
2023-03-24T02:44:56.499Z,22.2
2023-03-24T02:50:48.535Z,21.9
2023-03-24T02:56:40.053Z,21.8
2023-03-24T03:02:31.810Z,21.6
2023-03-24T03:08:25.139Z,21.6
2023-03-24T03:14:16.289Z,21.5
2023-03-24T03:19:52.377Z,21.6
2023-03-24T03:25:44.185Z,22.1
2023-03-24T03:30:33.476Z,22.4
2023-03-24T03:36:10.285Z,22.3
2023-03-24T03:41:45.929Z,21.9
2023-03-24T03:47:07.010Z,21.8
2023-03-24T03:52:37.755Z,21.7
2023-03-24T03:58:29.417Z,21.6
2023-03-24T04:03:50.610Z,21.6
2023-03-24T04:09:35.855Z,21.6
2023-03-24T04:15:27.891Z,21.8
2023-03-24T04:21:04.607Z,22.5
2023-03-24T04:26:55.008Z,22.4
2023-03-24T04:32:46.899Z,22
2023-03-24T04:38:39.157Z,21.9
2023-03-24T04:44:32.396Z,21.8
2023-03-24T04:50:08.577Z,21.6
2023-03-24T04:56:00.225Z,21.6
2023-03-24T05:01:52.877Z,21.6
2023-03-24T05:07:44.281Z,21.9
2023-03-24T05:13:40.158Z,22.5
2023-03-24T05:19:17.516Z,22.3
2023-03-24T05:25:09.304Z,22
2023-03-24T05:30:30.485Z,21.9
2023-03-24T05:36:07.081Z,21.7
2023-03-24T05:41:59.335Z,21.6
2023-03-24T05:47:51.646Z,21.6
2023-03-24T05:53:43.193Z,21.6
2023-03-24T05:59:19.572Z,21.9
2023-03-24T06:05:12.298Z,22.4
2023-03-24T06:11:04.111Z,22.3
2023-03-24T06:16:56.007Z,22
2023-03-24T06:22:31.768Z,21.8
2023-03-24T06:28:08.310Z,21.8
2023-03-24T06:33:45.074Z,21.7
2023-03-24T06:42:03.442Z,21.7
2023-03-24T06:47:58.076Z,22.3
2023-03-24T06:53:49.516Z,22.3
2023-03-24T06:59:43.350Z,22.1
2023-03-24T07:05:21.375Z,22.1
2023-03-24T07:12:31.244Z,22
2023-03-24T07:18:23.715Z,21.9
2023-03-24T07:24:15.804Z,22
2023-03-24T07:30:10.701Z,22.4
2023-03-24T07:36:14.587Z,22.2
2023-03-24T07:42:07.450Z,22.1
2023-03-24T07:48:01.933Z,22.1
2023-03-24T07:54:07.432Z,21.9
2023-03-24T08:00:00.891Z,22.1
2023-03-24T08:05:54.477Z,22.4
2023-03-24T08:11:33.454Z,22.3
2023-03-24T08:17:36.368Z,22.1
2023-03-24T08:23:07.812Z,22.1
2023-03-24T08:29:01.656Z,22
2023-03-24T08:34:54.481Z,22.6
2023-03-24T08:40:51.266Z,22.4
2023-03-24T08:46:30.487Z,22.3
2023-03-24T08:52:07.539Z,22.2
2023-03-24T08:57:44.005Z,22.1
2023-03-24T09:03:19.792Z,22.4
2023-03-24T09:09:23.939Z,22.4
2023-03-24T09:14:28.911Z,22.3
2023-03-24T09:19:50.705Z,22.2
2023-03-24T09:25:44.734Z,22.1
2023-03-24T09:31:39.435Z,22.2
2023-03-24T09:37:15.267Z,22.6
2023-03-24T09:42:56.180Z,22.4
2023-03-24T09:48:32.598Z,22.3
2023-03-24T09:54:08.532Z,22.3
2023-03-24T09:59:45.383Z,22.2
2023-03-24T10:05:42.265Z,22.4
2023-03-24T10:11:18.046Z,22.7
2023-03-24T10:17:28.964Z,22.4
2023-03-24T10:23:23.387Z,22.3
2023-03-24T10:28:59.747Z,22.3
2023-03-24T10:34:36.442Z,22.4
2023-03-24T10:40:33.833Z,22.7
2023-03-24T10:46:26.395Z,22.5
2023-03-24T10:52:25.307Z,22.4
2023-03-24T10:58:18.365Z,22.3
2023-03-24T11:03:58.188Z,22.4
2023-03-24T11:09:19.165Z,22.8
2023-03-24T11:15:20.043Z,22.6
2023-03-24T11:21:14.738Z,22.4
2023-03-24T11:27:07.125Z,22.4
2023-03-24T11:32:44.105Z,22.3
2023-03-24T11:38:49.426Z,22.7
2023-03-24T11:44:41.025Z,22.6
2023-03-24T11:50:20.411Z,22.5
2023-03-24T11:55:56.404Z,22.4
2023-03-24T12:01:50.517Z,22.3
2023-03-24T12:07:45.527Z,22.3
2023-03-24T12:13:49.221Z,22.3
2023-03-24T12:19:56.882Z,22.1
2023-03-24T12:25:48.999Z,22.1
2023-03-24T12:31:39.228Z,22.1
2023-03-24T12:37:34.347Z,22
2023-03-24T12:43:27.293Z,22
2023-03-24T12:49:30.612Z,21.9
2023-03-24T12:55:19.544Z,21.9
2023-03-24T13:01:13.904Z,21.8
2023-03-24T13:07:16.471Z,21.8
2023-03-24T13:13:04.956Z,21.8
2023-03-24T13:18:58.793Z,21.6
2023-03-24T13:24:49.783Z,21.6
2023-03-24T13:30:57.176Z,21.5
2023-03-24T13:36:49.714Z,21.4
2023-03-24T13:42:25.801Z,21.4
2023-03-24T13:48:02.876Z,21.3
2023-03-24T13:53:55.001Z,21.3
2023-03-24T13:59:46.761Z,21.2
2023-03-24T14:05:24.457Z,21.2
2023-03-24T14:16:22.762Z,21.1
2023-03-24T14:22:13.871Z,21.1
2023-03-24T14:28:05.336Z,21
2023-03-24T14:34:12.069Z,21
2023-03-24T14:40:04.407Z,21
2023-03-24T14:46:18.865Z,20.9
2023-03-24T14:51:56.395Z,20.9
2023-03-24T14:57:32.303Z,20.9
2023-03-24T15:03:19.092Z,20.9
2023-03-24T15:09:12.270Z,20.8
2023-03-24T15:15:03.628Z,20.8
2023-03-24T15:20:55.961Z,20.8
2023-03-24T15:26:47.528Z,20.8
2023-03-24T15:32:38.508Z,20.8
2023-03-24T15:38:31.000Z,20.7
2023-03-24T15:43:45.491Z,20.7
2023-03-24T15:49:17.154Z,20.6
2023-03-24T15:55:09.046Z,20.7
2023-03-24T16:01:00.226Z,20.6
2023-03-24T16:07:04.477Z,20.6
2023-03-24T16:12:56.664Z,20.6
2023-03-24T16:18:32.570Z,20.6
2023-03-24T16:24:08.757Z,20.6
2023-03-24T16:29:30.173Z,20.6
2023-03-24T16:35:06.276Z,20.5
2023-03-24T16:40:27.240Z,20.5
2023-03-24T16:46:21.806Z,20.4
2023-03-24T16:52:13.548Z,20.4
2023-03-24T16:58:04.421Z,20.4
2023-03-24T17:03:57.001Z,20.4
2023-03-24T17:09:51.228Z,20.4
2023-03-24T17:15:41.369Z,20.4
2023-03-24T17:21:02.779Z,20.4
2023-03-24T17:26:53.689Z,20.4
2023-03-24T17:32:44.929Z,20.3
2023-03-24T17:38:34.472Z,20.4
2023-03-24T17:44:25.230Z,20.4
2023-03-24T17:50:16.227Z,20.3
2023-03-24T17:55:52.808Z,20.3
2023-03-24T18:01:46.644Z,20.3
2023-03-24T18:07:39.569Z,20.3
2023-03-24T18:13:31.815Z,20.3
2023-03-24T18:19:36.559Z,20.3
2023-03-24T18:25:27.537Z,20.3
2023-03-24T18:31:20.240Z,20.3
2023-03-24T18:37:12.806Z,20.3
2023-03-24T18:43:04.242Z,20.3
2023-03-24T18:48:56.451Z,20.3
2023-03-24T18:54:32.443Z,20.3
2023-03-24T19:00:09.509Z,20.3
2023-03-24T19:05:46.111Z,20.2
2023-03-24T19:11:06.300Z,20.2
2023-03-24T19:16:45.190Z,20.2
2023-03-24T19:22:21.570Z,20.2
2023-03-24T19:28:12.264Z,20.2
2023-03-24T19:34:04.139Z,20.2
2023-03-24T19:39:55.924Z,20.2
2023-03-24T19:45:49.543Z,20.1
2023-03-24T19:51:41.542Z,20.1
2023-03-24T19:57:33.113Z,20.1
2023-03-24T20:03:24.946Z,20.1
2023-03-24T20:09:06.575Z,20.1
2023-03-24T20:14:42.995Z,20.1
2023-03-24T20:20:34.743Z,20.1
2023-03-24T20:26:26.003Z,20.1
2023-03-24T20:32:17.850Z,20.1
2023-03-24T20:38:09.288Z,20.1
2023-03-24T20:44:00.548Z,20.1
2023-03-24T20:49:52.374Z,20.1
2023-03-24T20:55:29.380Z,20.1
2023-03-24T21:01:21.723Z,20.1
2023-03-24T21:07:06.299Z,20.1
2023-03-24T21:13:10.048Z,20.1
2023-03-24T21:19:12.507Z,20
2023-03-24T21:25:06.476Z,20
2023-03-24T21:30:58.271Z,20.2
2023-03-24T21:36:50.336Z,20.6
2023-03-24T21:42:44.149Z,21.4
2023-03-24T21:48:38.463Z,21.4
2023-03-24T21:54:29.664Z,21.3
2023-03-24T22:00:21.774Z,21.3
2023-03-24T22:05:59.365Z,21.3
2023-03-24T22:11:35.317Z,21.3
2023-03-24T22:17:14.349Z,21.4
2023-03-24T22:23:05.927Z,21.2
2023-03-24T22:28:58.660Z,20.9
2023-03-24T22:34:36.097Z,21.7
2023-03-24T22:40:12.869Z,21.7
2023-03-24T22:46:05.116Z,21.6
2023-03-24T22:51:57.488Z,21.5
2023-03-24T22:57:49.256Z,21.5
2023-03-24T23:03:49.527Z,21.5
2023-03-24T23:09:41.445Z,21.6
2023-03-24T23:15:01.744Z,21.6
2023-03-24T23:25:52.913Z,21.7
2023-03-24T23:31:30.046Z,21.9
2023-03-24T23:37:09.417Z,21.8
2023-03-24T23:42:45.740Z,21.8
2023-03-24T23:48:23.094Z,21.8
2023-03-24T23:54:14.016Z,21.7
2023-03-24T23:59:50.253Z,21.7
