createdAt,value
2022-09-18T00:01:18.455Z,100.00
2022-09-18T00:03:46.432Z,100.00
2022-09-18T00:06:27.075Z,100.00
2022-09-18T00:08:57.138Z,100.00
2022-09-18T00:11:25.798Z,100.00
2022-09-18T00:13:52.924Z,100.00
2022-09-18T00:16:31.422Z,100.00
2022-09-18T00:18:58.591Z,100.00
2022-09-18T00:21:26.121Z,100.00
2022-09-18T00:23:55.877Z,100.00
2022-09-18T00:26:25.463Z,100.00
2022-09-18T00:28:54.164Z,100.00
2022-09-18T00:31:30.961Z,100.00
2022-09-18T00:34:00.684Z,100.00
2022-09-18T00:36:29.330Z,100.00
2022-09-18T00:38:58.816Z,100.00
2022-09-18T00:41:29.970Z,100.00
2022-09-18T00:44:30.938Z,100.00
2022-09-18T00:47:10.570Z,100.00
2022-09-18T00:49:40.412Z,100.00
2022-09-18T00:52:08.366Z,100.00
2022-09-18T00:54:42.358Z,100.00
2022-09-18T00:57:13.832Z,100.00
2022-09-18T00:59:43.253Z,100.00
2022-09-18T01:02:10.468Z,100.00
2022-09-18T01:04:38.458Z,100.00
2022-09-18T01:07:09.504Z,100.00
2022-09-18T01:09:49.145Z,100.00
2022-09-18T01:12:51.208Z,100.00
2022-09-18T01:15:41.120Z,100.00
2022-09-18T01:18:46.438Z,100.00
2022-09-18T01:21:15.850Z,100.00
2022-09-18T01:24:16.288Z,100.00
2022-09-18T01:27:07.569Z,100.00
2022-09-18T01:29:34.219Z,100.00
2022-09-18T01:32:09.263Z,100.00
2022-09-18T01:35:09.865Z,100.00
2022-09-18T01:38:03.653Z,100.00
2022-09-18T01:40:40.193Z,100.00
2022-09-18T01:43:16.778Z,100.00
2022-09-18T01:45:47.197Z,100.00
2022-09-18T01:48:26.213Z,100.00
2022-09-18T01:50:59.080Z,100.00
2022-09-18T01:53:41.468Z,100.00
2022-09-18T01:56:17.724Z,100.00
2022-09-18T01:58:45.728Z,100.00
2022-09-18T02:01:16.235Z,100.00
2022-09-18T02:03:49.443Z,100.00
2022-09-18T02:06:21.789Z,100.00
2022-09-18T02:08:55.097Z,100.00
2022-09-18T02:11:23.309Z,100.00
2022-09-18T02:14:11.737Z,100.00
2022-09-18T02:16:45.394Z,100.00
2022-09-18T02:19:21.034Z,100.00
2022-09-18T02:21:50.170Z,100.00
2022-09-18T02:24:22.956Z,100.00
2022-09-18T02:26:52.853Z,100.00
2022-09-18T02:29:22.569Z,100.00
2022-09-18T02:31:50.798Z,100.00
2022-09-18T02:34:20.704Z,100.00
2022-09-18T02:37:11.888Z,100.00
2022-09-18T02:39:44.269Z,100.00
2022-09-18T02:42:13.761Z,100.00
2022-09-18T02:44:52.630Z,100.00
2022-09-18T02:47:34.789Z,100.00
2022-09-18T02:50:23.400Z,100.00
2022-09-18T02:52:57.597Z,100.00
2022-09-18T02:55:33.394Z,100.00
2022-09-18T02:58:05.118Z,100.00
2022-09-18T03:00:33.345Z,100.00
2022-09-18T03:03:00.708Z,100.00
2022-09-18T03:05:27.429Z,100.00
2022-09-18T03:07:54.119Z,100.00
2022-09-18T03:10:20.697Z,100.00
2022-09-18T03:12:47.184Z,100.00
2022-09-18T03:15:13.748Z,100.00
2022-09-18T03:17:40.438Z,100.00
2022-09-18T03:20:07.729Z,100.00
2022-09-18T03:22:34.765Z,100.00
2022-09-18T03:25:01.453Z,100.00
2022-09-18T03:27:28.077Z,100.00
2022-09-18T03:29:54.704Z,100.00
2022-09-18T03:32:21.276Z,100.00
2022-09-18T03:34:48.214Z,100.00
2022-09-18T03:37:14.820Z,100.00
2022-09-18T03:39:41.483Z,100.00
2022-09-18T03:42:08.194Z,100.00
2022-09-18T03:44:34.817Z,100.00
2022-09-18T03:47:01.937Z,100.00
2022-09-18T03:49:28.524Z,100.00
2022-09-18T03:51:55.153Z,100.00
2022-09-18T03:54:21.652Z,100.00
2022-09-18T03:56:48.651Z,100.00
2022-09-18T03:59:15.235Z,100.00
2022-09-18T04:01:42.049Z,100.00
2022-09-18T04:04:08.789Z,100.00
2022-09-18T04:06:35.501Z,100.00
2022-09-18T04:09:02.225Z,100.00
2022-09-18T04:11:28.926Z,100.00
2022-09-18T04:13:55.600Z,100.00
2022-09-18T04:16:22.276Z,100.00
2022-09-18T04:18:48.886Z,100.00
2022-09-18T04:21:15.597Z,100.00
2022-09-18T04:23:42.256Z,100.00
2022-09-18T04:26:09.843Z,100.00
2022-09-18T04:28:37.422Z,100.00
2022-09-18T04:31:04.232Z,100.00
2022-09-18T04:33:30.870Z,100.00
2022-09-18T04:35:57.607Z,100.00
2022-09-18T04:38:27.355Z,100.00
2022-09-18T04:40:58.495Z,100.00
2022-09-18T04:43:26.779Z,100.00
2022-09-18T04:45:55.044Z,100.00
2022-09-18T04:48:22.397Z,100.00
2022-09-18T04:50:49.359Z,100.00
2022-09-18T04:53:16.233Z,100.00
2022-09-18T04:55:44.578Z,100.00
2022-09-18T04:58:14.069Z,100.00
2022-09-18T05:00:41.389Z,100.00
2022-09-18T05:03:08.772Z,99.91
2022-09-18T05:05:35.695Z,99.99
2022-09-18T05:08:05.177Z,99.96
2022-09-18T05:10:32.189Z,99.93
2022-09-18T05:12:58.780Z,99.72
2022-09-18T05:15:25.398Z,99.96
2022-09-18T05:18:00.494Z,100.00
2022-09-18T05:20:28.224Z,99.97
2022-09-18T05:22:55.230Z,100.00
2022-09-18T05:25:26.864Z,100.00
2022-09-18T05:27:55.271Z,100.00
2022-09-18T05:30:23.224Z,100.00
2022-09-18T05:33:01.626Z,100.00
2022-09-18T05:35:31.783Z,100.00
2022-09-18T05:37:58.920Z,100.00
2022-09-18T05:40:30.544Z,100.00
2022-09-18T05:42:57.572Z,100.00
2022-09-18T05:45:31.951Z,100.00
2022-09-18T05:48:02.387Z,100.00
2022-09-18T05:50:30.759Z,100.00
2022-09-18T05:53:06.601Z,100.00
2022-09-18T05:55:34.264Z,100.00
2022-09-18T05:58:02.585Z,100.00
2022-09-18T06:00:31.946Z,100.00
2022-09-18T06:03:24.669Z,100.00
2022-09-18T06:05:52.994Z,100.00
2022-09-18T06:08:20.550Z,100.00
2022-09-18T06:10:47.205Z,100.00
2022-09-18T06:13:16.284Z,100.00
2022-09-18T06:15:47.849Z,100.00
2022-09-18T06:18:15.346Z,100.00
2022-09-18T06:20:43.623Z,100.00
2022-09-18T06:23:10.856Z,100.00
2022-09-18T06:25:37.557Z,100.00
2022-09-18T06:28:06.027Z,100.00
2022-09-18T06:30:34.924Z,100.00
2022-09-18T06:33:06.033Z,100.00
2022-09-18T06:35:34.047Z,100.00
2022-09-18T06:38:02.774Z,100.00
2022-09-18T06:40:33.427Z,99.97
2022-09-18T06:43:02.257Z,99.89
2022-09-18T06:45:30.650Z,99.92
2022-09-18T06:48:02.079Z,99.94
2022-09-18T06:50:29.335Z,99.55
2022-09-18T06:53:07.747Z,99.38
2022-09-18T06:55:38.716Z,99.71
2022-09-18T06:58:05.647Z,99.51
2022-09-18T07:00:32.578Z,99.29
2022-09-18T07:03:19.129Z,99.17
2022-09-18T07:05:45.843Z,99.27
2022-09-18T07:08:13.514Z,99.13
2022-09-18T07:10:40.562Z,99.41
2022-09-18T07:13:08.099Z,99.03
2022-09-18T07:15:35.016Z,98.92
2022-09-18T07:18:03.729Z,98.52
2022-09-18T07:20:30.799Z,98.41
2022-09-18T07:23:01.464Z,98.16
2022-09-18T07:25:38.124Z,97.85
2022-09-18T07:28:09.211Z,98.22
2022-09-18T07:30:37.365Z,97.84
2022-09-18T07:33:06.331Z,97.47
2022-09-18T07:35:33.415Z,96.79
2022-09-18T07:38:01.614Z,97.33
2022-09-18T07:40:29.085Z,96.43
2022-09-18T07:43:05.083Z,96.28
2022-09-18T07:45:32.287Z,95.95
2022-09-18T07:48:05.928Z,96.20
2022-09-18T07:50:33.360Z,95.77
2022-09-18T07:53:02.977Z,95.58
2022-09-18T07:55:29.829Z,95.86
2022-09-18T07:57:58.635Z,96.50
2022-09-18T08:00:27.341Z,97.24
2022-09-18T08:03:14.848Z,97.66
2022-09-18T08:05:41.851Z,98.15
2022-09-18T08:08:12.734Z,98.29
2022-09-18T08:10:41.276Z,97.97
2022-09-18T08:13:07.954Z,97.79
2022-09-18T08:15:37.284Z,97.73
2022-09-18T08:18:07.521Z,98.22
2022-09-18T08:20:34.678Z,97.20
2022-09-18T08:23:04.244Z,96.78
2022-09-18T08:25:31.628Z,97.70
2022-09-18T08:28:03.106Z,98.02
2022-09-18T08:30:30.549Z,97.89
2022-09-18T08:33:09.500Z,98.82
2022-09-18T08:35:36.834Z,99.49
2022-09-18T08:38:03.807Z,99.50
2022-09-18T08:41:23.190Z,99.30
2022-09-18T08:44:06.503Z,99.56
2022-09-18T08:47:01.592Z,100.00
2022-09-18T08:49:46.889Z,100.00
2022-09-18T08:52:22.997Z,100.00
2022-09-18T08:54:58.617Z,100.00
2022-09-18T08:57:32.600Z,100.00
2022-09-18T09:00:31.730Z,100.00
2022-09-18T09:03:14.641Z,100.00
2022-09-18T09:06:03.491Z,100.00
2022-09-18T09:08:35.814Z,99.48
2022-09-18T09:11:20.640Z,99.10
2022-09-18T09:14:15.370Z,99.29
2022-09-18T09:16:44.234Z,98.77
2022-09-18T09:19:49.012Z,97.19
2022-09-18T09:22:40.965Z,94.71
2022-09-18T09:25:20.809Z,91.56
2022-09-18T09:28:16.329Z,88.25
2022-09-18T09:31:06.591Z,87.58
2022-09-18T09:34:13.590Z,85.90
2022-09-18T09:36:43.323Z,86.81
2022-09-18T09:39:26.964Z,85.24
2022-09-18T09:42:07.208Z,83.26
2022-09-18T09:44:55.695Z,83.23
2022-09-18T09:47:31.728Z,83.23
2022-09-18T09:50:04.604Z,81.55
2022-09-18T09:52:31.936Z,82.65
2022-09-18T09:55:09.938Z,79.62
2022-09-18T09:57:39.195Z,81.02
2022-09-18T10:00:14.500Z,78.73
2022-09-18T10:03:23.595Z,78.52
2022-09-18T10:06:09.158Z,78.98
2022-09-18T10:08:47.521Z,78.16
2022-09-18T10:11:22.624Z,77.65
2022-09-18T10:14:00.484Z,77.73
2022-09-18T10:16:38.566Z,77.86
2022-09-18T10:19:05.619Z,76.61
2022-09-18T10:21:35.703Z,77.59
2022-09-18T10:24:31.661Z,77.25
2022-09-18T10:27:15.558Z,77.82
2022-09-18T10:29:42.539Z,76.38
2022-09-18T10:32:13.664Z,75.38
2022-09-18T10:34:45.524Z,75.00
2022-09-18T10:37:16.774Z,71.35
2022-09-18T10:39:52.780Z,70.49
2022-09-18T10:42:22.830Z,70.36
2022-09-18T10:45:01.611Z,70.32
2022-09-18T10:47:32.579Z,69.90
2022-09-18T10:50:17.035Z,70.04
2022-09-18T10:52:53.688Z,70.03
2022-09-18T10:55:27.852Z,69.32
2022-09-18T10:57:54.374Z,67.82
2022-09-18T11:00:21.233Z,69.14
2022-09-18T11:02:58.021Z,70.55
2022-09-18T11:05:30.656Z,70.56
2022-09-18T11:08:00.929Z,69.46
2022-09-18T11:10:32.633Z,70.15
2022-09-18T11:13:02.319Z,69.16
2022-09-18T11:15:32.048Z,66.76
2022-09-18T11:18:04.906Z,66.48
2022-09-18T11:20:41.385Z,65.59
2022-09-18T11:23:34.204Z,64.67
2022-09-18T11:26:36.815Z,64.93
2022-09-18T11:29:27.174Z,65.75
2022-09-18T11:32:19.751Z,64.53
2022-09-18T11:34:50.737Z,62.03
2022-09-18T11:37:35.704Z,62.79
2022-09-18T11:40:15.230Z,63.89
2022-09-18T11:42:47.760Z,64.68
2022-09-18T11:45:26.338Z,65.76
2022-09-18T11:48:05.509Z,66.01
2022-09-18T11:50:55.742Z,65.20
2022-09-18T11:53:44.049Z,64.10
2022-09-18T11:56:18.600Z,62.92
2022-09-18T11:58:53.555Z,63.62
2022-09-18T12:01:26.880Z,63.38
2022-09-18T12:04:18.440Z,60.89
2022-09-18T12:07:10.935Z,60.98
2022-09-18T12:10:00.679Z,59.44
2022-09-18T12:12:36.539Z,57.63
2022-09-18T12:15:15.192Z,54.58
2022-09-18T12:18:03.844Z,55.11
2022-09-18T12:20:43.132Z,55.56
2022-09-18T12:23:16.668Z,56.37
2022-09-18T12:25:47.677Z,56.64
2022-09-18T12:28:32.951Z,57.39
2022-09-18T12:31:21.872Z,58.50
2022-09-18T12:34:22.693Z,59.99
2022-09-18T12:37:18.178Z,61.60
2022-09-18T12:40:01.184Z,62.11
2022-09-18T12:43:05.611Z,62.47
2022-09-18T12:45:38.821Z,62.71
2022-09-18T12:48:28.120Z,62.92
2022-09-18T12:51:11.742Z,63.66
2022-09-18T12:53:56.734Z,62.64
2022-09-18T12:56:29.838Z,63.23
2022-09-18T12:59:05.502Z,62.29
2022-09-18T13:01:44.766Z,62.00
2022-09-18T13:04:38.101Z,62.17
2022-09-18T13:07:13.302Z,61.95
2022-09-18T13:09:43.073Z,62.55
2022-09-18T13:12:17.870Z,63.58
2022-09-18T13:14:49.934Z,64.81
2022-09-18T13:17:41.517Z,64.66
2022-09-18T13:20:24.348Z,64.61
2022-09-18T13:23:11.713Z,64.37
2022-09-18T13:25:40.565Z,65.02
2022-09-18T13:28:13.738Z,65.22
2022-09-18T13:30:41.066Z,64.60
2022-09-18T13:33:26.249Z,65.94
2022-09-18T13:35:56.283Z,66.94
2022-09-18T13:38:28.675Z,67.71
2022-09-18T13:41:03.173Z,67.81
2022-09-18T13:43:32.645Z,69.27
2022-09-18T13:46:06.028Z,69.79
2022-09-18T13:48:39.660Z,69.85
2022-09-18T13:51:31.808Z,70.18
2022-09-18T13:54:10.598Z,70.12
2022-09-18T13:57:14.238Z,69.35
2022-09-18T14:00:05.353Z,69.33
2022-09-18T14:02:38.172Z,68.13
2022-09-18T14:05:34.104Z,67.04
2022-09-18T14:08:32.814Z,65.58
2022-09-18T14:11:24.614Z,64.74
2022-09-18T14:13:57.198Z,62.06
2022-09-18T14:16:45.570Z,60.14
2022-09-18T14:19:33.079Z,60.82
2022-09-18T14:22:00.961Z,61.75
2022-09-18T14:24:39.853Z,61.82
2022-09-18T14:27:49.519Z,63.17
2022-09-18T14:30:17.799Z,66.05
2022-09-18T14:33:24.315Z,67.21
2022-09-18T14:36:04.054Z,68.20
2022-09-18T14:38:56.829Z,69.22
2022-09-18T14:41:31.560Z,70.01
2022-09-18T14:44:01.269Z,70.31
2022-09-18T14:46:28.554Z,71.11
2022-09-18T14:48:55.606Z,71.71
2022-09-18T14:51:28.308Z,72.24
2022-09-18T14:53:57.758Z,72.84
2022-09-18T14:56:33.979Z,73.14
2022-09-18T14:59:07.918Z,73.81
2022-09-18T15:01:36.943Z,74.44
2022-09-18T15:04:06.095Z,74.82
2022-09-18T15:06:49.418Z,75.28
2022-09-18T15:09:24.090Z,75.67
2022-09-18T15:12:06.482Z,76.37
2022-09-18T15:14:42.806Z,76.76
2022-09-18T15:17:20.728Z,76.86
2022-09-18T15:19:58.554Z,77.40
2022-09-18T15:22:27.282Z,77.78
2022-09-18T15:24:54.767Z,77.94
2022-09-18T15:27:22.970Z,78.30
2022-09-18T15:30:01.940Z,78.38
2022-09-18T15:32:38.305Z,78.64
2022-09-18T15:35:08.330Z,79.19
2022-09-18T15:37:37.886Z,80.00
2022-09-18T15:40:09.109Z,80.28
2022-09-18T15:42:41.589Z,80.21
2022-09-18T15:45:18.087Z,80.37
2022-09-18T15:47:45.894Z,80.21
2022-09-18T15:50:12.536Z,80.38
2022-09-18T15:52:48.583Z,80.54
2022-09-18T15:55:23.245Z,80.23
2022-09-18T15:57:53.734Z,80.03
2022-09-18T16:00:24.159Z,80.33
2022-09-18T16:02:59.971Z,81.01
2022-09-18T16:05:31.192Z,81.17
2022-09-18T16:08:01.373Z,81.14
2022-09-18T16:10:33.983Z,81.20
2022-09-18T16:13:20.561Z,81.85
2022-09-18T16:16:07.295Z,82.45
2022-09-18T16:18:48.044Z,82.40
2022-09-18T16:21:22.790Z,82.46
2022-09-18T16:24:02.558Z,82.62
2022-09-18T16:26:33.312Z,83.06
2022-09-18T16:29:05.927Z,83.50
2022-09-18T16:31:37.067Z,83.60
2022-09-18T16:34:25.584Z,83.75
2022-09-18T16:36:55.210Z,84.21
2022-09-18T16:39:24.902Z,84.52
2022-09-18T16:41:52.305Z,84.63
2022-09-18T16:44:19.139Z,84.31
2022-09-18T16:46:59.731Z,84.38
2022-09-18T16:49:33.486Z,84.30
2022-09-18T16:52:00.192Z,84.71
2022-09-18T16:54:27.022Z,84.71
2022-09-18T16:57:02.444Z,84.66
2022-09-18T16:59:31.683Z,84.83
2022-09-18T17:02:04.274Z,85.03
2022-09-18T17:04:33.587Z,84.81
2022-09-18T17:07:00.915Z,84.65
2022-09-18T17:09:27.958Z,84.70
2022-09-18T17:11:55.132Z,84.56
2022-09-18T17:14:24.095Z,84.51
2022-09-18T17:16:51.082Z,84.44
2022-09-18T17:19:18.483Z,84.54
2022-09-18T17:21:45.272Z,84.54
2022-09-18T17:24:12.492Z,84.65
2022-09-18T17:26:41.262Z,84.75
2022-09-18T17:29:11.741Z,84.65
2022-09-18T17:31:38.680Z,84.76
2022-09-18T17:34:05.559Z,84.86
2022-09-18T17:36:36.710Z,84.82
2022-09-18T17:39:04.333Z,84.69
2022-09-18T17:41:31.824Z,84.72
2022-09-18T17:43:58.971Z,84.25
2022-09-18T17:46:26.597Z,83.72
2022-09-18T17:48:58.188Z,83.42
2022-09-18T17:51:28.741Z,83.67
2022-09-18T17:53:59.041Z,83.79
2022-09-18T17:56:32.132Z,83.90
2022-09-18T17:59:05.218Z,83.70
2022-09-18T18:01:37.015Z,83.82
2022-09-18T18:04:04.833Z,84.25
2022-09-18T18:06:32.069Z,84.26
2022-09-18T18:08:58.797Z,84.39
2022-09-18T18:11:25.759Z,84.66
2022-09-18T18:13:54.170Z,84.20
2022-09-18T18:16:30.102Z,83.89
2022-09-18T18:19:00.842Z,83.84
2022-09-18T18:21:28.440Z,83.82
2022-09-18T18:23:57.122Z,83.82
2022-09-18T18:26:25.587Z,83.54
2022-09-18T18:28:52.309Z,83.90
2022-09-18T18:31:19.068Z,84.13
2022-09-18T18:33:45.933Z,84.92
2022-09-18T18:36:16.384Z,86.03
2022-09-18T18:38:45.082Z,86.99
2022-09-18T18:41:13.764Z,87.14
2022-09-18T18:43:41.526Z,87.04
2022-09-18T18:46:12.232Z,86.48
2022-09-18T18:48:43.639Z,87.73
2022-09-18T18:51:15.828Z,88.90
2022-09-18T18:53:43.383Z,90.09
2022-09-18T18:56:13.836Z,90.87
2022-09-18T18:58:42.270Z,91.94
2022-09-18T19:01:14.891Z,92.41
2022-09-18T19:03:48.559Z,92.64
2022-09-18T19:06:15.304Z,93.32
2022-09-18T19:08:46.424Z,93.87
2022-09-18T19:11:15.090Z,94.23
2022-09-18T19:13:45.209Z,94.52
2022-09-18T19:16:12.608Z,94.57
2022-09-18T19:18:40.623Z,94.92
2022-09-18T19:21:07.864Z,94.79
2022-09-18T19:23:35.181Z,94.93
2022-09-18T19:26:02.328Z,95.16
2022-09-18T19:28:30.883Z,95.08
2022-09-18T19:31:03.670Z,95.00
2022-09-18T19:33:32.733Z,95.04
2022-09-18T19:36:05.318Z,94.92
2022-09-18T19:38:32.968Z,94.74
2022-09-18T19:41:01.788Z,95.13
2022-09-18T19:43:33.505Z,94.90
2022-09-18T19:46:01.223Z,94.94
2022-09-18T19:48:28.351Z,94.60
2022-09-18T19:50:55.350Z,94.55
2022-09-18T19:53:22.344Z,94.23
2022-09-18T19:55:49.273Z,93.84
2022-09-18T19:58:17.211Z,93.87
2022-09-18T20:00:45.260Z,94.53
2022-09-18T20:03:12.238Z,95.46
2022-09-18T20:05:40.493Z,96.28
2022-09-18T20:08:08.318Z,96.72
2022-09-18T20:10:37.429Z,97.30
2022-09-18T20:13:05.012Z,97.77
2022-09-18T20:15:31.955Z,98.77
2022-09-18T20:17:59.169Z,99.29
2022-09-18T20:20:25.952Z,99.70
2022-09-18T20:22:54.799Z,99.96
2022-09-18T20:25:22.304Z,99.80
2022-09-18T20:27:49.026Z,99.97
2022-09-18T20:30:17.590Z,100.00
2022-09-18T20:32:44.353Z,100.00
2022-09-18T20:35:10.952Z,100.00
2022-09-18T20:37:37.769Z,99.99
2022-09-18T20:40:06.603Z,99.42
2022-09-18T20:42:34.033Z,99.42
2022-09-18T20:45:01.855Z,99.38
2022-09-18T20:47:34.472Z,99.38
2022-09-18T20:50:07.460Z,99.80
2022-09-18T20:52:42.460Z,99.73
2022-09-18T20:55:12.715Z,99.56
2022-09-18T20:57:45.808Z,99.48
2022-09-18T21:00:17.506Z,99.86
2022-09-18T21:02:50.391Z,100.00
2022-09-18T21:05:17.173Z,99.88
2022-09-18T21:07:45.295Z,99.63
2022-09-18T21:10:13.548Z,99.11
2022-09-18T21:12:40.207Z,99.37
2022-09-18T21:15:12.929Z,99.46
2022-09-18T21:17:39.665Z,99.22
2022-09-18T21:20:06.587Z,99.12
2022-09-18T21:22:33.299Z,99.38
2022-09-18T21:25:00.156Z,99.31
2022-09-18T21:27:26.944Z,98.74
2022-09-18T21:29:55.924Z,98.29
2022-09-18T21:32:23.058Z,98.11
2022-09-18T21:34:52.396Z,98.06
2022-09-18T21:37:19.242Z,97.72
2022-09-18T21:39:45.937Z,97.92
2022-09-18T21:42:13.739Z,97.72
2022-09-18T21:44:40.299Z,97.76
2022-09-18T21:47:10.332Z,97.23
2022-09-18T21:49:36.983Z,96.40
2022-09-18T21:52:06.841Z,96.38
2022-09-18T21:54:33.877Z,96.37
2022-09-18T21:57:01.155Z,96.09
2022-09-18T21:59:30.547Z,96.65
2022-09-18T22:01:58.248Z,96.14
2022-09-18T22:04:27.917Z,96.39
2022-09-18T22:06:56.946Z,96.36
2022-09-18T22:09:29.853Z,96.57
2022-09-18T22:11:57.700Z,96.75
2022-09-18T22:14:29.429Z,97.12
2022-09-18T22:16:58.964Z,97.54
2022-09-18T22:19:25.633Z,97.48
2022-09-18T22:21:52.225Z,98.04
2022-09-18T22:24:24.463Z,98.00
2022-09-18T22:26:57.004Z,98.05
2022-09-18T22:29:25.687Z,97.83
2022-09-18T22:31:53.243Z,97.80
2022-09-18T22:34:23.087Z,98.22
2022-09-18T22:36:52.264Z,98.07
2022-09-18T22:39:20.552Z,98.10
2022-09-18T22:41:48.290Z,97.84
2022-09-18T22:44:15.269Z,98.28
2022-09-18T22:46:44.951Z,98.13
2022-09-18T22:49:14.312Z,98.23
2022-09-18T22:51:43.098Z,98.24
2022-09-18T22:54:11.850Z,98.57
2022-09-18T22:56:51.776Z,98.65
2022-09-18T22:59:22.091Z,98.57
2022-09-18T23:01:55.970Z,98.84
2022-09-18T23:04:24.986Z,98.84
2022-09-18T23:06:51.831Z,99.21
2022-09-18T23:09:19.142Z,99.38
2022-09-18T23:11:48.504Z,99.29
2022-09-18T23:14:18.445Z,99.63
2022-09-18T23:16:46.456Z,99.86
2022-09-18T23:19:16.518Z,99.93
2022-09-18T23:21:43.158Z,99.94
2022-09-18T23:24:11.764Z,100.00
2022-09-18T23:26:42.189Z,99.95
2022-09-18T23:29:12.640Z,99.77
2022-09-18T23:31:42.863Z,99.77
2022-09-18T23:34:30.975Z,99.98
2022-09-18T23:36:58.285Z,99.43
2022-09-18T23:39:32.235Z,98.86
2022-09-18T23:42:18.957Z,99.07
2022-09-18T23:44:46.027Z,98.71
2022-09-18T23:47:12.720Z,98.81
2022-09-18T23:49:39.251Z,98.97
2022-09-18T23:52:06.015Z,98.91
2022-09-18T23:54:32.605Z,98.26
2022-09-18T23:56:59.529Z,97.79
2022-09-18T23:59:27.190Z,97.71
