createdAt,value
2022-08-28T00:00:04.282Z,101094.16
2022-08-28T00:02:31.355Z,101093.53
2022-08-28T00:04:57.937Z,101093.75
2022-08-28T00:07:25.382Z,101105.72
2022-08-28T00:09:51.923Z,101100.34
2022-08-28T00:12:18.602Z,101099.31
2022-08-28T00:14:45.218Z,101099.31
2022-08-28T00:17:11.876Z,101104.69
2022-08-28T00:19:38.914Z,101109.03
2022-08-28T00:22:07.430Z,101110.06
2022-08-28T00:24:34.668Z,101111.94
2022-08-28T00:27:19.607Z,101111.72
2022-08-28T00:29:46.129Z,101115.84
2022-08-28T00:32:13.783Z,101118.09
2022-08-28T00:34:40.468Z,101118.94
2022-08-28T00:37:07.079Z,101116.47
2022-08-28T00:39:33.802Z,101117.91
2022-08-28T00:42:00.319Z,101118.75
2022-08-28T00:44:28.761Z,101121.44
2022-08-28T00:46:57.623Z,101117.69
2022-08-28T00:49:28.190Z,101121.63
2022-08-28T00:52:08.642Z,101125.56
2022-08-28T00:54:50.508Z,101121.41
2022-08-28T00:57:30.763Z,101124.94
2022-08-28T00:59:57.861Z,101119.75
2022-08-28T01:02:24.567Z,101125.13
2022-08-28T01:04:51.286Z,101123.91
2022-08-28T01:07:18.160Z,101124.13
2022-08-28T01:09:48.576Z,101123.47
2022-08-28T01:12:21.615Z,101130.94
2022-08-28T01:14:51.833Z,101131.94
2022-08-28T01:17:23.646Z,101125.97
2022-08-28T01:19:57.318Z,101125.31
2022-08-28T01:22:31.088Z,101126.56
2022-08-28T01:25:00.855Z,101124.28
2022-08-28T01:27:27.856Z,101129.03
2022-08-28T01:29:55.306Z,101124.28
2022-08-28T01:32:36.226Z,101129.44
2022-08-28T01:35:04.483Z,101131.94
2022-08-28T01:37:31.954Z,101130.69
2022-08-28T01:39:58.551Z,101134.63
2022-08-28T01:42:25.967Z,101128.19
2022-08-28T01:44:54.153Z,101129.66
2022-08-28T01:47:22.226Z,101129.84
2022-08-28T01:49:49.229Z,101119.75
2022-08-28T01:52:15.766Z,101123.03
2022-08-28T01:54:42.314Z,101130.50
2022-08-28T01:57:08.985Z,101119.75
2022-08-28T01:59:36.310Z,101122.44
2022-08-28T02:02:03.995Z,101124.28
2022-08-28T02:04:31.739Z,101119.94
2022-08-28T02:06:59.007Z,101121.38
2022-08-28T02:09:25.562Z,101123.84
2022-08-28T02:11:52.691Z,101123.84
2022-08-28T02:14:19.359Z,101131.50
2022-08-28T02:16:46.512Z,101130.25
2022-08-28T02:19:13.112Z,101139.97
2022-08-28T02:21:40.414Z,101149.88
2022-08-28T02:24:07.201Z,101148.34
2022-08-28T02:26:33.774Z,101153.53
2022-08-28T02:29:00.764Z,101152.66
2022-08-28T02:31:28.056Z,101150.59
2022-08-28T02:33:55.850Z,101155.16
2022-08-28T02:36:23.185Z,101159.88
2022-08-28T02:38:55.501Z,101152.50
2022-08-28T02:41:23.775Z,101154.13
2022-08-28T02:43:50.283Z,101149.72
2022-08-28T02:46:17.021Z,101158.22
2022-08-28T02:48:43.727Z,101152.00
2022-08-28T02:51:13.332Z,101154.28
2022-08-28T02:53:41.209Z,101150.34
2022-08-28T02:56:08.197Z,101153.41
2022-08-28T02:58:35.423Z,101157.53
2022-08-28T03:01:07.901Z,101151.97
2022-08-28T03:03:35.007Z,101143.09
2022-08-28T03:06:04.305Z,101143.47
2022-08-28T03:08:32.202Z,101145.97
2022-08-28T03:10:59.496Z,101143.28
2022-08-28T03:13:27.350Z,101148.03
2022-08-28T03:15:55.826Z,101144.31
2022-08-28T03:18:23.393Z,101143.69
2022-08-28T03:20:50.034Z,101142.47
2022-08-28T03:23:28.347Z,101144.69
2022-08-28T03:25:58.234Z,101143.88
2022-08-28T03:28:26.945Z,101146.34
2022-08-28T03:30:54.168Z,101149.84
2022-08-28T03:33:21.242Z,101150.63
2022-08-28T03:35:48.410Z,101154.53
2022-08-28T03:38:16.883Z,101155.38
2022-08-28T03:40:46.365Z,101161.53
2022-08-28T03:43:16.367Z,101160.91
2022-08-28T03:45:53.382Z,101168.34
2022-08-28T03:48:20.232Z,101167.72
2022-08-28T03:50:47.919Z,101166.88
2022-08-28T03:53:15.844Z,101170.56
2022-08-28T03:55:42.547Z,101164.75
2022-08-28T03:58:09.521Z,101163.47
2022-08-28T04:00:36.332Z,101170.84
2022-08-28T04:03:04.188Z,101168.66
2022-08-28T04:05:30.735Z,101170.72
2022-08-28T04:07:57.360Z,101169.88
2022-08-28T04:10:23.895Z,101172.50
2022-08-28T04:12:50.420Z,101165.28
2022-08-28T04:15:17.110Z,101168.75
2022-08-28T04:17:43.803Z,101168.63
2022-08-28T04:20:11.133Z,101167.22
2022-08-28T04:22:38.460Z,101177.88
2022-08-28T04:25:06.629Z,101175.53
2022-08-28T04:27:34.222Z,101184.00
2022-08-28T04:30:00.788Z,101186.44
2022-08-28T04:32:27.343Z,101192.13
2022-08-28T04:34:54.019Z,101193.06
2022-08-28T04:37:20.560Z,101194.00
2022-08-28T04:39:49.318Z,101190.34
2022-08-28T04:42:15.835Z,101191.56
2022-08-28T04:44:42.375Z,101202.53
2022-08-28T04:47:09.055Z,101204.41
2022-08-28T04:49:36.044Z,101204.53
2022-08-28T04:52:04.204Z,101210.56
2022-08-28T04:54:35.810Z,101207.63
2022-08-28T04:57:02.826Z,101212.91
2022-08-28T04:59:33.292Z,101224.25
2022-08-28T05:02:00.991Z,101213.91
2022-08-28T05:04:27.902Z,101219.19
2022-08-28T05:06:54.527Z,101218.72
2022-08-28T05:09:21.699Z,101222.41
2022-08-28T05:11:49.202Z,101224.13
2022-08-28T05:14:16.548Z,101226.81
2022-08-28T05:16:47.715Z,101228.00
2022-08-28T05:19:16.689Z,101232.47
2022-08-28T05:21:43.473Z,101243.22
2022-08-28T05:24:10.126Z,101247.22
2022-08-28T05:26:39.602Z,101245.19
2022-08-28T05:29:08.405Z,101239.34
2022-08-28T05:31:35.086Z,101256.78
2022-08-28T05:34:02.021Z,101251.75
2022-08-28T05:36:32.625Z,101265.34
2022-08-28T05:39:01.461Z,101261.47
2022-08-28T05:41:32.918Z,101267.44
2022-08-28T05:44:02.500Z,101268.56
2022-08-28T05:46:29.596Z,101265.97
2022-08-28T05:48:57.201Z,101265.69
2022-08-28T05:51:26.614Z,101267.69
2022-08-28T05:53:55.205Z,101260.81
2022-08-28T05:56:24.886Z,101262.03
2022-08-28T05:58:52.035Z,101259.63
2022-08-28T06:01:30.359Z,101258.34
2022-08-28T06:04:01.831Z,101261.81
2022-08-28T06:06:30.768Z,101266.19
2022-08-28T06:09:03.354Z,101266.56
2022-08-28T06:11:31.278Z,101269.13
2022-08-28T06:14:03.269Z,101267.34
2022-08-28T06:16:32.337Z,101268.34
2022-08-28T06:19:00.520Z,101272.53
2022-08-28T06:21:27.801Z,101278.75
2022-08-28T06:23:54.510Z,101279.72
2022-08-28T06:26:21.039Z,101273.38
2022-08-28T06:28:47.714Z,101280.72
2022-08-28T06:31:23.729Z,101280.59
2022-08-28T06:33:54.026Z,101291.50
2022-08-28T06:36:20.952Z,101289.31
2022-08-28T06:38:47.523Z,101294.72
2022-08-28T06:41:15.665Z,101298.19
2022-08-28T06:43:42.565Z,101302.06
2022-08-28T06:46:09.471Z,101300.66
2022-08-28T06:48:36.281Z,101300.84
2022-08-28T06:51:06.659Z,101307.69
2022-08-28T06:53:33.534Z,101301.50
2022-08-28T06:56:09.299Z,101312.97
2022-08-28T06:58:38.346Z,101311.00
2022-08-28T07:01:11.014Z,101306.38
2022-08-28T07:03:42.726Z,101307.91
2022-08-28T07:06:13.196Z,101299.63
2022-08-28T07:08:41.476Z,101297.19
2022-08-28T07:11:14.309Z,101298.34
2022-08-28T07:13:42.212Z,101301.44
2022-08-28T07:16:09.701Z,101297.34
2022-08-28T07:18:37.061Z,101311.13
2022-08-28T07:21:03.602Z,101312.91
2022-08-28T07:23:32.177Z,101304.22
2022-08-28T07:25:59.320Z,101312.81
2022-08-28T07:28:26.162Z,101313.00
2022-08-28T07:31:04.672Z,101316.16
2022-08-28T07:33:32.937Z,101310.41
2022-08-28T07:36:00.209Z,101309.88
2022-08-28T07:38:27.469Z,101315.16
2022-08-28T07:40:54.886Z,101315.28
2022-08-28T07:43:40.240Z,101316.78
2022-08-28T07:46:09.767Z,101313.81
2022-08-28T07:48:37.498Z,101319.75
2022-08-28T07:51:05.648Z,101329.31
2022-08-28T07:53:36.230Z,101322.09
2022-08-28T07:56:04.615Z,101326.03
2022-08-28T07:58:32.112Z,101328.69
2022-08-28T08:00:59.316Z,101334.06
2022-08-28T08:03:25.956Z,101333.03
2022-08-28T08:05:55.188Z,101334.63
2022-08-28T08:08:22.493Z,101335.34
2022-08-28T08:10:58.133Z,101327.66
2022-08-28T08:13:26.014Z,101330.38
2022-08-28T08:15:53.071Z,101337.41
2022-08-28T08:18:19.685Z,101334.72
2022-08-28T08:20:51.668Z,101343.59
2022-08-28T08:23:18.207Z,101350.00
2022-08-28T08:25:58.447Z,101346.81
2022-08-28T08:28:25.540Z,101346.94
2022-08-28T08:31:22.898Z,101344.44
2022-08-28T08:33:52.293Z,101341.56
2022-08-28T08:36:21.365Z,101344.38
2022-08-28T08:38:48.723Z,101346.66
2022-08-28T08:41:34.844Z,101349.88
2022-08-28T08:44:23.955Z,101353.63
2022-08-28T08:47:14.464Z,101354.09
2022-08-28T08:50:11.040Z,101360.97
2022-08-28T08:52:57.031Z,101348.22
2022-08-28T08:55:27.718Z,101359.56
2022-08-28T08:57:57.240Z,101370.94
2022-08-28T09:00:23.896Z,101366.75
2022-08-28T09:02:57.199Z,101360.13
2022-08-28T09:05:38.068Z,101365.94
2022-08-28T09:08:06.967Z,101367.13
2022-08-28T09:10:55.082Z,101371.72
2022-08-28T09:13:35.152Z,101365.13
2022-08-28T09:16:06.217Z,101371.94
2022-08-28T09:18:34.541Z,101372.91
2022-08-28T09:21:01.230Z,101379.50
2022-08-28T09:23:29.861Z,101379.09
2022-08-28T09:26:01.877Z,101384.78
2022-08-28T09:28:31.531Z,101378.81
2022-08-28T09:31:09.220Z,101382.00
2022-08-28T09:33:42.101Z,101381.69
2022-08-28T09:36:31.543Z,101387.97
2022-08-28T09:39:08.481Z,101377.75
2022-08-28T09:42:20.122Z,101373.44
2022-08-28T09:44:52.104Z,101370.31
2022-08-28T09:47:46.769Z,101367.34
2022-08-28T09:50:33.210Z,101363.72
2022-08-28T09:53:16.804Z,101362.19
2022-08-28T09:55:58.232Z,101361.88
2022-08-28T09:58:33.729Z,101377.25
2022-08-28T10:01:07.439Z,101371.03
2022-08-28T10:03:44.288Z,101363.94
2022-08-28T10:06:18.520Z,101369.53
2022-08-28T10:08:57.369Z,101365.38
2022-08-28T10:11:28.731Z,101356.53
2022-08-28T10:14:13.739Z,101370.84
2022-08-28T10:17:32.458Z,101359.78
2022-08-28T10:20:24.512Z,101360.88
2022-08-28T10:23:10.500Z,101362.88
2022-08-28T10:25:53.587Z,101362.31
2022-08-28T10:28:38.910Z,101356.91
2022-08-28T10:31:22.598Z,101360.69
2022-08-28T10:34:02.810Z,101371.50
2022-08-28T10:36:33.973Z,101369.00
2022-08-28T10:39:23.931Z,101356.66
2022-08-28T10:42:01.181Z,101357.69
2022-08-28T10:45:04.684Z,101360.13
2022-08-28T10:47:35.012Z,101359.00
2022-08-28T10:50:08.287Z,101360.19
2022-08-28T10:52:47.383Z,101366.47
2022-08-28T10:55:21.540Z,101363.50
2022-08-28T10:57:53.262Z,101368.28
2022-08-28T11:00:25.512Z,101363.44
2022-08-28T11:02:58.481Z,101365.66
2022-08-28T11:05:30.083Z,101359.28
2022-08-28T11:08:05.292Z,101359.91
2022-08-28T11:10:38.761Z,101356.84
2022-08-28T11:13:07.238Z,101356.84
2022-08-28T11:15:37.226Z,101353.94
2022-08-28T11:18:16.344Z,101358.66
2022-08-28T11:20:55.300Z,101353.31
2022-08-28T11:23:31.815Z,101359.06
2022-08-28T11:26:04.272Z,101352.41
2022-08-28T11:28:36.907Z,101351.41
2022-08-28T11:31:06.556Z,101357.50
2022-08-28T11:33:52.399Z,101352.38
2022-08-28T11:36:32.375Z,101350.16
2022-08-28T11:39:14.140Z,101350.84
2022-08-28T11:42:09.261Z,101353.78
2022-08-28T11:44:42.281Z,101345.31
2022-08-28T11:47:43.377Z,101340.31
2022-08-28T11:50:31.007Z,101338.81
2022-08-28T11:53:18.708Z,101336.75
2022-08-28T11:56:04.252Z,101335.53
2022-08-28T11:58:58.963Z,101349.97
2022-08-28T12:01:35.529Z,101342.09
2022-08-28T12:04:08.236Z,101346.97
2022-08-28T12:07:17.218Z,101337.81
2022-08-28T12:09:49.200Z,101340.72
2022-08-28T12:12:21.583Z,101342.31
2022-08-28T12:14:48.053Z,101339.16
2022-08-28T12:17:25.202Z,101343.72
2022-08-28T12:20:20.900Z,101332.47
2022-08-28T12:22:52.884Z,101333.00
2022-08-28T12:25:36.544Z,101338.44
2022-08-28T12:28:31.850Z,101330.41
2022-08-28T12:31:18.320Z,101338.69
2022-08-28T12:34:16.070Z,101326.69
2022-08-28T12:36:43.239Z,101325.59
2022-08-28T12:39:18.183Z,101326.25
2022-08-28T12:41:45.620Z,101319.28
2022-08-28T12:44:15.484Z,101314.06
2022-08-28T12:46:43.786Z,101318.03
2022-08-28T12:49:35.007Z,101321.06
2022-08-28T12:52:18.775Z,101309.44
2022-08-28T12:54:46.398Z,101315.03
2022-08-28T12:57:16.647Z,101321.19
2022-08-28T12:59:46.683Z,101314.31
2022-08-28T13:02:34.037Z,101312.53
2022-08-28T13:05:05.553Z,101306.00
2022-08-28T13:07:45.368Z,101303.13
2022-08-28T13:10:25.509Z,101311.38
2022-08-28T13:13:05.616Z,101293.72
2022-08-28T13:15:52.607Z,101297.38
2022-08-28T13:18:40.789Z,101300.13
2022-08-28T13:21:15.239Z,101290.75
2022-08-28T13:23:42.323Z,101301.16
2022-08-28T13:26:10.805Z,101303.63
2022-08-28T13:28:42.949Z,101296.34
2022-08-28T13:31:35.613Z,101290.84
2022-08-28T13:34:10.909Z,101296.25
2022-08-28T13:36:55.634Z,101298.16
2022-08-28T13:39:22.915Z,101298.47
2022-08-28T13:41:56.275Z,101293.19
2022-08-28T13:44:55.322Z,101300.53
2022-08-28T13:47:21.983Z,101288.34
2022-08-28T13:49:49.127Z,101296.19
2022-08-28T13:52:15.856Z,101285.59
2022-08-28T13:54:43.805Z,101284.22
2022-08-28T13:57:13.478Z,101277.66
2022-08-28T13:59:40.490Z,101275.91
2022-08-28T14:02:29.195Z,101271.19
2022-08-28T14:04:56.010Z,101263.03
2022-08-28T14:07:23.116Z,101267.41
2022-08-28T14:09:55.480Z,101256.94
2022-08-28T14:12:23.053Z,101259.78
2022-08-28T14:14:59.840Z,101261.66
2022-08-28T14:17:26.492Z,101260.34
2022-08-28T14:19:53.068Z,101259.19
2022-08-28T14:22:19.614Z,101262.03
2022-08-28T14:24:46.811Z,101259.06
2022-08-28T14:27:13.372Z,101258.25
2022-08-28T14:29:39.946Z,101262.59
2022-08-28T14:32:06.665Z,101260.03
2022-08-28T14:34:33.727Z,101258.00
2022-08-28T14:37:01.722Z,101259.44
2022-08-28T14:39:28.442Z,101256.25
2022-08-28T14:41:55.132Z,101255.97
2022-08-28T14:44:23.114Z,101260.56
2022-08-28T14:46:50.245Z,101257.53
2022-08-28T14:49:19.054Z,101264.59
2022-08-28T14:51:46.817Z,101258.13
2022-08-28T14:54:16.211Z,101252.94
2022-08-28T14:56:44.165Z,101256.22
2022-08-28T14:59:18.462Z,101247.53
2022-08-28T15:01:48.927Z,101245.19
2022-08-28T15:04:18.620Z,101246.44
2022-08-28T15:06:45.754Z,101247.84
2022-08-28T15:09:14.599Z,101252.53
2022-08-28T15:11:42.250Z,101248.47
2022-08-28T15:14:09.148Z,101242.81
2022-08-28T15:16:39.886Z,101239.16
2022-08-28T15:19:11.597Z,101240.22
2022-08-28T15:21:42.534Z,101240.22
2022-08-28T15:24:10.099Z,101237.63
2022-08-28T15:26:37.240Z,101245.03
2022-08-28T15:29:05.844Z,101242.22
2022-08-28T15:31:37.738Z,101241.28
2022-08-28T15:34:15.060Z,101237.78
2022-08-28T15:36:43.791Z,101236.69
2022-08-28T15:39:30.209Z,101241.13
2022-08-28T15:41:57.492Z,101233.69
2022-08-28T15:44:24.237Z,101240.25
2022-08-28T15:47:00.937Z,101247.00
2022-08-28T15:49:29.959Z,101240.41
2022-08-28T15:51:59.211Z,101234.91
2022-08-28T15:54:25.849Z,101236.44
2022-08-28T15:56:52.798Z,101234.22
2022-08-28T15:59:21.334Z,101236.81
2022-08-28T16:01:50.814Z,101227.81
2022-08-28T16:04:18.034Z,101228.75
2022-08-28T16:06:45.282Z,101225.84
2022-08-28T16:09:12.636Z,101228.13
2022-08-28T16:11:42.506Z,101222.25
2022-08-28T16:14:09.632Z,101227.09
2022-08-28T16:16:36.208Z,101227.75
2022-08-28T16:19:03.713Z,101231.06
2022-08-28T16:21:31.072Z,101224.81
2022-08-28T16:23:57.894Z,101223.72
2022-08-28T16:26:24.751Z,101229.88
2022-08-28T16:28:51.292Z,101220.69
2022-08-28T16:31:19.947Z,101222.59
2022-08-28T16:33:47.828Z,101221.41
2022-08-28T16:36:15.211Z,101227.84
2022-08-28T16:38:43.939Z,101237.72
2022-08-28T16:41:16.237Z,101230.75
2022-08-28T16:43:43.533Z,101231.13
2022-08-28T16:46:12.780Z,101228.75
2022-08-28T16:48:40.097Z,101224.84
2022-08-28T16:51:07.725Z,101220.06
2022-08-28T16:53:34.273Z,101226.50
2022-08-28T16:56:00.889Z,101224.72
2022-08-28T16:58:27.590Z,101223.75
2022-08-28T17:00:54.973Z,101225.41
2022-08-28T17:03:43.011Z,101223.75
2022-08-28T17:06:19.869Z,101226.44
2022-08-28T17:08:46.813Z,101212.78
2022-08-28T17:11:13.863Z,101218.97
2022-08-28T17:13:40.845Z,101219.56
2022-08-28T17:16:08.321Z,101211.97
2022-08-28T17:18:36.347Z,101221.81
2022-08-28T17:21:22.525Z,101217.09
2022-08-28T17:23:49.743Z,101228.34
2022-08-28T17:26:21.366Z,101228.44
2022-08-28T17:28:47.914Z,101230.78
2022-08-28T17:31:14.875Z,101227.09
2022-08-28T17:33:43.184Z,101235.19
2022-08-28T17:36:21.274Z,101238.56
2022-08-28T17:39:00.240Z,101229.28
2022-08-28T17:41:27.388Z,101231.13
2022-08-28T17:43:53.917Z,101241.19
2022-08-28T17:46:20.500Z,101248.31
2022-08-28T17:48:55.826Z,101236.06
2022-08-28T17:51:42.768Z,101241.69
2022-08-28T17:54:15.713Z,101241.00
2022-08-28T17:56:42.676Z,101247.31
2022-08-28T17:59:10.142Z,101244.63
2022-08-28T18:01:38.476Z,101244.22
2022-08-28T18:04:05.496Z,101246.78
2022-08-28T18:06:35.183Z,101245.19
2022-08-28T18:09:01.941Z,101246.06
2022-08-28T18:11:28.967Z,101251.94
2022-08-28T18:13:55.558Z,101260.44
2022-08-28T18:16:22.217Z,101252.03
2022-08-28T18:18:49.023Z,101254.13
2022-08-28T18:21:15.575Z,101256.25
2022-08-28T18:23:42.275Z,101258.56
2022-08-28T18:26:09.542Z,101260.88
2022-08-28T18:28:36.878Z,101261.72
2022-08-28T18:31:06.049Z,101266.91
2022-08-28T18:33:33.707Z,101265.09
2022-08-28T18:36:00.353Z,101267.38
2022-08-28T18:38:28.604Z,101266.59
2022-08-28T18:40:55.777Z,101278.66
2022-08-28T18:43:22.539Z,101280.31
2022-08-28T18:45:49.570Z,101283.91
2022-08-28T18:48:16.574Z,101281.63
2022-08-28T18:50:46.280Z,101286.41
2022-08-28T18:53:18.021Z,101287.88
2022-08-28T18:55:45.865Z,101291.19
2022-08-28T18:58:15.114Z,101286.84
2022-08-28T19:00:43.556Z,101292.66
2022-08-28T19:03:10.525Z,101293.94
2022-08-28T19:05:38.147Z,101303.06
2022-08-28T19:08:05.429Z,101301.56
2022-08-28T19:10:34.301Z,101304.47
2022-08-28T19:13:01.665Z,101317.34
2022-08-28T19:15:28.988Z,101312.16
2022-08-28T19:17:56.176Z,101315.47
2022-08-28T19:20:22.905Z,101312.38
2022-08-28T19:22:49.760Z,101321.06
2022-08-28T19:25:28.565Z,101318.38
2022-08-28T19:27:58.913Z,101313.81
2022-08-28T19:30:29.036Z,101322.31
2022-08-28T19:32:55.842Z,101320.84
2022-08-28T19:35:24.606Z,101321.88
2022-08-28T19:37:52.239Z,101323.13
2022-08-28T19:40:20.623Z,101326.00
2022-08-28T19:42:49.866Z,101331.41
2022-08-28T19:45:16.834Z,101328.91
2022-08-28T19:47:43.424Z,101329.13
2022-08-28T19:50:12.813Z,101340.91
2022-08-28T19:52:39.392Z,101342.97
2022-08-28T19:55:07.315Z,101341.53
2022-08-28T19:57:34.994Z,101346.06
2022-08-28T20:00:02.096Z,101358.47
2022-08-28T20:02:29.559Z,101357.97
2022-08-28T20:04:56.232Z,101363.56
2022-08-28T20:07:24.940Z,101366.03
2022-08-28T20:09:52.194Z,101361.91
2022-08-28T20:12:19.572Z,101363.53
2022-08-28T20:14:46.377Z,101364.75
2022-08-28T20:17:14.038Z,101370.53
2022-08-28T20:19:41.194Z,101371.53
2022-08-28T20:22:07.976Z,101369.88
2022-08-28T20:24:34.995Z,101372.34
2022-08-28T20:27:01.662Z,101368.59
2022-08-28T20:29:28.494Z,101369.16
2022-08-28T20:31:55.038Z,101370.31
2022-08-28T20:34:23.983Z,101366.81
2022-08-28T20:36:50.546Z,101372.34
2022-08-28T20:39:18.453Z,101365.28
2022-08-28T20:41:46.044Z,101373.94
2022-08-28T20:44:15.417Z,101374.28
2022-08-28T20:46:42.500Z,101383.00
2022-08-28T20:49:14.168Z,101381.25
2022-08-28T20:51:58.786Z,101381.88
2022-08-28T20:54:30.305Z,101383.47
2022-08-28T20:57:00.015Z,101394.59
2022-08-28T20:59:33.441Z,101391.47
2022-08-28T21:02:09.049Z,101385.00
2022-08-28T21:04:41.016Z,101396.53
2022-08-28T21:07:07.786Z,101394.88
2022-08-28T21:10:03.783Z,101398.97
2022-08-28T21:12:21.485Z,101407.00
2022-08-28T21:14:52.280Z,101414.34
2022-08-28T21:17:22.612Z,101413.91
2022-08-28T21:19:57.427Z,101412.16
2022-08-28T21:22:24.205Z,101404.28
2022-08-28T21:24:50.955Z,101412.56
2022-08-28T21:27:18.595Z,101413.66
2022-08-28T21:29:45.857Z,101415.94
2022-08-28T21:32:12.590Z,101417.00
2022-08-28T21:34:39.204Z,101419.56
2022-08-28T21:37:06.394Z,101418.34
2022-08-28T21:39:33.462Z,101427.63
2022-08-28T21:42:00.105Z,101423.84
2022-08-28T21:44:26.661Z,101422.75
2022-08-28T21:46:53.378Z,101424.59
2022-08-28T21:49:20.351Z,101426.00
2022-08-28T21:51:47.128Z,101430.94
2022-08-28T21:54:13.808Z,101446.41
2022-08-28T21:56:40.402Z,101446.94
2022-08-28T21:59:06.923Z,101446.78
2022-08-28T22:01:33.797Z,101439.47
2022-08-28T22:04:00.327Z,101443.97
2022-08-28T22:06:27.475Z,101451.66
2022-08-28T22:08:55.727Z,101458.59
2022-08-28T22:11:24.718Z,101457.38
2022-08-28T22:13:55.868Z,101458.56
2022-08-28T22:16:24.443Z,101454.41
2022-08-28T22:18:51.443Z,101455.41
2022-08-28T22:21:40.333Z,101455.16
2022-08-28T22:24:08.566Z,101456.00
2022-08-28T22:26:35.552Z,101453.69
2022-08-28T22:29:02.186Z,101452.22
2022-08-28T22:31:29.516Z,101457.97
2022-08-28T22:33:56.106Z,101461.75
2022-08-28T22:36:22.675Z,101460.19
2022-08-28T22:38:53.602Z,101462.41
2022-08-28T22:41:20.619Z,101461.63
2022-08-28T22:43:51.259Z,101454.75
2022-08-28T22:46:20.596Z,101456.69
2022-08-28T22:48:47.994Z,101455.56
2022-08-28T22:51:18.439Z,101460.75
2022-08-28T22:53:46.732Z,101455.78
2022-08-28T22:56:14.409Z,101461.25
2022-08-28T22:58:40.963Z,101455.16
2022-08-28T23:01:12.079Z,101461.25
2022-08-28T23:03:38.943Z,101458.66
2022-08-28T23:06:05.887Z,101466.41
2022-08-28T23:08:34.192Z,101468.50
2022-08-28T23:11:01.502Z,101463.72
2022-08-28T23:13:29.656Z,101457.16
2022-08-28T23:15:56.272Z,101460.09
2022-08-28T23:18:22.804Z,101463.63
2022-08-28T23:20:50.738Z,101462.16
2022-08-28T23:23:18.927Z,101461.03
2022-08-28T23:25:45.466Z,101466.94
2022-08-28T23:28:12.446Z,101463.63
2022-08-28T23:30:41.222Z,101468.22
2022-08-28T23:33:18.555Z,101458.03
2022-08-28T23:35:49.661Z,101460.72
2022-08-28T23:38:16.424Z,101466.31
2022-08-28T23:40:43.146Z,101468.34
2022-08-28T23:43:10.229Z,101468.88
2022-08-28T23:45:40.129Z,101465.75
2022-08-28T23:48:07.253Z,101459.34
2022-08-28T23:50:34.147Z,101473.94
2022-08-28T23:53:01.339Z,101469.28
2022-08-28T23:55:28.834Z,101473.16
2022-08-28T23:57:55.647Z,101468.66
