createdAt,value
2023-02-18T00:01:23.558Z,93.75
2023-02-18T00:03:51.017Z,93.30
2023-02-18T00:06:39.914Z,93.15
2023-02-18T00:09:07.086Z,93.08
2023-02-18T00:11:37.245Z,93.34
2023-02-18T00:14:06.958Z,93.37
2023-02-18T00:16:33.682Z,93.13
2023-02-18T00:19:03.713Z,93.52
2023-02-18T00:21:32.368Z,93.58
2023-02-18T00:23:59.097Z,93.52
2023-02-18T00:26:26.078Z,93.63
2023-02-18T00:28:53.177Z,93.39
2023-02-18T00:31:31.452Z,93.12
2023-02-18T00:33:59.267Z,92.89
2023-02-18T00:36:26.568Z,93.02
2023-02-18T00:38:58.423Z,92.89
2023-02-18T00:41:29.217Z,93.07
2023-02-18T00:43:58.108Z,93.08
2023-02-18T00:46:27.963Z,93.21
2023-02-18T00:48:55.019Z,93.15
2023-02-18T00:51:25.429Z,93.92
2023-02-18T00:53:54.769Z,93.92
2023-02-18T00:56:23.764Z,93.88
2023-02-18T00:58:53.218Z,93.92
2023-02-18T01:01:22.410Z,93.80
2023-02-18T01:03:49.773Z,93.87
2023-02-18T01:06:16.588Z,93.78
2023-02-18T01:08:45.960Z,93.80
2023-02-18T01:11:12.924Z,94.08
2023-02-18T01:13:40.599Z,94.40
2023-02-18T01:16:08.479Z,94.32
2023-02-18T01:18:35.635Z,94.30
2023-02-18T01:21:02.259Z,94.33
2023-02-18T01:23:31.434Z,94.22
2023-02-18T01:25:58.773Z,94.47
2023-02-18T01:28:26.039Z,94.40
2023-02-18T01:30:53.769Z,94.29
2023-02-18T01:33:21.044Z,94.21
2023-02-18T01:35:47.923Z,94.30
2023-02-18T01:38:16.748Z,94.26
2023-02-18T01:40:51.407Z,94.68
2023-02-18T01:43:21.167Z,94.52
2023-02-18T01:45:50.730Z,94.47
2023-02-18T01:48:45.991Z,94.73
2023-02-18T01:51:14.328Z,94.57
2023-02-18T01:53:53.572Z,94.59
2023-02-18T01:56:27.905Z,94.48
2023-02-18T01:58:56.959Z,94.71
2023-02-18T02:01:25.929Z,94.97
2023-02-18T02:03:55.079Z,94.75
2023-02-18T02:06:23.716Z,94.89
2023-02-18T02:08:53.061Z,94.82
2023-02-18T02:11:52.629Z,95.08
2023-02-18T02:14:30.987Z,95.20
2023-02-18T02:17:07.563Z,94.99
2023-02-18T02:20:11.808Z,95.11
2023-02-18T02:23:02.414Z,95.07
2023-02-18T02:25:32.126Z,95.12
2023-02-18T02:28:16.679Z,95.33
2023-02-18T02:30:52.243Z,95.46
2023-02-18T02:33:47.232Z,95.49
2023-02-18T02:36:24.117Z,95.25
2023-02-18T02:39:05.771Z,95.51
2023-02-18T02:42:18.792Z,95.61
2023-02-18T02:44:56.336Z,95.47
2023-02-18T02:47:47.338Z,95.76
2023-02-18T02:50:25.350Z,95.77
2023-02-18T02:52:58.684Z,95.93
2023-02-18T02:55:25.776Z,96.04
2023-02-18T02:57:55.204Z,96.41
2023-02-18T03:00:32.440Z,96.35
2023-02-18T03:03:10.935Z,96.64
2023-02-18T03:06:14.455Z,96.68
2023-02-18T03:08:44.069Z,96.76
2023-02-18T03:11:15.897Z,97.08
2023-02-18T03:14:01.969Z,97.19
2023-02-18T03:16:47.674Z,97.29
2023-02-18T03:19:25.841Z,97.35
2023-02-18T03:21:59.423Z,97.52
2023-02-18T03:24:39.593Z,97.40
2023-02-18T03:27:16.124Z,97.47
2023-02-18T03:29:48.269Z,97.78
2023-02-18T03:32:21.321Z,97.70
2023-02-18T03:34:53.311Z,97.70
2023-02-18T03:37:20.857Z,97.86
2023-02-18T03:39:53.583Z,97.85
2023-02-18T03:42:20.179Z,98.03
2023-02-18T03:44:46.755Z,98.17
2023-02-18T03:47:13.428Z,98.50
2023-02-18T03:49:42.965Z,98.27
2023-02-18T03:52:09.558Z,98.16
2023-02-18T03:54:36.112Z,98.14
2023-02-18T03:57:03.337Z,98.33
2023-02-18T03:59:32.234Z,98.51
2023-02-18T04:01:58.741Z,98.45
2023-02-18T04:04:25.358Z,98.67
2023-02-18T04:06:51.983Z,98.71
2023-02-18T04:09:20.948Z,98.79
2023-02-18T04:11:47.480Z,98.58
2023-02-18T04:14:14.798Z,98.72
2023-02-18T04:16:41.887Z,98.70
2023-02-18T04:19:11.056Z,99.08
2023-02-18T04:21:37.636Z,98.89
2023-02-18T04:24:06.368Z,98.97
2023-02-18T04:26:33.006Z,99.18
2023-02-18T04:28:59.569Z,99.07
2023-02-18T04:31:31.283Z,99.20
2023-02-18T04:33:57.939Z,99.18
2023-02-18T04:36:24.465Z,99.14
2023-02-18T04:38:53.261Z,99.40
2023-02-18T04:41:19.873Z,99.43
2023-02-18T04:43:48.717Z,99.15
2023-02-18T04:46:15.281Z,99.49
2023-02-18T04:48:41.844Z,99.53
2023-02-18T04:51:08.577Z,99.50
2023-02-18T04:53:37.414Z,99.68
2023-02-18T04:56:06.935Z,99.59
2023-02-18T04:58:36.036Z,99.40
2023-02-18T05:01:04.753Z,99.72
2023-02-18T05:03:32.100Z,99.45
2023-02-18T05:05:59.064Z,99.58
2023-02-18T05:08:25.680Z,99.59
2023-02-18T05:10:52.403Z,99.85
2023-02-18T05:13:19.128Z,99.79
2023-02-18T05:15:45.790Z,99.90
2023-02-18T05:18:12.404Z,99.80
2023-02-18T05:20:39.003Z,100.00
2023-02-18T05:23:05.718Z,100.00
2023-02-18T05:25:32.443Z,100.00
2023-02-18T05:28:01.636Z,100.00
2023-02-18T05:30:28.260Z,100.00
2023-02-18T05:32:54.824Z,100.00
2023-02-18T05:35:21.456Z,100.00
2023-02-18T05:37:48.006Z,100.00
2023-02-18T05:40:14.525Z,100.00
2023-02-18T05:42:41.066Z,100.00
2023-02-18T05:45:10.085Z,100.00
2023-02-18T05:47:38.974Z,100.00
2023-02-18T05:50:06.604Z,100.00
2023-02-18T05:52:33.173Z,100.00
2023-02-18T05:54:59.705Z,100.00
2023-02-18T05:57:26.531Z,100.00
2023-02-18T05:59:53.193Z,100.00
2023-02-18T06:02:19.837Z,100.00
2023-02-18T06:04:46.393Z,100.00
2023-02-18T06:07:15.992Z,100.00
2023-02-18T06:09:42.572Z,100.00
2023-02-18T06:12:09.102Z,100.00
2023-02-18T06:14:35.646Z,100.00
2023-02-18T06:17:02.155Z,100.00
2023-02-18T06:19:28.654Z,100.00
2023-02-18T06:21:56.270Z,100.00
2023-02-18T06:24:22.874Z,100.00
2023-02-18T06:26:49.383Z,100.00
2023-02-18T06:29:15.960Z,100.00
2023-02-18T06:31:42.730Z,100.00
2023-02-18T06:34:09.428Z,100.00
2023-02-18T06:36:36.111Z,100.00
2023-02-18T06:39:04.847Z,100.00
2023-02-18T06:41:33.967Z,100.00
2023-02-18T06:44:02.924Z,100.00
2023-02-18T06:46:29.536Z,100.00
2023-02-18T06:48:56.160Z,100.00
2023-02-18T06:51:24.561Z,100.00
2023-02-18T06:53:51.144Z,100.00
2023-02-18T06:56:20.141Z,100.00
2023-02-18T06:58:49.742Z,100.00
2023-02-18T07:01:16.281Z,100.00
2023-02-18T07:03:42.888Z,100.00
2023-02-18T07:06:09.977Z,100.00
2023-02-18T07:08:37.700Z,100.00
2023-02-18T07:11:07.263Z,100.00
2023-02-18T07:13:33.890Z,100.00
2023-02-18T07:16:02.783Z,100.00
2023-02-18T07:18:29.391Z,100.00
2023-02-18T07:20:55.913Z,100.00
2023-02-18T07:23:22.487Z,100.00
2023-02-18T07:25:49.054Z,100.00
2023-02-18T07:28:18.063Z,100.00
2023-02-18T07:30:44.644Z,100.00
2023-02-18T07:33:11.221Z,100.00
2023-02-18T07:35:37.781Z,100.00
2023-02-18T07:38:04.772Z,100.00
2023-02-18T07:40:31.375Z,100.00
2023-02-18T07:43:00.213Z,100.00
2023-02-18T07:45:26.973Z,100.00
2023-02-18T07:47:55.988Z,100.00
2023-02-18T07:50:27.474Z,100.00
2023-02-18T07:52:54.096Z,100.00
2023-02-18T07:55:20.702Z,100.00
2023-02-18T07:58:07.542Z,100.00
2023-02-18T08:00:34.169Z,100.00
2023-02-18T08:03:00.868Z,99.88
2023-02-18T08:05:27.372Z,99.54
2023-02-18T08:07:53.891Z,99.10
2023-02-18T08:10:20.679Z,99.11
2023-02-18T08:12:47.418Z,98.66
2023-02-18T08:15:14.166Z,98.87
2023-02-18T08:17:40.947Z,98.64
2023-02-18T08:20:08.451Z,98.34
2023-02-18T08:22:37.866Z,98.00
2023-02-18T08:25:05.017Z,97.65
2023-02-18T08:27:33.855Z,97.20
2023-02-18T08:30:00.564Z,97.28
2023-02-18T08:32:28.820Z,97.35
2023-02-18T08:35:00.264Z,97.34
2023-02-18T08:37:28.220Z,97.38
2023-02-18T08:39:57.210Z,97.53
2023-02-18T08:42:26.014Z,97.35
2023-02-18T08:44:52.623Z,97.16
2023-02-18T08:48:18.111Z,97.06
2023-02-18T08:50:13.165Z,97.18
2023-02-18T08:52:42.152Z,96.85
2023-02-18T08:55:08.796Z,96.94
2023-02-18T08:57:35.396Z,96.93
2023-02-18T09:00:07.056Z,96.73
2023-02-18T09:02:35.988Z,96.97
2023-02-18T09:05:05.066Z,96.64
2023-02-18T09:07:31.661Z,96.71
2023-02-18T09:09:58.220Z,97.10
2023-02-18T09:12:24.879Z,96.91
2023-02-18T09:14:54.391Z,96.94
2023-02-18T09:17:21.535Z,97.07
2023-02-18T09:19:50.848Z,96.70
2023-02-18T09:22:17.516Z,96.93
2023-02-18T09:24:44.159Z,96.69
2023-02-18T09:27:11.351Z,96.39
2023-02-18T09:29:39.898Z,96.75
2023-02-18T09:32:08.305Z,96.37
2023-02-18T09:34:36.392Z,96.64
2023-02-18T09:37:03.299Z,96.37
2023-02-18T09:39:29.991Z,96.24
2023-02-18T09:42:02.140Z,96.20
2023-02-18T09:44:34.473Z,96.14
2023-02-18T09:47:06.667Z,95.99
2023-02-18T09:49:42.603Z,95.67
2023-02-18T09:52:32.768Z,95.57
2023-02-18T09:55:01.605Z,95.48
2023-02-18T09:57:41.431Z,95.25
2023-02-18T10:00:16.913Z,94.88
2023-02-18T10:02:55.126Z,94.87
2023-02-18T10:05:22.994Z,94.75
2023-02-18T10:07:53.747Z,94.44
2023-02-18T10:10:31.044Z,94.29
2023-02-18T10:13:01.613Z,94.52
2023-02-18T10:15:34.127Z,94.29
2023-02-18T10:18:01.919Z,94.48
2023-02-18T10:20:32.220Z,94.47
2023-02-18T10:23:02.801Z,94.39
2023-02-18T10:25:29.767Z,93.91
2023-02-18T10:27:59.990Z,94.11
2023-02-18T10:31:02.210Z,94.20
2023-02-18T10:33:48.128Z,94.08
2023-02-18T10:36:50.279Z,93.88
2023-02-18T10:39:35.033Z,93.86
2023-02-18T10:42:16.277Z,93.67
2023-02-18T10:45:05.242Z,93.98
2023-02-18T10:47:53.502Z,93.53
2023-02-18T10:50:31.899Z,93.87
2023-02-18T10:53:02.923Z,93.83
2023-02-18T10:55:40.326Z,93.91
2023-02-18T10:58:26.879Z,93.96
2023-02-18T11:00:54.355Z,93.92
2023-02-18T11:03:38.508Z,94.18
2023-02-18T11:06:06.441Z,93.83
2023-02-18T11:08:43.848Z,94.09
2023-02-18T11:11:40.846Z,93.89
2023-02-18T11:14:13.726Z,93.57
2023-02-18T11:16:46.442Z,94.08
2023-02-18T11:19:39.419Z,94.13
2023-02-18T11:22:08.911Z,94.11
2023-02-18T11:24:38.884Z,94.17
2023-02-18T11:27:14.268Z,94.09
2023-02-18T11:29:43.831Z,94.20
2023-02-18T11:32:12.800Z,94.27
2023-02-18T11:34:43.211Z,94.49
2023-02-18T11:37:18.262Z,94.45
2023-02-18T11:39:48.343Z,94.60
2023-02-18T11:42:21.198Z,94.49
2023-02-18T11:44:56.247Z,95.06
2023-02-18T11:47:33.469Z,94.43
2023-02-18T11:50:15.363Z,94.44
2023-02-18T11:52:45.601Z,94.32
2023-02-18T11:55:21.930Z,94.09
2023-02-18T11:58:07.145Z,93.47
2023-02-18T12:00:46.297Z,92.48
2023-02-18T12:03:37.376Z,91.93
2023-02-18T12:06:14.375Z,92.10
2023-02-18T12:08:56.565Z,92.20
2023-02-18T12:11:39.398Z,92.11
2023-02-18T12:14:12.559Z,92.05
2023-02-18T12:17:10.336Z,92.22
2023-02-18T12:20:06.541Z,91.99
2023-02-18T12:22:39.238Z,92.07
2023-02-18T12:25:20.334Z,91.81
2023-02-18T12:27:56.204Z,91.93
2023-02-18T12:30:47.746Z,91.64
2023-02-18T12:33:29.682Z,91.23
2023-02-18T12:36:02.169Z,91.21
2023-02-18T12:38:47.586Z,91.19
2023-02-18T12:41:29.526Z,90.96
2023-02-18T12:43:56.183Z,90.39
2023-02-18T12:46:52.582Z,90.17
2023-02-18T12:49:28.176Z,90.25
2023-02-18T12:52:32.380Z,90.01
2023-02-18T12:55:18.345Z,89.96
2023-02-18T12:58:05.138Z,90.03
2023-02-18T13:00:37.686Z,89.86
2023-02-18T13:03:27.767Z,89.61
2023-02-18T13:05:56.817Z,89.41
2023-02-18T13:08:47.523Z,89.69
2023-02-18T13:11:40.282Z,89.72
2023-02-18T13:14:21.614Z,89.97
2023-02-18T13:16:52.615Z,89.82
2023-02-18T13:19:27.002Z,89.85
2023-02-18T13:21:58.785Z,89.54
2023-02-18T13:24:37.323Z,89.19
2023-02-18T13:27:44.033Z,89.38
2023-02-18T13:30:19.576Z,89.02
2023-02-18T13:33:07.941Z,88.69
2023-02-18T13:35:44.550Z,88.70
2023-02-18T13:38:35.035Z,88.85
2023-02-18T13:41:02.451Z,89.20
2023-02-18T13:43:33.204Z,89.53
2023-02-18T13:46:14.458Z,89.43
2023-02-18T13:48:47.636Z,89.32
2023-02-18T13:51:35.919Z,89.09
2023-02-18T13:54:26.718Z,89.01
2023-02-18T13:56:55.075Z,89.03
2023-02-18T13:59:47.573Z,88.97
2023-02-18T14:02:20.497Z,88.96
2023-02-18T14:04:47.365Z,88.83
2023-02-18T14:07:33.058Z,88.86
2023-02-18T14:10:01.549Z,88.96
2023-02-18T14:12:33.192Z,88.95
2023-02-18T14:15:25.300Z,88.78
2023-02-18T14:18:07.110Z,88.67
2023-02-18T14:20:42.160Z,88.31
2023-02-18T14:23:40.954Z,88.21
2023-02-18T14:26:14.125Z,87.72
2023-02-18T14:28:45.275Z,87.85
2023-02-18T14:31:12.115Z,87.85
2023-02-18T14:33:50.846Z,87.35
2023-02-18T14:36:28.548Z,87.27
2023-02-18T14:38:59.743Z,87.04
2023-02-18T14:41:33.083Z,86.96
2023-02-18T14:44:18.337Z,86.93
2023-02-18T14:47:01.173Z,86.72
2023-02-18T14:49:52.014Z,86.80
2023-02-18T14:52:48.749Z,86.80
2023-02-18T14:55:22.659Z,86.60
2023-02-18T14:57:56.292Z,86.67
2023-02-18T15:00:32.206Z,86.82
2023-02-18T15:03:01.768Z,87.02
2023-02-18T15:05:30.821Z,87.01
2023-02-18T15:08:14.845Z,87.19
2023-02-18T15:10:46.254Z,87.24
2023-02-18T15:13:24.088Z,87.34
2023-02-18T15:16:06.284Z,87.44
2023-02-18T15:18:41.456Z,87.38
2023-02-18T15:21:18.027Z,87.28
2023-02-18T15:23:44.775Z,87.47
2023-02-18T15:26:17.625Z,87.54
2023-02-18T15:29:05.056Z,87.56
2023-02-18T15:31:39.647Z,87.54
2023-02-18T15:34:34.023Z,87.85
2023-02-18T15:37:02.037Z,87.95
2023-02-18T15:39:29.491Z,87.85
2023-02-18T15:42:00.163Z,87.92
2023-02-18T15:44:30.478Z,87.57
2023-02-18T15:47:03.665Z,88.29
2023-02-18T15:49:30.914Z,88.27
2023-02-18T15:52:02.254Z,88.01
2023-02-18T15:54:29.876Z,88.12
2023-02-18T15:57:00.587Z,87.84
2023-02-18T15:59:32.592Z,88.33
2023-02-18T16:02:08.343Z,88.12
2023-02-18T16:04:41.147Z,88.38
2023-02-18T16:07:23.079Z,88.21
2023-02-18T16:09:49.810Z,88.21
2023-02-18T16:12:30.454Z,88.35
2023-02-18T16:14:59.321Z,88.39
2023-02-18T16:17:29.737Z,88.38
2023-02-18T16:20:05.218Z,88.50
2023-02-18T16:22:32.301Z,88.42
2023-02-18T16:25:09.177Z,88.46
2023-02-18T16:27:38.300Z,88.31
2023-02-18T16:30:26.266Z,88.46
2023-02-18T16:32:54.299Z,88.41
2023-02-18T16:35:22.874Z,88.40
2023-02-18T16:37:52.214Z,88.41
2023-02-18T16:40:30.875Z,88.58
2023-02-18T16:43:02.514Z,88.65
2023-02-18T16:45:38.489Z,88.62
2023-02-18T16:48:06.173Z,88.71
2023-02-18T16:50:35.630Z,88.56
2023-02-18T16:53:02.245Z,88.73
2023-02-18T16:55:30.767Z,88.76
2023-02-18T16:57:57.739Z,88.57
2023-02-18T17:00:24.513Z,88.65
2023-02-18T17:02:56.075Z,88.63
2023-02-18T17:05:27.712Z,88.76
2023-02-18T17:07:58.712Z,88.89
2023-02-18T17:10:25.312Z,88.82
2023-02-18T17:12:51.850Z,88.74
2023-02-18T17:15:27.835Z,89.09
2023-02-18T17:17:54.587Z,88.99
2023-02-18T17:20:21.280Z,89.46
2023-02-18T17:22:47.823Z,89.33
2023-02-18T17:25:33.816Z,89.51
2023-02-18T17:28:01.132Z,89.35
2023-02-18T17:30:28.330Z,89.79
2023-02-18T17:32:55.221Z,89.77
2023-02-18T17:35:23.738Z,90.18
2023-02-18T17:37:53.100Z,90.37
2023-02-18T17:40:25.580Z,90.55
2023-02-18T17:42:54.786Z,90.91
2023-02-18T17:45:40.167Z,90.87
2023-02-18T17:48:06.717Z,91.08
2023-02-18T17:50:33.260Z,91.20
2023-02-18T17:53:02.361Z,91.71
2023-02-18T17:55:32.715Z,91.63
2023-02-18T17:57:59.606Z,91.85
2023-02-18T18:00:37.596Z,92.24
2023-02-18T18:03:07.476Z,92.21
2023-02-18T18:05:39.662Z,92.52
2023-02-18T18:08:09.093Z,92.54
2023-02-18T18:10:43.879Z,93.23
2023-02-18T18:13:37.709Z,92.69
2023-02-18T18:16:06.771Z,92.88
2023-02-18T18:18:36.951Z,92.98
2023-02-18T18:21:04.622Z,93.16
2023-02-18T18:23:32.875Z,93.34
2023-02-18T18:25:59.835Z,93.55
2023-02-18T18:28:27.231Z,93.58
2023-02-18T18:30:56.173Z,93.72
2023-02-18T18:33:28.573Z,93.78
2023-02-18T18:35:57.081Z,93.94
2023-02-18T18:38:25.640Z,93.95
2023-02-18T18:40:53.825Z,93.93
2023-02-18T18:43:32.952Z,94.12
2023-02-18T18:46:00.303Z,94.37
2023-02-18T18:48:27.053Z,94.78
2023-02-18T18:50:53.858Z,94.51
2023-02-18T18:53:26.706Z,94.77
2023-02-18T18:55:59.016Z,94.74
2023-02-18T18:58:25.992Z,94.65
2023-02-18T19:00:58.521Z,94.88
2023-02-18T19:03:26.727Z,94.73
2023-02-18T19:05:54.142Z,94.86
2023-02-18T19:08:20.864Z,94.61
2023-02-18T19:10:53.242Z,94.87
2023-02-18T19:13:23.769Z,94.89
2023-02-18T19:16:01.905Z,94.81
2023-02-18T19:18:29.968Z,94.74
2023-02-18T19:20:56.603Z,94.93
2023-02-18T19:23:23.147Z,95.00
2023-02-18T19:25:51.945Z,94.82
2023-02-18T19:28:20.570Z,95.08
2023-02-18T19:30:49.691Z,94.67
2023-02-18T19:33:19.658Z,94.72
2023-02-18T19:35:46.269Z,94.93
2023-02-18T19:38:15.787Z,94.90
2023-02-18T19:40:45.639Z,94.83
2023-02-18T19:43:12.808Z,94.89
2023-02-18T19:45:46.063Z,95.07
2023-02-18T19:48:15.889Z,94.89
2023-02-18T19:50:44.997Z,94.81
2023-02-18T19:53:12.244Z,94.85
2023-02-18T19:55:41.116Z,94.81
2023-02-18T19:58:07.840Z,94.92
2023-02-18T20:00:36.821Z,94.83
2023-02-18T20:03:03.412Z,94.70
2023-02-18T20:05:37.339Z,94.57
2023-02-18T20:08:06.103Z,94.39
2023-02-18T20:10:32.935Z,94.64
2023-02-18T20:12:59.578Z,94.50
2023-02-18T20:15:28.719Z,94.32
2023-02-18T20:17:55.328Z,94.47
2023-02-18T20:20:21.941Z,94.83
2023-02-18T20:22:49.254Z,94.97
2023-02-18T20:25:15.943Z,94.71
2023-02-18T20:27:58.224Z,95.35
2023-02-18T20:30:26.910Z,94.90
2023-02-18T20:32:55.762Z,95.33
2023-02-18T20:35:22.381Z,95.25
2023-02-18T20:37:48.916Z,95.22
2023-02-18T20:40:17.971Z,95.24
2023-02-18T20:42:44.519Z,95.34
2023-02-18T20:45:11.064Z,94.98
2023-02-18T20:47:39.844Z,95.04
2023-02-18T20:50:06.811Z,95.01
2023-02-18T20:52:34.751Z,95.14
2023-02-18T20:55:01.490Z,95.10
2023-02-18T20:57:28.109Z,95.12
2023-02-18T20:59:58.415Z,94.88
2023-02-18T21:02:25.027Z,94.97
2023-02-18T21:04:51.603Z,95.07
2023-02-18T21:07:18.113Z,94.97
2023-02-18T21:09:44.658Z,95.11
2023-02-18T21:12:11.199Z,94.98
2023-02-18T21:14:37.834Z,95.13
2023-02-18T21:17:04.496Z,95.09
2023-02-18T21:19:31.171Z,95.34
2023-02-18T21:21:57.660Z,95.56
2023-02-18T21:24:27.542Z,95.63
2023-02-18T21:26:54.133Z,95.79
2023-02-18T21:29:20.738Z,95.79
2023-02-18T21:31:47.423Z,95.54
2023-02-18T21:34:15.219Z,96.00
2023-02-18T21:36:43.217Z,95.95
2023-02-18T21:39:10.814Z,95.79
2023-02-18T21:41:40.812Z,96.06
2023-02-18T21:44:08.300Z,96.00
2023-02-18T21:46:36.485Z,96.08
2023-02-18T21:49:06.217Z,96.18
2023-02-18T21:51:59.144Z,96.12
2023-02-18T21:54:39.830Z,96.23
2023-02-18T21:57:11.665Z,96.07
2023-02-18T21:59:39.591Z,96.13
2023-02-18T22:02:10.093Z,96.07
2023-02-18T22:04:37.493Z,96.40
2023-02-18T22:07:04.297Z,96.34
2023-02-18T22:09:31.178Z,96.28
2023-02-18T22:11:57.712Z,96.50
2023-02-18T22:14:26.840Z,96.16
2023-02-18T22:16:53.503Z,96.29
2023-02-18T22:19:20.222Z,96.37
2023-02-18T22:21:49.278Z,96.18
2023-02-18T22:24:16.916Z,96.30
2023-02-18T22:26:46.710Z,96.19
2023-02-18T22:29:14.588Z,96.40
2023-02-18T22:31:41.765Z,96.28
2023-02-18T22:34:09.118Z,96.00
2023-02-18T22:36:35.648Z,96.18
2023-02-18T22:39:03.088Z,96.10
2023-02-18T22:41:32.173Z,96.06
2023-02-18T22:44:06.587Z,96.08
2023-02-18T22:46:35.429Z,96.09
2023-02-18T22:49:04.296Z,96.38
2023-02-18T22:51:38.343Z,95.87
2023-02-18T22:54:10.568Z,96.12
2023-02-18T22:56:37.289Z,96.35
2023-02-18T22:59:03.880Z,96.19
2023-02-18T23:01:33.263Z,96.15
2023-02-18T23:04:08.167Z,96.15
2023-02-18T23:06:38.316Z,96.33
2023-02-18T23:09:07.003Z,96.47
2023-02-18T23:11:34.286Z,96.29
2023-02-18T23:14:19.032Z,96.24
2023-02-18T23:17:06.208Z,96.33
2023-02-18T23:19:36.504Z,96.23
2023-02-18T23:22:03.765Z,96.22
2023-02-18T23:24:33.550Z,96.42
2023-02-18T23:27:00.261Z,96.56
2023-02-18T23:29:29.643Z,96.51
2023-02-18T23:31:56.278Z,96.73
2023-02-18T23:34:22.917Z,96.46
2023-02-18T23:36:49.563Z,96.47
2023-02-18T23:39:20.076Z,96.42
2023-02-18T23:41:49.994Z,96.21
2023-02-18T23:44:21.108Z,95.98
2023-02-18T23:46:48.090Z,96.00
2023-02-18T23:49:19.693Z,96.07
2023-02-18T23:51:48.484Z,95.59
2023-02-18T23:54:17.656Z,95.61
2023-02-18T23:56:47.951Z,95.96
2023-02-18T23:59:14.690Z,95.72
