createdAt,value
2018-08-10T00:01:55.489Z,2.33
2018-08-10T00:04:23.570Z,1.63
2018-08-10T00:06:51.635Z,1.40
2018-08-10T00:09:19.723Z,1.50
2018-08-10T00:11:47.802Z,1.40
2018-08-10T00:14:15.894Z,1.47
2018-08-10T00:16:43.970Z,1.50
2018-08-10T00:19:12.049Z,1.27
2018-08-10T00:21:40.121Z,1.50
2018-08-10T00:24:08.196Z,1.80
2018-08-10T00:26:36.258Z,1.40
2018-08-10T00:29:04.378Z,1.80
2018-08-10T00:31:32.583Z,1.53
2018-08-10T00:34:00.678Z,1.23
2018-08-10T00:36:28.746Z,2.50
2018-08-10T00:38:56.852Z,1.50
2018-08-10T00:41:24.922Z,1.50
2018-08-10T00:43:53.006Z,1.37
2018-08-10T00:46:21.076Z,1.37
2018-08-10T00:48:49.151Z,1.10
2018-08-10T00:51:17.450Z,1.30
2018-08-10T00:53:45.840Z,1.63
2018-08-10T00:56:13.911Z,1.07
2018-08-10T00:58:41.996Z,1.80
2018-08-10T01:01:10.059Z,1.30
2018-08-10T01:03:38.121Z,1.50
2018-08-10T01:06:06.467Z,1.67
2018-08-10T01:08:34.535Z,1.33
2018-08-10T01:11:02.601Z,1.30
2018-08-10T01:13:30.739Z,1.30
2018-08-10T01:15:58.968Z,1.40
2018-08-10T01:18:27.026Z,1.83
2018-08-10T01:20:55.110Z,1.33
2018-08-10T01:23:23.167Z,1.77
2018-08-10T01:25:51.238Z,1.43
2018-08-10T01:28:19.325Z,1.10
2018-08-10T01:30:47.376Z,1.40
2018-08-10T01:33:15.440Z,1.30
2018-08-10T01:35:43.513Z,1.17
2018-08-10T01:38:11.578Z,1.67
2018-08-10T01:40:39.999Z,1.07
2018-08-10T01:43:08.054Z,1.30
2018-08-10T01:45:36.127Z,0.90
2018-08-10T01:48:04.191Z,1.37
2018-08-10T01:50:32.259Z,1.27
2018-08-10T01:53:00.319Z,1.27
2018-08-10T01:55:28.379Z,1.67
2018-08-10T01:57:56.443Z,1.00
2018-08-10T02:00:24.506Z,1.13
2018-08-10T02:02:52.565Z,1.47
2018-08-10T02:05:20.632Z,1.20
2018-08-10T02:07:48.971Z,1.10
2018-08-10T02:10:18.166Z,1.00
2018-08-10T02:12:50.743Z,0.90
2018-08-10T02:15:18.822Z,1.07
2018-08-10T02:17:46.893Z,1.10
2018-08-10T02:20:17.515Z,1.00
2018-08-10T02:22:45.982Z,1.30
2018-08-10T02:25:15.290Z,1.37
2018-08-10T02:27:44.378Z,1.23
2018-08-10T02:30:13.792Z,1.00
2018-08-10T02:32:42.771Z,1.10
2018-08-10T02:35:10.959Z,1.00
2018-08-10T02:37:39.630Z,1.50
2018-08-10T02:40:15.386Z,1.23
2018-08-10T02:42:44.579Z,1.20
2018-08-10T02:45:12.763Z,1.30
2018-08-10T02:47:40.824Z,1.20
2018-08-10T02:50:08.891Z,2.03
2018-08-10T02:52:36.984Z,1.30
2018-08-10T02:55:06.302Z,1.17
2018-08-10T02:57:34.358Z,1.70
2018-08-10T03:00:02.424Z,1.10
2018-08-10T03:02:30.470Z,1.30
2018-08-10T03:04:58.531Z,1.33
2018-08-10T03:07:26.898Z,1.10
2018-08-10T03:09:54.967Z,1.30
2018-08-10T03:12:23.036Z,1.10
2018-08-10T03:14:51.107Z,1.00
2018-08-10T03:17:19.488Z,1.20
2018-08-10T03:19:47.538Z,1.40
2018-08-10T03:22:15.698Z,1.47
2018-08-10T03:24:43.664Z,1.10
2018-08-10T03:27:11.727Z,1.00
2018-08-10T03:29:39.792Z,1.00
2018-08-10T03:32:07.869Z,1.00
2018-08-10T03:34:35.962Z,1.00
2018-08-10T03:37:04.113Z,1.23
2018-08-10T03:39:32.166Z,1.03
2018-08-10T03:42:00.231Z,1.20
2018-08-10T03:44:28.294Z,1.03
2018-08-10T03:46:56.734Z,1.30
2018-08-10T03:49:24.799Z,1.10
2018-08-10T03:51:52.859Z,1.00
2018-08-10T03:54:20.922Z,1.20
2018-08-10T03:56:48.987Z,0.90
2018-08-10T03:59:17.050Z,0.90
2018-08-10T04:01:45.203Z,1.10
2018-08-10T04:04:13.263Z,1.27
2018-08-10T04:06:41.333Z,1.00
2018-08-10T04:09:10.726Z,0.90
2018-08-10T04:11:38.791Z,1.10
2018-08-10T04:14:06.879Z,1.20
2018-08-10T04:16:35.190Z,0.90
2018-08-10T04:19:03.254Z,1.07
2018-08-10T04:21:31.318Z,0.83
2018-08-10T04:23:59.390Z,1.10
2018-08-10T04:26:27.505Z,1.00
2018-08-10T04:28:55.526Z,1.17
2018-08-10T04:31:23.590Z,0.90
2018-08-10T04:33:51.735Z,1.70
2018-08-10T04:36:19.834Z,1.00
2018-08-10T04:38:47.895Z,1.20
2018-08-10T04:41:15.954Z,1.37
2018-08-10T04:43:44.115Z,0.80
2018-08-10T04:46:12.403Z,1.20
2018-08-10T04:48:40.462Z,1.13
2018-08-10T04:51:08.746Z,1.00
2018-08-10T04:53:36.803Z,0.87
2018-08-10T04:56:04.926Z,0.73
2018-08-10T04:58:33.242Z,1.03
2018-08-10T05:01:01.327Z,1.47
2018-08-10T05:03:29.678Z,1.20
2018-08-10T05:05:57.737Z,1.00
2018-08-10T05:08:25.799Z,0.97
2018-08-10T05:10:53.853Z,1.17
2018-08-10T05:13:21.922Z,1.20
2018-08-10T05:15:50.164Z,0.80
2018-08-10T05:18:18.238Z,0.80
2018-08-10T05:20:46.300Z,0.93
2018-08-10T05:23:14.375Z,0.80
2018-08-10T05:25:42.435Z,0.80
2018-08-10T05:28:10.519Z,1.00
2018-08-10T05:30:38.583Z,0.80
2018-08-10T05:33:06.663Z,0.90
2018-08-10T05:35:34.746Z,0.90
2018-08-10T05:38:02.818Z,0.80
2018-08-10T05:40:30.895Z,1.10
2018-08-10T05:42:58.971Z,1.23
2018-08-10T05:45:27.039Z,0.97
2018-08-10T05:47:55.122Z,0.80
2018-08-10T05:50:23.207Z,0.80
2018-08-10T05:52:51.246Z,0.97
2018-08-10T05:55:19.307Z,1.03
2018-08-10T05:57:47.376Z,0.80
2018-08-10T06:00:15.454Z,0.80
2018-08-10T06:02:43.518Z,0.80
2018-08-10T06:05:11.581Z,0.90
2018-08-10T06:07:39.895Z,1.00
2018-08-10T06:10:09.247Z,1.13
2018-08-10T06:12:37.714Z,0.77
2018-08-10T06:15:07.421Z,0.80
2018-08-10T06:17:35.499Z,0.90
2018-08-10T06:20:03.923Z,0.70
2018-08-10T06:22:32.011Z,0.80
2018-08-10T06:25:00.133Z,0.90
2018-08-10T06:27:28.146Z,1.10
2018-08-10T06:29:56.491Z,0.80
2018-08-10T06:32:24.580Z,0.80
2018-08-10T06:34:53.014Z,0.80
2018-08-10T06:37:21.082Z,1.23
2018-08-10T06:39:49.216Z,0.63
2018-08-10T06:42:17.239Z,0.80
2018-08-10T06:44:45.333Z,0.80
2018-08-10T06:47:13.386Z,0.70
2018-08-10T06:49:41.469Z,0.90
2018-08-10T06:52:09.530Z,0.60
2018-08-10T06:54:37.596Z,0.73
2018-08-10T06:57:05.853Z,0.90
2018-08-10T06:59:33.894Z,0.70
2018-08-10T07:02:02.004Z,0.87
2018-08-10T07:04:30.082Z,0.70
2018-08-10T07:06:58.182Z,0.80
2018-08-10T07:09:26.275Z,1.10
2018-08-10T07:11:54.346Z,0.80
2018-08-10T07:14:22.434Z,1.07
2018-08-10T07:16:50.502Z,0.80
2018-08-10T07:19:18.570Z,0.80
2018-08-10T07:21:46.631Z,0.77
2018-08-10T07:24:15.403Z,1.00
2018-08-10T07:26:43.561Z,1.20
2018-08-10T07:29:11.630Z,0.60
2018-08-10T07:31:39.687Z,0.80
2018-08-10T07:34:07.758Z,0.77
2018-08-10T07:36:35.827Z,2.00
2018-08-10T07:39:06.067Z,0.70
2018-08-10T07:41:34.123Z,0.70
2018-08-10T07:44:02.194Z,0.80
2018-08-10T07:46:30.320Z,0.70
2018-08-10T07:48:58.315Z,0.83
2018-08-10T07:51:26.374Z,0.70
2018-08-10T07:53:54.446Z,0.60
2018-08-10T07:56:22.511Z,0.67
2018-08-10T07:58:50.582Z,1.40
2018-08-10T08:01:18.643Z,0.80
2018-08-10T08:03:46.945Z,0.70
2018-08-10T08:06:15.050Z,0.70
2018-08-10T08:08:43.103Z,0.67
2018-08-10T08:11:11.150Z,0.70
2018-08-10T08:13:39.274Z,0.83
2018-08-10T08:16:07.291Z,1.20
2018-08-10T08:18:35.764Z,0.80
2018-08-10T08:21:09.063Z,0.70
2018-08-10T08:23:37.171Z,0.73
2018-08-10T08:26:05.535Z,0.73
2018-08-10T08:28:33.983Z,0.90
2018-08-10T08:31:31.587Z,0.70
2018-08-10T08:34:07.515Z,0.77
2018-08-10T08:36:36.084Z,0.70
2018-08-10T08:39:25.558Z,1.00
2018-08-10T08:41:53.619Z,1.13
2018-08-10T08:44:34.823Z,0.70
2018-08-10T08:47:04.407Z,0.80
2018-08-10T08:49:32.495Z,0.63
2018-08-10T08:52:00.587Z,0.73
2018-08-10T08:55:08.413Z,0.90
2018-08-10T08:57:37.038Z,0.83
2018-08-10T09:00:10.189Z,0.70
2018-08-10T09:02:38.251Z,0.70
2018-08-10T09:05:07.699Z,0.60
2018-08-10T09:07:36.090Z,0.60
2018-08-10T09:10:09.267Z,2.20
2018-08-10T09:12:37.282Z,0.80
2018-08-10T09:15:07.776Z,0.60
2018-08-10T09:17:35.940Z,0.80
2018-08-10T09:20:05.281Z,0.60
2018-08-10T09:22:33.347Z,0.87
2018-08-10T09:25:01.677Z,0.63
2018-08-10T09:27:29.747Z,0.50
2018-08-10T09:29:57.799Z,0.70
2018-08-10T09:32:25.883Z,0.73
2018-08-10T09:34:53.943Z,0.60
2018-08-10T09:37:22.007Z,0.60
2018-08-10T09:39:50.067Z,0.67
2018-08-10T09:42:18.146Z,0.60
2018-08-10T09:44:46.195Z,0.70
2018-08-10T09:47:14.274Z,0.50
2018-08-10T09:49:44.946Z,0.60
2018-08-10T09:52:13.018Z,0.60
2018-08-10T09:55:25.408Z,0.60
2018-08-10T09:57:54.832Z,0.73
2018-08-10T10:00:28.463Z,0.73
2018-08-10T10:03:27.583Z,0.67
2018-08-10T10:05:56.927Z,0.60
2018-08-10T10:08:25.620Z,0.70
2018-08-10T10:10:53.675Z,0.50
2018-08-10T10:13:21.744Z,0.70
2018-08-10T10:15:50.142Z,0.60
2018-08-10T10:18:18.725Z,0.60
2018-08-10T10:20:47.609Z,0.53
2018-08-10T10:23:15.683Z,0.60
2018-08-10T10:25:43.750Z,0.60
2018-08-10T10:28:12.063Z,1.07
2018-08-10T10:30:40.133Z,0.80
2018-08-10T10:33:08.206Z,0.60
2018-08-10T10:35:36.275Z,0.70
2018-08-10T10:38:04.355Z,0.70
2018-08-10T10:40:32.416Z,0.83
2018-08-10T10:43:00.486Z,0.50
2018-08-10T10:45:28.561Z,0.70
2018-08-10T10:47:57.055Z,0.70
2018-08-10T10:50:25.134Z,0.60
2018-08-10T10:52:53.199Z,0.80
2018-08-10T10:55:21.301Z,0.93
2018-08-10T10:57:49.380Z,0.87
2018-08-10T11:00:19.094Z,0.47
2018-08-10T11:02:47.976Z,0.60
2018-08-10T11:05:15.863Z,0.70
2018-08-10T11:07:43.939Z,0.70
2018-08-10T11:10:13.325Z,0.50
2018-08-10T11:12:41.384Z,0.50
2018-08-10T11:15:10.478Z,0.60
2018-08-10T11:17:38.647Z,0.60
2018-08-10T11:20:08.054Z,0.60
2018-08-10T11:22:36.133Z,0.73
2018-08-10T11:25:05.066Z,0.50
2018-08-10T11:27:33.115Z,0.63
2018-08-10T11:30:01.174Z,0.60
2018-08-10T11:32:29.236Z,0.53
2018-08-10T11:34:57.337Z,0.40
2018-08-10T11:37:25.612Z,0.53
2018-08-10T11:39:53.678Z,0.77
2018-08-10T11:42:21.906Z,0.60
2018-08-10T11:44:50.022Z,0.70
2018-08-10T11:47:18.026Z,0.70
2018-08-10T11:49:46.099Z,0.60
2018-08-10T11:52:14.179Z,0.53
2018-08-10T11:54:42.243Z,1.10
2018-08-10T11:57:10.311Z,0.50
2018-08-10T11:59:38.635Z,0.70
2018-08-10T12:02:07.055Z,0.53
2018-08-10T12:04:35.126Z,0.60
2018-08-10T12:07:03.194Z,1.40
2018-08-10T12:09:31.258Z,0.50
2018-08-10T12:11:59.314Z,0.60
2018-08-10T12:14:27.398Z,0.50
2018-08-10T12:16:55.498Z,0.50
2018-08-10T12:19:23.571Z,0.57
2018-08-10T12:21:51.633Z,0.40
2018-08-10T12:24:19.704Z,0.57
2018-08-10T12:26:47.766Z,0.70
2018-08-10T12:29:15.846Z,0.43
2018-08-10T12:31:43.921Z,0.57
2018-08-10T12:34:11.987Z,0.63
2018-08-10T12:36:40.061Z,0.60
2018-08-10T12:39:10.704Z,0.57
2018-08-10T12:41:39.487Z,0.50
2018-08-10T12:44:07.558Z,0.53
2018-08-10T12:46:35.677Z,0.70
2018-08-10T12:49:03.702Z,0.50
2018-08-10T12:51:31.774Z,0.80
2018-08-10T12:54:00.146Z,0.50
2018-08-10T12:56:28.239Z,0.60
2018-08-10T12:58:56.307Z,0.60
2018-08-10T13:01:24.378Z,0.60
2018-08-10T13:03:52.447Z,0.50
2018-08-10T13:06:20.590Z,0.70
2018-08-10T13:08:48.665Z,0.50
2018-08-10T13:11:16.738Z,0.43
2018-08-10T13:13:45.122Z,0.50
2018-08-10T13:16:13.211Z,0.60
2018-08-10T13:18:41.299Z,1.27
2018-08-10T13:21:09.492Z,0.60
2018-08-10T13:23:37.563Z,0.53
2018-08-10T13:26:06.584Z,0.50
2018-08-10T13:28:34.685Z,0.50
2018-08-10T13:31:02.951Z,0.50
2018-08-10T13:33:31.542Z,0.53
2018-08-10T13:35:59.629Z,0.63
2018-08-10T13:38:27.698Z,0.57
2018-08-10T13:40:55.823Z,0.63
2018-08-10T13:43:23.834Z,0.50
2018-08-10T13:45:51.936Z,0.57
2018-08-10T13:48:20.007Z,0.60
2018-08-10T13:50:48.125Z,0.40
2018-08-10T13:53:16.202Z,0.60
2018-08-10T13:55:44.281Z,0.57
2018-08-10T13:58:12.347Z,0.80
2018-08-10T14:00:40.427Z,0.40
2018-08-10T14:03:08.783Z,0.40
2018-08-10T14:05:36.860Z,0.50
2018-08-10T14:08:04.931Z,0.57
2018-08-10T14:10:32.999Z,0.57
2018-08-10T14:13:01.063Z,0.53
2018-08-10T14:15:29.138Z,0.40
2018-08-10T14:17:57.203Z,0.67
2018-08-10T14:20:25.278Z,0.57
2018-08-10T14:22:53.367Z,0.63
2018-08-10T14:25:21.438Z,0.47
2018-08-10T14:27:49.540Z,0.40
2018-08-10T14:30:17.601Z,0.50
2018-08-10T14:32:45.676Z,0.60
2018-08-10T14:35:14.008Z,0.40
2018-08-10T14:37:42.080Z,0.43
2018-08-10T14:40:12.353Z,0.50
2018-08-10T14:42:40.458Z,0.60
2018-08-10T14:45:11.731Z,0.90
2018-08-10T14:47:39.806Z,0.60
2018-08-10T14:50:09.787Z,0.60
2018-08-10T14:52:37.859Z,0.60
2018-08-10T14:55:07.202Z,0.40
2018-08-10T14:57:35.567Z,0.53
2018-08-10T15:00:05.901Z,0.50
2018-08-10T15:02:33.979Z,0.40
2018-08-10T15:05:02.043Z,0.60
2018-08-10T15:07:30.119Z,0.40
2018-08-10T15:09:58.190Z,0.40
2018-08-10T15:12:26.479Z,0.53
2018-08-10T15:14:54.343Z,0.53
2018-08-10T15:17:22.782Z,0.53
2018-08-10T15:19:50.837Z,0.60
2018-08-10T15:22:18.899Z,0.50
2018-08-10T15:24:47.238Z,0.50
2018-08-10T15:27:15.311Z,0.63
2018-08-10T15:29:43.387Z,0.60
2018-08-10T15:32:11.456Z,0.50
2018-08-10T15:34:39.670Z,0.43
2018-08-10T15:37:08.042Z,0.53
2018-08-10T15:39:36.360Z,0.67
2018-08-10T15:42:04.434Z,0.50
2018-08-10T15:44:32.506Z,0.63
2018-08-10T15:47:00.582Z,0.50
2018-08-10T15:49:28.651Z,0.80
2018-08-10T15:51:56.712Z,0.70
2018-08-10T15:54:24.766Z,0.57
2018-08-10T15:56:52.831Z,0.47
2018-08-10T15:59:20.887Z,0.50
2018-08-10T16:01:48.950Z,0.57
2018-08-10T16:04:17.024Z,0.70
2018-08-10T16:06:45.092Z,0.40
2018-08-10T16:09:13.362Z,0.93
2018-08-10T16:11:41.651Z,0.50
2018-08-10T16:14:10.788Z,0.50
2018-08-10T16:16:38.819Z,0.53
2018-08-10T16:19:07.030Z,0.40
2018-08-10T16:21:35.091Z,0.43
2018-08-10T16:24:03.151Z,0.50
2018-08-10T16:26:31.227Z,0.67
2018-08-10T16:28:59.322Z,0.20
2018-08-10T16:31:27.403Z,0.63
2018-08-10T16:33:55.461Z,0.43
2018-08-10T16:36:23.528Z,0.43
2018-08-10T16:38:51.595Z,0.50
2018-08-10T16:41:19.759Z,0.50
2018-08-10T16:43:47.994Z,0.50
2018-08-10T16:46:16.719Z,0.40
2018-08-10T16:48:45.107Z,0.40
2018-08-10T16:51:13.428Z,0.40
2018-08-10T16:53:41.539Z,0.50
2018-08-10T16:56:09.599Z,0.30
2018-08-10T16:58:37.667Z,0.40
2018-08-10T17:01:05.723Z,0.47
2018-08-10T17:03:33.792Z,0.50
2018-08-10T17:06:01.846Z,0.50
2018-08-10T17:08:29.926Z,0.57
2018-08-10T17:10:57.982Z,0.40
2018-08-10T17:13:26.050Z,0.60
2018-08-10T17:15:54.166Z,0.30
2018-08-10T17:18:22.212Z,0.57
2018-08-10T17:20:50.266Z,0.50
2018-08-10T17:23:18.346Z,0.47
2018-08-10T17:25:46.430Z,0.40
2018-08-10T17:28:14.507Z,0.47
2018-08-10T17:30:42.594Z,0.47
2018-08-10T17:33:10.704Z,0.40
2018-08-10T17:35:38.786Z,0.47
2018-08-10T17:38:06.880Z,0.30
2018-08-10T17:40:34.960Z,0.40
2018-08-10T17:43:03.034Z,0.90
2018-08-10T17:45:31.334Z,0.57
2018-08-10T17:47:59.418Z,0.40
2018-08-10T17:50:27.485Z,0.30
2018-08-10T17:52:55.625Z,0.37
2018-08-10T17:55:24.178Z,0.50
2018-08-10T17:57:52.547Z,0.40
2018-08-10T18:00:22.258Z,0.60
2018-08-10T18:02:50.979Z,0.40
2018-08-10T18:05:19.200Z,0.50
2018-08-10T18:07:47.510Z,0.40
2018-08-10T18:10:15.823Z,0.43
2018-08-10T18:12:44.587Z,0.40
2018-08-10T18:15:13.903Z,0.30
2018-08-10T18:17:42.238Z,0.50
2018-08-10T18:20:17.695Z,0.50
2018-08-10T18:22:46.899Z,0.40
2018-08-10T18:25:16.015Z,0.40
2018-08-10T18:27:44.196Z,0.50
2018-08-10T18:30:14.782Z,0.40
2018-08-10T18:32:43.082Z,0.50
2018-08-10T18:35:11.452Z,0.40
2018-08-10T18:37:40.223Z,0.30
2018-08-10T18:40:10.037Z,0.47
2018-08-10T18:42:38.507Z,0.50
2018-08-10T18:45:07.665Z,0.30
2018-08-10T18:47:36.132Z,0.40
2018-08-10T18:50:05.329Z,0.50
2018-08-10T18:52:33.626Z,0.40
2018-08-10T18:55:01.699Z,0.53
2018-08-10T18:57:29.847Z,0.40
2018-08-10T18:59:57.917Z,0.40
2018-08-10T19:02:26.024Z,0.83
2018-08-10T19:04:54.111Z,2.57
2018-08-10T19:07:22.167Z,1.37
2018-08-10T19:09:50.222Z,1.00
2018-08-10T19:12:18.276Z,1.20
2018-08-10T19:14:46.347Z,3.60
2018-08-10T19:17:14.401Z,1.70
2018-08-10T19:19:42.467Z,2.53
2018-08-10T19:22:10.566Z,1.07
2018-08-10T19:24:38.654Z,4.07
2018-08-10T19:27:06.723Z,2.03
2018-08-10T19:29:34.794Z,1.67
2018-08-10T19:32:02.866Z,3.07
2018-08-10T19:34:31.063Z,2.37
2018-08-10T19:36:59.142Z,3.70
2018-08-10T19:39:27.211Z,3.47
2018-08-10T19:41:55.267Z,4.63
2018-08-10T19:44:23.338Z,3.60
2018-08-10T19:46:51.429Z,2.80
2018-08-10T19:49:19.483Z,2.97
2018-08-10T19:51:47.560Z,3.07
2018-08-10T19:54:15.641Z,3.07
2018-08-10T19:56:43.710Z,3.17
2018-08-10T19:59:11.786Z,4.17
2018-08-10T20:01:39.858Z,1.80
2018-08-10T20:04:07.931Z,4.57
2018-08-10T20:06:35.982Z,4.00
2018-08-10T20:09:07.580Z,1.90
2018-08-10T20:11:35.637Z,4.67
2018-08-10T20:14:03.930Z,3.70
2018-08-10T20:16:32.007Z,2.20
2018-08-10T20:19:00.279Z,1.70
2018-08-10T20:21:28.338Z,1.47
2018-08-10T20:23:56.397Z,2.83
2018-08-10T20:26:24.718Z,3.03
2018-08-10T20:28:52.803Z,2.90
2018-08-10T20:31:20.870Z,3.13
2018-08-10T20:33:48.938Z,2.63
2018-08-10T20:36:17.022Z,1.67
2018-08-10T20:38:45.114Z,3.07
2018-08-10T20:41:13.154Z,2.83
2018-08-10T20:43:41.227Z,1.70
2018-08-10T20:46:09.510Z,1.40
2018-08-10T20:48:37.574Z,1.60
2018-08-10T20:51:05.663Z,2.43
2018-08-10T20:53:33.727Z,2.07
2018-08-10T20:56:01.858Z,2.57
2018-08-10T20:58:29.871Z,1.97
2018-08-10T21:00:57.931Z,2.77
2018-08-10T21:03:26.011Z,2.00
2018-08-10T21:05:54.083Z,2.30
2018-08-10T21:08:22.479Z,1.43
2018-08-10T21:10:50.479Z,2.23
2018-08-10T21:13:18.543Z,1.60
2018-08-10T21:15:46.646Z,1.97
2018-08-10T21:18:14.726Z,1.27
2018-08-10T21:20:42.790Z,1.73
2018-08-10T21:23:10.846Z,2.10
2018-08-10T21:25:38.913Z,1.53
2018-08-10T21:28:06.976Z,1.43
2018-08-10T21:30:35.040Z,2.10
2018-08-10T21:33:03.103Z,2.53
2018-08-10T21:35:31.186Z,1.90
2018-08-10T21:37:59.263Z,2.27
2018-08-10T21:40:27.610Z,1.70
2018-08-10T21:42:55.779Z,1.83
2018-08-10T21:45:23.854Z,1.27
2018-08-10T21:47:51.918Z,1.50
2018-08-10T21:50:19.995Z,1.47
2018-08-10T21:52:48.086Z,2.10
2018-08-10T21:55:16.135Z,1.60
2018-08-10T21:57:44.200Z,1.30
2018-08-10T22:00:23.659Z,1.67
2018-08-10T22:02:51.743Z,2.37
2018-08-10T22:05:19.814Z,1.70
2018-08-10T22:07:47.886Z,1.50
2018-08-10T22:10:16.199Z,1.50
2018-08-10T22:12:47.207Z,2.13
2018-08-10T22:15:21.011Z,1.07
2018-08-10T22:17:54.437Z,1.40
2018-08-10T22:20:22.508Z,1.57
2018-08-10T22:22:50.583Z,2.10
2018-08-10T22:25:18.886Z,1.30
2018-08-10T22:27:47.035Z,1.60
2018-08-10T22:30:15.138Z,1.00
2018-08-10T22:32:43.215Z,1.50
2018-08-10T22:35:11.679Z,1.50
2018-08-10T22:37:40.058Z,1.20
2018-08-10T22:40:08.591Z,1.13
2018-08-10T22:42:37.083Z,1.77
2018-08-10T22:45:05.755Z,2.27
2018-08-10T22:47:33.936Z,2.40
2018-08-10T22:50:02.000Z,1.63
2018-08-10T22:52:30.072Z,1.00
2018-08-10T22:54:58.242Z,1.17
2018-08-10T22:57:26.314Z,0.97
2018-08-10T22:59:54.386Z,1.23
2018-08-10T23:02:22.470Z,2.30
2018-08-10T23:04:50.539Z,1.20
2018-08-10T23:07:18.615Z,1.30
2018-08-10T23:09:46.708Z,1.90
2018-08-10T23:12:14.766Z,1.30
2018-08-10T23:14:42.945Z,1.13
2018-08-10T23:17:10.906Z,1.10
2018-08-10T23:19:38.990Z,1.07
2018-08-10T23:22:07.071Z,1.10
2018-08-10T23:24:35.375Z,1.10
2018-08-10T23:27:03.447Z,0.80
2018-08-10T23:29:31.515Z,0.93
2018-08-10T23:31:59.602Z,1.20
2018-08-10T23:34:27.673Z,0.90
2018-08-10T23:36:55.742Z,0.70
2018-08-10T23:39:24.078Z,1.73
2018-08-10T23:41:52.147Z,1.30
2018-08-10T23:44:20.234Z,0.80
2018-08-10T23:46:48.290Z,1.70
2018-08-10T23:49:16.366Z,0.97
2018-08-10T23:51:44.739Z,1.20
2018-08-10T23:54:12.807Z,1.13
2018-08-10T23:56:40.879Z,1.53
2018-08-10T23:59:08.959Z,1.00
