createdAt,value
2017-06-04T00:01:50.000Z,25.3
2017-06-04T00:11:51.000Z,25.2
2017-06-04T00:21:51.000Z,25
2017-06-04T00:31:50.000Z,24.8
2017-06-04T00:41:51.000Z,24.6
2017-06-04T00:51:50.000Z,24.5
2017-06-04T01:01:51.000Z,24.3
2017-06-04T01:11:51.000Z,24.2
2017-06-04T01:21:50.000Z,24.1
2017-06-04T01:31:51.000Z,24.1
2017-06-04T01:41:50.000Z,24
2017-06-04T01:51:51.000Z,23.9
2017-06-04T02:01:50.000Z,23.9
2017-06-04T02:11:56.000Z,23.9
2017-06-04T02:21:50.000Z,23.8
2017-06-04T02:31:51.000Z,23.3
2017-06-04T02:41:50.000Z,23.5
2017-06-04T02:51:51.000Z,23.4
2017-06-04T03:01:50.000Z,23.3
2017-06-04T03:11:52.000Z,23.2
2017-06-04T03:21:51.000Z,22.7
2017-06-04T03:31:51.000Z,22.7
2017-06-04T03:41:51.000Z,22.6
2017-06-04T03:51:51.000Z,22.5
2017-06-04T04:01:53.000Z,22.1
2017-06-04T04:11:51.000Z,22.1
2017-06-04T04:21:51.000Z,22
2017-06-04T04:31:51.000Z,21.9
2017-06-04T04:41:51.000Z,21.5
2017-06-04T04:51:51.000Z,21.4
2017-06-04T05:01:51.000Z,21.7
2017-06-04T05:11:51.000Z,21.7
2017-06-04T05:21:51.000Z,21.9
2017-06-04T05:31:51.000Z,21.9
2017-06-04T05:41:51.000Z,22.5
2017-06-04T05:51:51.000Z,22.7
2017-06-04T06:01:51.000Z,23
2017-06-04T06:11:51.000Z,22.8
2017-06-04T06:21:51.000Z,23.3
2017-06-04T06:31:51.000Z,23.4
2017-06-04T06:41:51.000Z,23.4
2017-06-04T06:51:52.000Z,23.6
2017-06-04T07:01:52.000Z,23.6
2017-06-04T07:11:52.000Z,23.7
2017-06-04T07:21:51.000Z,23.7
2017-06-04T07:31:54.000Z,23.8
2017-06-04T07:41:51.000Z,23.9
2017-06-04T07:51:52.000Z,24
2017-06-04T08:01:51.000Z,23.8
2017-06-04T08:11:52.000Z,24
2017-06-04T08:21:51.000Z,24.5
2017-06-04T08:31:52.000Z,24.2
2017-06-04T08:41:51.000Z,24.5
2017-06-04T08:51:52.000Z,24.6
2017-06-04T09:01:51.000Z,24.7
2017-06-04T09:11:52.000Z,24.7
2017-06-04T09:21:51.000Z,24.7
2017-06-04T09:31:54.000Z,24.4
2017-06-04T09:41:51.000Z,24.7
2017-06-04T09:51:52.000Z,25
2017-06-04T10:01:52.000Z,24.8
2017-06-04T10:11:52.000Z,24.8
2017-06-04T10:21:52.000Z,24.9
2017-06-04T10:31:54.000Z,25
2017-06-04T10:41:52.000Z,24.6
2017-06-04T10:51:52.000Z,24.9
2017-06-04T11:01:52.000Z,25
2017-06-04T11:11:52.000Z,25
2017-06-04T11:21:52.000Z,25
2017-06-04T11:31:52.000Z,24.7
2017-06-04T11:41:52.000Z,25
2017-06-04T11:51:52.000Z,25.1
2017-06-04T12:01:55.000Z,25
2017-06-04T12:11:52.000Z,25
2017-06-04T12:21:52.000Z,24.9
2017-06-04T12:31:55.000Z,24.9
2017-06-04T12:41:52.000Z,25
2017-06-04T12:51:52.000Z,25.1
2017-06-04T13:01:54.000Z,25.3
2017-06-04T13:11:52.000Z,25
2017-06-04T13:21:52.000Z,25.8
2017-06-04T13:31:52.000Z,25.4
2017-06-04T13:41:54.000Z,25.4
2017-06-04T13:51:52.000Z,25.4
2017-06-04T14:01:52.000Z,25.6
2017-06-04T14:11:53.000Z,25.6
2017-06-04T14:21:53.000Z,25.9
2017-06-04T14:31:52.000Z,25.7
2017-06-04T14:41:53.000Z,25.6
2017-06-04T14:51:53.000Z,25.5
2017-06-04T15:01:52.000Z,25.4
2017-06-04T15:11:53.000Z,25.5
2017-06-04T15:21:53.000Z,25.5
2017-06-04T15:31:54.000Z,25.5
2017-06-04T15:41:54.000Z,25.5
2017-06-04T15:51:52.000Z,25.5
2017-06-04T16:01:53.000Z,25.6
2017-06-04T16:11:53.000Z,25.3
2017-06-04T16:21:53.000Z,25.7
2017-06-04T16:31:53.000Z,25.6
2017-06-04T16:41:54.000Z,25.6
2017-06-04T16:51:55.000Z,25.4
2017-06-04T17:01:53.000Z,25.6
2017-06-04T17:11:53.000Z,25.6
2017-06-04T17:22:00.000Z,25.6
2017-06-04T17:31:53.000Z,25.3
2017-06-04T17:41:53.000Z,25.6
2017-06-04T17:51:53.000Z,25.6
2017-06-04T18:01:53.000Z,25.6
2017-06-04T18:11:53.000Z,25.6
2017-06-04T18:21:53.000Z,25.3
2017-06-04T18:31:53.000Z,25.6
2017-06-04T18:41:53.000Z,25.2
2017-06-04T18:51:53.000Z,25.6
2017-06-04T19:01:53.000Z,25.6
2017-06-04T19:11:53.000Z,25.6
2017-06-04T19:21:54.000Z,25.3
2017-06-04T19:31:53.000Z,25.6
2017-06-04T19:41:55.000Z,25.5
2017-06-04T19:51:53.000Z,25.5
2017-06-04T20:01:54.000Z,25.6
2017-06-04T20:11:53.000Z,25.5
2017-06-04T20:21:53.000Z,25.5
2017-06-04T20:31:53.000Z,25.2
2017-06-04T20:41:54.000Z,25.5
2017-06-04T20:51:53.000Z,25.5
2017-06-04T21:01:54.000Z,25.4
2017-06-04T21:11:53.000Z,25.4
2017-06-04T21:21:54.000Z,25.4
2017-06-04T21:31:53.000Z,25.3
2017-06-04T21:41:54.000Z,25
2017-06-04T21:51:53.000Z,25.3
2017-06-04T22:01:54.000Z,25.3
2017-06-04T22:11:53.000Z,25.3
2017-06-04T22:21:54.000Z,24.9
2017-06-04T22:31:54.000Z,24.8
2017-06-04T22:41:54.000Z,25.1
2017-06-04T22:51:54.000Z,25.1
2017-06-04T23:01:54.000Z,24.8
2017-06-04T23:11:54.000Z,25
2017-06-04T23:21:54.000Z,25
2017-06-04T23:31:54.000Z,25
2017-06-04T23:41:54.000Z,24.6
2017-06-04T23:51:55.000Z,24.9
