createdAt,value
2022-12-03T00:02:01.761Z,8.80
2022-12-03T00:04:34.342Z,8.80
2022-12-03T00:07:06.872Z,8.80
2022-12-03T00:09:39.358Z,8.70
2022-12-03T00:12:12.374Z,8.60
2022-12-03T00:14:45.142Z,8.48
2022-12-03T00:17:17.952Z,8.40
2022-12-03T00:19:51.009Z,8.34
2022-12-03T00:22:23.588Z,8.36
2022-12-03T00:24:56.387Z,8.38
2022-12-03T00:27:29.066Z,8.36
2022-12-03T00:30:01.665Z,8.30
2022-12-03T00:32:34.324Z,8.36
2022-12-03T00:35:07.869Z,8.40
2022-12-03T00:37:40.471Z,8.32
2022-12-03T00:40:17.262Z,8.30
2022-12-03T00:42:49.755Z,8.40
2022-12-03T00:45:22.844Z,8.40
2022-12-03T00:47:55.526Z,8.40
2022-12-03T00:50:28.051Z,8.42
2022-12-03T00:53:00.681Z,8.50
2022-12-03T00:55:33.361Z,8.60
2022-12-03T00:58:08.390Z,8.62
2022-12-03T01:00:41.712Z,8.62
2022-12-03T01:03:14.517Z,8.60
2022-12-03T01:05:47.256Z,8.58
2022-12-03T01:08:19.861Z,8.50
2022-12-03T01:10:52.297Z,8.40
2022-12-03T01:13:24.886Z,8.40
2022-12-03T01:15:57.515Z,8.40
2022-12-03T01:18:30.147Z,8.40
2022-12-03T01:21:02.585Z,8.40
2022-12-03T01:23:35.258Z,8.42
2022-12-03T01:26:08.107Z,8.50
2022-12-03T01:28:42.197Z,8.50
2022-12-03T01:31:33.177Z,8.60
2022-12-03T01:34:06.661Z,8.60
2022-12-03T01:36:39.284Z,8.60
2022-12-03T01:39:11.965Z,8.60
2022-12-03T01:41:45.526Z,8.60
2022-12-03T01:44:22.538Z,8.60
2022-12-03T01:46:59.937Z,8.54
2022-12-03T01:49:42.141Z,8.60
2022-12-03T01:52:19.176Z,8.60
2022-12-03T01:54:58.257Z,8.70
2022-12-03T01:57:36.057Z,8.70
2022-12-03T02:00:15.360Z,8.70
2022-12-03T02:02:49.390Z,8.70
2022-12-03T02:05:26.299Z,8.70
2022-12-03T02:08:00.215Z,8.68
2022-12-03T02:10:37.375Z,8.60
2022-12-03T02:13:13.234Z,8.60
2022-12-03T02:15:46.053Z,8.60
2022-12-03T02:18:19.176Z,8.50
2022-12-03T02:21:07.045Z,8.50
2022-12-03T02:23:52.959Z,8.42
2022-12-03T02:26:25.757Z,8.40
2022-12-03T02:28:58.701Z,8.30
2022-12-03T02:31:31.889Z,8.30
2022-12-03T02:34:10.100Z,8.30
2022-12-03T02:36:43.136Z,8.30
2022-12-03T02:39:15.659Z,8.36
2022-12-03T02:42:05.917Z,8.50
2022-12-03T02:44:38.923Z,8.56
2022-12-03T02:47:11.984Z,8.60
2022-12-03T02:49:45.207Z,8.62
2022-12-03T02:52:17.981Z,8.60
2022-12-03T02:54:51.894Z,8.70
2022-12-03T02:57:24.964Z,8.60
2022-12-03T02:59:58.017Z,8.60
2022-12-03T03:02:30.944Z,8.60
2022-12-03T03:05:04.795Z,8.60
2022-12-03T03:07:38.348Z,8.50
2022-12-03T03:10:16.180Z,8.50
2022-12-03T03:12:49.083Z,8.50
2022-12-03T03:15:22.544Z,8.40
2022-12-03T03:17:56.255Z,8.40
2022-12-03T03:20:28.870Z,8.32
2022-12-03T03:23:17.719Z,8.30
2022-12-03T03:25:57.572Z,8.20
2022-12-03T03:28:32.240Z,8.30
2022-12-03T03:31:08.194Z,8.30
2022-12-03T03:33:42.954Z,8.30
2022-12-03T03:36:16.803Z,8.30
2022-12-03T03:38:50.309Z,8.30
2022-12-03T03:41:26.882Z,8.30
2022-12-03T03:44:01.173Z,8.24
2022-12-03T03:46:35.102Z,8.20
2022-12-03T03:49:10.651Z,8.16
2022-12-03T03:51:43.626Z,8.10
2022-12-03T03:54:17.068Z,8.20
2022-12-03T03:56:49.824Z,8.20
2022-12-03T03:59:22.498Z,8.20
2022-12-03T04:01:54.951Z,8.30
2022-12-03T04:04:31.636Z,8.30
2022-12-03T04:07:04.711Z,8.40
2022-12-03T04:09:37.206Z,8.40
2022-12-03T04:12:28.083Z,8.46
2022-12-03T04:15:01.160Z,8.52
2022-12-03T04:17:33.616Z,8.60
2022-12-03T04:20:07.331Z,8.70
2022-12-03T04:22:42.723Z,8.80
2022-12-03T04:25:32.887Z,9.00
2022-12-03T04:28:23.820Z,9.10
2022-12-03T04:30:56.411Z,9.20
2022-12-03T04:33:46.458Z,9.38
2022-12-03T04:36:19.056Z,9.50
2022-12-03T04:38:51.693Z,9.54
2022-12-03T04:41:24.324Z,9.60
2022-12-03T04:44:14.959Z,9.70
2022-12-03T04:46:47.501Z,9.70
2022-12-03T04:49:20.080Z,9.80
2022-12-03T04:51:52.657Z,9.88
2022-12-03T04:54:27.544Z,9.90
2022-12-03T04:57:00.454Z,10.00
2022-12-03T04:59:33.258Z,10.00
2022-12-03T05:02:06.329Z,10.00
2022-12-03T05:04:39.135Z,10.00
2022-12-03T05:07:11.718Z,9.98
2022-12-03T05:09:44.390Z,9.94
2022-12-03T05:12:16.862Z,9.90
2022-12-03T05:14:49.475Z,9.90
2022-12-03T05:17:21.976Z,9.90
2022-12-03T05:20:12.567Z,9.90
2022-12-03T05:22:45.199Z,9.90
2022-12-03T05:25:17.740Z,9.90
2022-12-03T05:27:50.457Z,9.90
2022-12-03T05:30:23.727Z,9.90
2022-12-03T05:32:56.945Z,9.80
2022-12-03T05:35:29.713Z,9.80
2022-12-03T05:38:02.408Z,9.80
2022-12-03T05:40:35.190Z,9.80
2022-12-03T05:43:08.157Z,9.80
2022-12-03T05:45:44.210Z,9.90
2022-12-03T05:48:18.775Z,9.82
2022-12-03T05:50:51.320Z,9.80
2022-12-03T05:53:24.021Z,9.80
2022-12-03T05:55:56.698Z,9.80
2022-12-03T05:58:29.381Z,9.80
2022-12-03T06:01:01.887Z,9.80
2022-12-03T06:03:34.860Z,9.80
2022-12-03T06:06:08.370Z,9.84
2022-12-03T06:08:41.125Z,9.84
2022-12-03T06:11:13.704Z,9.80
2022-12-03T06:13:46.182Z,9.78
2022-12-03T06:16:18.838Z,9.70
2022-12-03T06:18:52.356Z,9.70
2022-12-03T06:21:25.056Z,9.70
2022-12-03T06:23:57.777Z,9.70
2022-12-03T06:26:30.471Z,9.70
2022-12-03T06:29:03.078Z,9.70
2022-12-03T06:31:36.020Z,9.70
2022-12-03T06:34:08.745Z,9.70
2022-12-03T06:36:41.426Z,9.60
2022-12-03T06:39:13.967Z,9.60
2022-12-03T06:41:47.092Z,9.62
2022-12-03T06:44:19.901Z,9.68
2022-12-03T06:46:52.444Z,9.70
2022-12-03T06:49:25.373Z,9.70
2022-12-03T06:51:57.918Z,9.70
2022-12-03T06:54:30.673Z,9.70
2022-12-03T06:57:03.175Z,9.70
2022-12-03T06:59:37.704Z,9.70
2022-12-03T07:02:11.258Z,9.76
2022-12-03T07:04:46.473Z,9.80
2022-12-03T07:07:19.220Z,9.80
2022-12-03T07:09:51.811Z,9.80
2022-12-03T07:12:25.009Z,9.80
2022-12-03T07:14:57.568Z,9.80
2022-12-03T07:17:30.248Z,9.80
2022-12-03T07:20:04.632Z,9.90
2022-12-03T07:22:38.783Z,9.90
2022-12-03T07:25:16.857Z,9.90
2022-12-03T07:27:54.385Z,10.00
2022-12-03T07:30:27.813Z,10.00
2022-12-03T07:33:01.710Z,10.00
2022-12-03T07:35:34.371Z,10.00
2022-12-03T07:38:07.052Z,10.00
2022-12-03T07:40:39.587Z,10.00
2022-12-03T07:43:12.087Z,10.00
2022-12-03T07:45:44.539Z,10.00
2022-12-03T07:48:17.364Z,10.00
2022-12-03T07:50:49.939Z,10.00
2022-12-03T07:53:22.670Z,10.10
2022-12-03T07:55:55.179Z,10.10
2022-12-03T07:58:27.775Z,10.20
2022-12-03T08:01:00.605Z,10.22
2022-12-03T08:03:33.339Z,10.30
2022-12-03T08:06:06.234Z,10.30
2022-12-03T08:08:38.805Z,10.30
2022-12-03T08:11:15.488Z,10.30
2022-12-03T08:13:48.055Z,10.20
2022-12-03T08:16:23.832Z,10.30
2022-12-03T08:18:58.694Z,10.30
2022-12-03T08:21:42.341Z,10.32
2022-12-03T08:24:21.506Z,10.40
2022-12-03T08:26:53.984Z,10.40
2022-12-03T08:29:27.585Z,10.50
2022-12-03T08:32:01.301Z,10.50
2022-12-03T08:34:42.279Z,10.58
2022-12-03T08:37:21.042Z,10.60
2022-12-03T08:39:57.130Z,10.62
2022-12-03T08:42:43.764Z,10.70
2022-12-03T08:45:42.654Z,10.70
2022-12-03T08:48:36.959Z,10.70
2022-12-03T08:51:21.449Z,10.80
2022-12-03T08:54:01.828Z,10.78
2022-12-03T08:56:39.143Z,10.80
2022-12-03T08:59:29.590Z,10.80
2022-12-03T09:02:03.052Z,10.80
2022-12-03T09:04:46.183Z,10.80
2022-12-03T09:07:18.843Z,10.80
2022-12-03T09:09:51.421Z,10.80
2022-12-03T09:12:23.999Z,10.80
2022-12-03T09:14:56.636Z,10.80
2022-12-03T09:17:29.873Z,10.80
2022-12-03T09:20:02.654Z,10.80
2022-12-03T09:22:35.385Z,10.80
2022-12-03T09:25:10.017Z,10.88
2022-12-03T09:27:42.954Z,10.90
2022-12-03T09:30:17.810Z,10.90
2022-12-03T09:32:50.665Z,10.80
2022-12-03T09:35:25.578Z,10.80
2022-12-03T09:37:58.356Z,10.80
2022-12-03T09:40:31.245Z,10.80
2022-12-03T09:43:03.844Z,10.82
2022-12-03T09:45:36.860Z,10.90
2022-12-03T09:48:09.682Z,10.90
2022-12-03T09:50:44.923Z,10.90
2022-12-03T09:53:23.008Z,10.90
2022-12-03T09:55:55.967Z,11.00
2022-12-03T09:58:34.746Z,11.00
2022-12-03T10:01:15.324Z,11.00
2022-12-03T10:03:52.359Z,11.10
2022-12-03T10:06:27.211Z,11.10
2022-12-03T10:09:00.420Z,11.14
2022-12-03T10:11:35.736Z,11.20
2022-12-03T10:14:13.278Z,11.22
2022-12-03T10:16:46.983Z,11.28
2022-12-03T10:19:27.364Z,11.30
2022-12-03T10:22:00.614Z,11.30
2022-12-03T10:24:35.717Z,11.40
2022-12-03T10:27:24.734Z,11.46
2022-12-03T10:30:02.946Z,11.58
2022-12-03T10:32:47.199Z,11.70
2022-12-03T10:35:22.946Z,11.80
2022-12-03T10:38:05.108Z,11.90
2022-12-03T10:40:40.420Z,11.94
2022-12-03T10:43:24.724Z,12.00
2022-12-03T10:46:20.718Z,12.02
2022-12-03T10:49:16.188Z,12.10
2022-12-03T10:51:50.289Z,12.10
2022-12-03T10:54:27.428Z,12.20
2022-12-03T10:57:01.160Z,12.20
2022-12-03T10:59:36.508Z,12.20
2022-12-03T11:02:21.126Z,12.20
2022-12-03T11:04:54.354Z,12.28
2022-12-03T11:07:27.524Z,12.24
2022-12-03T11:10:01.794Z,12.20
2022-12-03T11:12:35.740Z,12.20
2022-12-03T11:15:17.495Z,12.20
2022-12-03T11:17:54.111Z,12.20
2022-12-03T11:21:07.017Z,12.20
2022-12-03T11:24:22.972Z,12.20
2022-12-03T11:27:20.884Z,12.20
2022-12-03T11:30:05.035Z,12.12
2022-12-03T11:33:04.128Z,12.10
2022-12-03T11:36:13.916Z,12.10
2022-12-03T11:38:58.671Z,12.12
2022-12-03T11:41:35.781Z,12.20
2022-12-03T11:44:35.320Z,12.20
2022-12-03T11:47:19.154Z,12.20
2022-12-03T11:49:52.931Z,12.20
2022-12-03T11:52:43.056Z,12.20
2022-12-03T11:55:31.096Z,12.20
2022-12-03T11:58:06.858Z,12.20
2022-12-03T12:00:39.357Z,12.20
2022-12-03T12:03:28.299Z,12.20
2022-12-03T12:06:11.441Z,12.20
2022-12-03T12:08:59.138Z,12.20
2022-12-03T12:11:35.246Z,12.20
2022-12-03T12:14:10.241Z,12.20
2022-12-03T12:16:51.799Z,12.20
2022-12-03T12:19:41.489Z,12.20
2022-12-03T12:22:34.397Z,12.20
2022-12-03T12:25:22.500Z,12.20
2022-12-03T12:27:55.353Z,12.20
2022-12-03T12:30:27.950Z,12.20
2022-12-03T12:33:16.820Z,12.20
2022-12-03T12:35:49.352Z,12.16
2022-12-03T12:38:24.415Z,12.10
2022-12-03T12:40:57.549Z,12.10
2022-12-03T12:43:33.992Z,12.10
2022-12-03T12:49:14.441Z,12.10
2022-12-03T12:51:50.240Z,12.04
2022-12-03T12:54:23.013Z,12.00
2022-12-03T12:56:55.521Z,12.04
2022-12-03T12:59:29.965Z,12.00
2022-12-03T13:02:08.522Z,12.00
2022-12-03T13:04:43.003Z,12.02
2022-12-03T13:07:15.528Z,12.02
2022-12-03T13:09:51.484Z,12.00
2022-12-03T13:12:27.039Z,12.00
2022-12-03T13:15:02.151Z,12.00
2022-12-03T13:17:34.851Z,12.00
2022-12-03T13:20:22.584Z,12.00
2022-12-03T13:22:55.215Z,11.92
2022-12-03T13:28:36.164Z,11.90
2022-12-03T13:31:27.730Z,11.80
2022-12-03T13:34:02.877Z,11.80
2022-12-03T13:36:45.474Z,11.80
2022-12-03T13:39:24.722Z,11.84
2022-12-03T13:42:15.578Z,11.90
2022-12-03T13:44:52.437Z,11.90
2022-12-03T13:47:27.034Z,11.90
2022-12-03T13:50:11.423Z,11.90
2022-12-03T13:52:43.869Z,11.92
2022-12-03T13:55:27.035Z,11.94
2022-12-03T13:58:00.087Z,12.00
2022-12-03T14:00:33.455Z,12.00
2022-12-03T14:03:06.814Z,12.00
2022-12-03T14:05:39.494Z,12.00
2022-12-03T14:08:12.123Z,12.00
2022-12-03T14:10:44.863Z,12.00
2022-12-03T14:13:17.430Z,12.00
2022-12-03T14:15:50.107Z,12.00
2022-12-03T14:18:22.684Z,12.00
2022-12-03T14:20:55.330Z,12.04
2022-12-03T14:23:28.352Z,12.00
2022-12-03T14:26:00.997Z,12.00
2022-12-03T14:28:33.817Z,12.02
2022-12-03T14:31:06.970Z,12.06
2022-12-03T14:33:39.735Z,12.10
2022-12-03T14:36:13.404Z,12.10
2022-12-03T14:38:46.050Z,12.10
2022-12-03T14:41:36.471Z,12.10
2022-12-03T14:44:09.579Z,12.08
2022-12-03T14:46:42.242Z,12.00
2022-12-03T14:49:15.126Z,12.00
2022-12-03T14:51:47.910Z,12.00
2022-12-03T14:54:20.437Z,12.00
2022-12-03T14:56:53.062Z,12.00
2022-12-03T14:59:27.849Z,11.96
2022-12-03T15:02:01.166Z,11.90
2022-12-03T15:04:34.684Z,11.90
2022-12-03T15:07:07.887Z,11.90
2022-12-03T15:09:40.760Z,11.90
2022-12-03T15:12:13.489Z,11.80
2022-12-03T15:14:46.124Z,11.80
2022-12-03T15:17:25.450Z,11.78
2022-12-03T15:20:02.317Z,11.70
2022-12-03T15:22:34.975Z,11.74
2022-12-03T15:25:09.100Z,11.70
2022-12-03T15:27:42.534Z,11.70
2022-12-03T15:30:16.336Z,11.70
2022-12-03T15:32:49.005Z,11.62
2022-12-03T15:35:21.899Z,11.62
2022-12-03T15:37:54.580Z,11.60
2022-12-03T15:40:27.483Z,11.60
2022-12-03T15:43:00.150Z,11.60
2022-12-03T15:45:32.757Z,11.60
2022-12-03T15:48:06.533Z,11.60
2022-12-03T15:50:40.424Z,11.58
2022-12-03T15:53:13.225Z,11.60
2022-12-03T15:55:46.083Z,11.60
2022-12-03T15:58:18.687Z,11.60
2022-12-03T16:00:51.262Z,11.70
2022-12-03T16:03:24.085Z,11.70
2022-12-03T16:05:57.138Z,11.72
2022-12-03T16:08:29.766Z,11.72
2022-12-03T16:11:02.204Z,11.70
2022-12-03T16:13:34.970Z,11.72
2022-12-03T16:16:08.346Z,11.70
2022-12-03T16:18:41.184Z,11.70
2022-12-03T16:21:14.342Z,11.70
2022-12-03T16:23:47.028Z,11.70
2022-12-03T16:26:19.569Z,11.66
2022-12-03T16:28:53.423Z,11.70
2022-12-03T16:31:26.020Z,11.68
2022-12-03T16:33:58.841Z,11.70
2022-12-03T16:36:31.448Z,11.70
2022-12-03T16:39:04.230Z,11.80
2022-12-03T16:41:37.152Z,11.80
2022-12-03T16:44:19.945Z,11.80
2022-12-03T16:46:52.898Z,11.80
2022-12-03T16:49:27.892Z,11.82
2022-12-03T16:52:00.431Z,11.90
2022-12-03T16:54:33.318Z,11.90
2022-12-03T16:57:06.075Z,12.00
2022-12-03T16:59:38.778Z,12.00
2022-12-03T17:02:12.163Z,12.00
2022-12-03T17:04:45.370Z,12.00
2022-12-03T17:07:18.253Z,12.00
2022-12-03T17:09:50.843Z,12.00
2022-12-03T17:12:25.449Z,12.00
2022-12-03T17:14:58.221Z,12.00
2022-12-03T17:17:31.160Z,12.00
2022-12-03T17:20:06.146Z,12.00
2022-12-03T17:22:38.911Z,12.00
2022-12-03T17:25:13.269Z,12.00
2022-12-03T17:27:45.788Z,11.92
2022-12-03T17:30:19.967Z,11.90
2022-12-03T17:32:52.641Z,11.80
2022-12-03T17:35:25.314Z,11.80
2022-12-03T17:37:58.109Z,11.80
2022-12-03T17:40:30.753Z,11.80
2022-12-03T17:43:03.333Z,11.80
2022-12-03T17:45:36.954Z,11.80
2022-12-03T17:48:10.148Z,11.80
2022-12-03T17:50:42.825Z,11.80
2022-12-03T17:53:15.895Z,11.78
2022-12-03T17:55:48.492Z,11.80
2022-12-03T17:58:21.232Z,11.74
2022-12-03T18:00:57.279Z,11.80
2022-12-03T18:03:34.720Z,11.80
2022-12-03T18:06:08.693Z,11.86
2022-12-03T18:08:41.417Z,11.88
2022-12-03T18:11:13.961Z,11.88
2022-12-03T18:13:46.552Z,11.80
2022-12-03T18:16:19.330Z,11.80
2022-12-03T18:18:56.523Z,11.80
2022-12-03T18:21:30.860Z,11.80
2022-12-03T18:24:04.157Z,11.80
2022-12-03T18:26:36.631Z,11.80
2022-12-03T18:29:09.410Z,11.84
2022-12-03T18:31:42.332Z,11.90
2022-12-03T18:34:14.957Z,11.88
2022-12-03T18:36:50.061Z,11.90
2022-12-03T18:39:33.017Z,11.90
2022-12-03T18:42:14.436Z,11.90
2022-12-03T18:44:49.977Z,11.90
2022-12-03T18:47:25.131Z,11.90
2022-12-03T18:49:58.038Z,11.90
2022-12-03T18:52:30.872Z,11.92
2022-12-03T18:55:03.656Z,11.96
2022-12-03T18:57:36.157Z,11.90
2022-12-03T19:00:14.337Z,11.90
2022-12-03T19:03:03.818Z,11.90
2022-12-03T19:05:39.026Z,11.90
2022-12-03T19:08:15.087Z,11.90
2022-12-03T19:10:56.293Z,11.88
2022-12-03T19:13:30.103Z,11.80
2022-12-03T19:16:07.701Z,11.80
2022-12-03T19:18:40.990Z,11.90
2022-12-03T19:21:16.929Z,11.90
2022-12-03T19:24:22.198Z,11.90
2022-12-03T19:26:42.867Z,11.90
2022-12-03T19:29:15.570Z,11.90
2022-12-03T19:31:49.789Z,11.90
2022-12-03T19:34:22.680Z,11.90
2022-12-03T19:36:55.028Z,11.90
2022-12-03T19:39:27.845Z,11.90
2022-12-03T19:42:00.559Z,11.90
2022-12-03T19:44:33.095Z,11.90
2022-12-03T19:47:05.986Z,11.86
2022-12-03T19:49:38.704Z,11.80
2022-12-03T19:52:11.289Z,11.90
2022-12-03T19:54:43.908Z,11.90
2022-12-03T19:57:22.909Z,11.90
2022-12-03T19:59:56.205Z,11.90
2022-12-03T20:02:29.205Z,11.90
2022-12-03T20:05:02.089Z,11.90
2022-12-03T20:07:34.660Z,11.90
2022-12-03T20:10:09.366Z,11.86
2022-12-03T20:12:41.876Z,11.80
2022-12-03T20:15:16.599Z,11.80
2022-12-03T20:17:49.247Z,11.80
2022-12-03T20:20:22.280Z,11.70
2022-12-03T20:22:54.884Z,11.70
2022-12-03T20:25:27.435Z,11.60
2022-12-03T20:28:00.216Z,11.60
2022-12-03T20:30:32.956Z,11.50
2022-12-03T20:33:05.582Z,11.50
2022-12-03T20:35:39.227Z,11.50
2022-12-03T20:38:11.670Z,11.50
2022-12-03T20:40:44.513Z,11.50
2022-12-03T20:43:17.492Z,11.50
2022-12-03T20:45:50.542Z,11.40
2022-12-03T20:48:22.992Z,11.40
2022-12-03T20:50:55.507Z,11.38
2022-12-03T20:53:28.658Z,11.30
2022-12-03T20:56:02.877Z,11.30
2022-12-03T20:58:36.711Z,11.20
2022-12-03T21:01:17.669Z,11.20
2022-12-03T21:03:51.473Z,11.20
2022-12-03T21:06:25.778Z,11.20
2022-12-03T21:09:00.705Z,11.20
2022-12-03T21:11:36.153Z,11.20
2022-12-03T21:14:09.711Z,11.22
2022-12-03T21:17:07.364Z,11.30
2022-12-03T21:19:39.215Z,11.30
2022-12-03T21:22:11.971Z,11.30
2022-12-03T21:24:44.645Z,11.30
2022-12-03T21:27:21.615Z,11.30
2022-12-03T21:29:55.363Z,11.40
2022-12-03T21:32:28.276Z,11.40
2022-12-03T21:47:52.431Z,11.88
2022-12-03T21:50:25.269Z,11.90
2022-12-03T21:52:58.096Z,11.90
2022-12-03T21:55:30.664Z,11.82
2022-12-03T21:58:03.105Z,11.80
2022-12-03T22:00:35.980Z,11.72
2022-12-03T22:03:08.896Z,11.70
2022-12-03T22:05:43.692Z,11.60
2022-12-03T22:08:16.754Z,11.60
2022-12-03T22:10:49.979Z,11.50
2022-12-03T22:13:22.960Z,11.50
2022-12-03T22:15:55.474Z,11.46
2022-12-03T22:18:28.442Z,11.50
2022-12-03T22:21:03.381Z,11.40
2022-12-03T22:23:36.634Z,11.40
2022-12-03T22:26:12.996Z,11.38
2022-12-03T22:28:50.127Z,11.40
2022-12-03T22:31:22.954Z,11.40
2022-12-03T22:33:55.670Z,11.44
2022-12-03T22:36:28.339Z,11.50
2022-12-03T22:39:00.928Z,11.50
2022-12-03T22:41:33.929Z,11.50
2022-12-03T22:44:06.593Z,11.50
2022-12-03T22:46:39.525Z,11.52
2022-12-03T22:49:13.488Z,11.54
2022-12-03T22:51:49.437Z,11.50
2022-12-03T22:54:45.393Z,11.56
2022-12-03T22:57:18.143Z,11.60
2022-12-03T22:59:50.537Z,11.60
2022-12-03T23:02:23.309Z,11.60
2022-12-03T23:04:59.769Z,11.60
2022-12-03T23:07:32.410Z,11.60
2022-12-03T23:10:05.909Z,11.60
2022-12-03T23:12:39.357Z,11.60
2022-12-03T23:15:13.973Z,11.60
2022-12-03T23:17:46.560Z,11.60
2022-12-03T23:20:19.971Z,11.60
2022-12-03T23:22:52.989Z,11.60
2022-12-03T23:25:26.177Z,11.60
2022-12-03T23:27:58.734Z,11.60
2022-12-03T23:30:31.397Z,11.60
2022-12-03T23:33:04.745Z,11.60
2022-12-03T23:35:39.815Z,11.60
2022-12-03T23:38:12.499Z,11.70
2022-12-03T23:40:48.322Z,11.70
2022-12-03T23:43:21.619Z,11.70
2022-12-03T23:45:54.242Z,11.70
2022-12-03T23:48:27.045Z,11.70
2022-12-03T23:50:59.969Z,11.70
2022-12-03T23:53:33.933Z,11.70
2022-12-03T23:56:10.401Z,11.70
2022-12-03T23:58:43.368Z,11.70
