createdAt,value
2023-03-26T00:00:48.534Z,99970.38
2023-03-26T00:03:16.991Z,99961.84
2023-03-26T00:05:45.599Z,99965.09
2023-03-26T00:08:12.272Z,99966.44
2023-03-26T00:10:40.129Z,99971.81
2023-03-26T00:13:07.454Z,99971.13
2023-03-26T00:15:35.468Z,99968.09
2023-03-26T00:18:01.920Z,99974.47
2023-03-26T00:20:29.871Z,99973.25
2023-03-26T00:22:56.295Z,99975.47
2023-03-26T00:25:25.989Z,99978.41
2023-03-26T00:27:52.556Z,99985.88
2023-03-26T00:30:19.276Z,99978.63
2023-03-26T00:32:45.781Z,99973.66
2023-03-26T00:35:20.701Z,99976.13
2023-03-26T00:37:47.076Z,99979.94
2023-03-26T00:40:13.638Z,99973.47
2023-03-26T00:42:40.009Z,99971.75
2023-03-26T00:45:07.347Z,99964.47
2023-03-26T00:47:34.555Z,99961.78
2023-03-26T00:50:01.411Z,99963.44
2023-03-26T00:52:28.491Z,99960.88
2023-03-26T00:54:55.231Z,99949.19
2023-03-26T00:57:34.676Z,99960.53
2023-03-26T01:00:15.943Z,99945.81
2023-03-26T01:02:45.077Z,99948.97
2023-03-26T01:05:42.928Z,99947.28
2023-03-26T01:08:26.515Z,99943.38
2023-03-26T01:11:02.554Z,99944.88
2023-03-26T01:13:32.372Z,99941.03
2023-03-26T01:16:01.842Z,99944.41
2023-03-26T01:18:33.830Z,99930.63
2023-03-26T01:21:05.282Z,99934.19
2023-03-26T01:24:08.228Z,99916.38
2023-03-26T01:26:47.516Z,99920.78
2023-03-26T01:29:22.265Z,99927.03
2023-03-26T01:32:03.619Z,99923.00
2023-03-26T01:34:41.961Z,99927.59
2023-03-26T01:37:14.258Z,99922.56
2023-03-26T01:40:06.043Z,99918.63
2023-03-26T01:42:42.317Z,99915.06
2023-03-26T01:45:21.833Z,99907.28
2023-03-26T01:47:48.500Z,99913.06
2023-03-26T01:50:15.263Z,99908.09
2023-03-26T01:52:41.714Z,99901.88
2023-03-26T01:55:11.630Z,99900.59
2023-03-26T01:58:00.242Z,99895.09
2023-03-26T02:00:30.304Z,99894.44
2023-03-26T02:03:22.274Z,99891.25
2023-03-26T02:05:55.004Z,99885.13
2023-03-26T02:08:31.496Z,99890.91
2023-03-26T02:10:58.982Z,99886.25
2023-03-26T02:13:26.213Z,99883.94
2023-03-26T02:15:58.233Z,99880.59
2023-03-26T02:18:24.959Z,99873.63
2023-03-26T02:20:53.002Z,99861.94
2023-03-26T02:23:20.657Z,99860.13
2023-03-26T02:25:47.549Z,99858.94
2023-03-26T02:28:13.974Z,99855.81
2023-03-26T02:30:40.532Z,99851.09
2023-03-26T02:33:07.116Z,99850.47
2023-03-26T02:35:33.599Z,99848.19
2023-03-26T02:38:00.440Z,99847.59
2023-03-26T02:40:26.891Z,99841.34
2023-03-26T02:42:53.298Z,99848.19
2023-03-26T02:45:19.721Z,99833.72
2023-03-26T02:47:46.259Z,99833.84
2023-03-26T02:50:12.727Z,99835.94
2023-03-26T02:52:39.372Z,99837.19
2023-03-26T02:55:06.153Z,99831.16
2023-03-26T02:57:32.530Z,99833.03
2023-03-26T02:59:58.963Z,99834.09
2023-03-26T03:02:25.621Z,99827.38
2023-03-26T03:04:52.140Z,99829.75
2023-03-26T03:07:18.573Z,99831.63
2023-03-26T03:09:44.945Z,99832.13
2023-03-26T03:12:11.526Z,99834.25
2023-03-26T03:14:37.958Z,99817.44
2023-03-26T03:17:04.436Z,99826.56
2023-03-26T03:19:30.861Z,99824.78
2023-03-26T03:21:57.244Z,99816.16
2023-03-26T03:24:23.843Z,99811.19
2023-03-26T03:26:54.933Z,99809.28
2023-03-26T03:29:21.340Z,99807.69
2023-03-26T03:31:47.741Z,99802.72
2023-03-26T03:34:14.117Z,99798.91
2023-03-26T03:36:40.483Z,99797.97
2023-03-26T03:39:06.879Z,99786.84
2023-03-26T03:41:33.251Z,99782.50
2023-03-26T03:44:01.474Z,99784.75
2023-03-26T03:46:28.326Z,99784.59
2023-03-26T03:48:54.818Z,99774.06
2023-03-26T03:51:21.487Z,99779.94
2023-03-26T03:53:47.956Z,99776.28
2023-03-26T03:56:14.731Z,99769.13
2023-03-26T03:58:41.634Z,99777.25
2023-03-26T04:01:08.055Z,99773.91
2023-03-26T04:03:38.745Z,99769.63
2023-03-26T04:06:10.967Z,99769.63
2023-03-26T04:08:37.412Z,99765.13
2023-03-26T04:11:04.024Z,99761.78
2023-03-26T04:13:30.619Z,99763.91
2023-03-26T04:15:57.389Z,99759.84
2023-03-26T04:18:24.068Z,99753.88
2023-03-26T04:20:50.704Z,99757.50
2023-03-26T04:23:18.267Z,99754.63
2023-03-26T04:25:48.351Z,99746.66
2023-03-26T04:28:26.394Z,99747.41
2023-03-26T04:30:54.454Z,99758.53
2023-03-26T04:33:21.087Z,99750.78
2023-03-26T04:35:50.920Z,99741.34
2023-03-26T04:38:18.231Z,99731.94
2023-03-26T04:40:47.352Z,99733.72
2023-03-26T04:43:17.929Z,99731.00
2023-03-26T04:45:45.794Z,99724.16
2023-03-26T04:48:15.063Z,99725.59
2023-03-26T04:50:43.099Z,99720.88
2023-03-26T04:53:13.306Z,99723.63
2023-03-26T04:56:09.420Z,99714.63
2023-03-26T04:58:35.807Z,99716.91
2023-03-26T05:01:10.346Z,99710.38
2023-03-26T05:03:39.446Z,99701.22
2023-03-26T05:06:06.101Z,99705.91
2023-03-26T05:08:32.515Z,99705.56
2023-03-26T05:10:58.875Z,99704.59
2023-03-26T05:13:25.472Z,99704.59
2023-03-26T05:15:52.532Z,99696.09
2023-03-26T05:18:18.953Z,99693.50
2023-03-26T05:20:46.295Z,99691.75
2023-03-26T05:23:12.698Z,99686.06
2023-03-26T05:25:39.102Z,99691.03
2023-03-26T05:28:05.675Z,99686.59
2023-03-26T05:30:32.107Z,99676.97
2023-03-26T05:32:58.577Z,99674.19
2023-03-26T05:35:25.492Z,99676.88
2023-03-26T05:37:51.885Z,99678.66
2023-03-26T05:40:18.434Z,99670.31
2023-03-26T05:42:45.394Z,99669.03
2023-03-26T05:45:14.057Z,99658.03
2023-03-26T05:47:40.512Z,99662.78
2023-03-26T05:50:08.297Z,99655.25
2023-03-26T05:52:34.692Z,99656.03
2023-03-26T05:55:01.152Z,99650.50
2023-03-26T05:57:30.070Z,99643.34
2023-03-26T05:59:56.458Z,99646.56
2023-03-26T06:02:23.647Z,99638.91
2023-03-26T06:04:50.889Z,99636.06
2023-03-26T06:07:18.277Z,99625.22
2023-03-26T06:09:45.153Z,99616.97
2023-03-26T06:12:12.028Z,99624.22
2023-03-26T06:14:38.450Z,99615.19
2023-03-26T06:17:04.835Z,99607.53
2023-03-26T06:19:31.318Z,99605.88
2023-03-26T06:21:57.746Z,99601.88
2023-03-26T06:24:24.129Z,99602.69
2023-03-26T06:26:51.215Z,99602.88
2023-03-26T06:29:17.637Z,99603.97
2023-03-26T06:31:45.156Z,99593.66
2023-03-26T06:34:11.578Z,99600.81
2023-03-26T06:36:38.032Z,99591.06
2023-03-26T06:39:07.705Z,99596.50
2023-03-26T06:41:35.136Z,99585.84
2023-03-26T06:44:01.580Z,99587.81
2023-03-26T06:46:28.213Z,99588.56
2023-03-26T06:48:54.619Z,99587.31
2023-03-26T06:51:21.034Z,99593.84
2023-03-26T06:53:47.411Z,99594.22
2023-03-26T06:56:13.816Z,99591.09
2023-03-26T06:58:40.187Z,99592.38
2023-03-26T07:01:06.805Z,99594.34
2023-03-26T07:03:33.291Z,99592.13
2023-03-26T07:05:59.682Z,99592.22
2023-03-26T07:08:26.545Z,99587.16
2023-03-26T07:10:53.348Z,99586.53
2023-03-26T07:13:19.867Z,99584.56
2023-03-26T07:15:48.897Z,99588.66
2023-03-26T07:18:15.520Z,99573.00
2023-03-26T07:20:42.360Z,99575.81
2023-03-26T07:23:10.823Z,99576.75
2023-03-26T07:25:37.550Z,99569.16
2023-03-26T07:28:20.936Z,99565.97
2023-03-26T07:31:02.435Z,99562.81
2023-03-26T07:33:39.329Z,99563.53
2023-03-26T07:36:45.270Z,99561.97
2023-03-26T07:39:28.100Z,99557.75
2023-03-26T07:41:57.597Z,99558.91
2023-03-26T07:44:37.164Z,99552.03
2023-03-26T07:47:12.680Z,99550.53
2023-03-26T07:49:39.219Z,99545.28
2023-03-26T07:52:05.910Z,99545.28
2023-03-26T07:54:32.561Z,99542.84
2023-03-26T07:57:05.530Z,99541.91
2023-03-26T07:59:49.429Z,99537.78
2023-03-26T08:02:41.183Z,99535.19
2023-03-26T08:05:21.967Z,99529.31
2023-03-26T08:07:57.039Z,99533.13
2023-03-26T08:10:46.810Z,99529.03
2023-03-26T08:13:27.020Z,99528.56
2023-03-26T08:16:05.380Z,99523.38
2023-03-26T08:18:50.178Z,99518.38
2023-03-26T08:21:34.727Z,99512.66
2023-03-26T08:24:01.023Z,99515.59
2023-03-26T08:26:30.569Z,99513.88
2023-03-26T08:29:06.640Z,99520.53
2023-03-26T08:31:36.124Z,99513.56
2023-03-26T08:34:02.689Z,99510.97
2023-03-26T08:36:29.509Z,99507.59
2023-03-26T08:38:57.440Z,99509.25
2023-03-26T08:41:49.576Z,99498.34
2023-03-26T08:44:21.517Z,99505.88
2023-03-26T08:46:50.948Z,99503.19
2023-03-26T08:49:43.878Z,99500.84
2023-03-26T08:52:35.453Z,99497.31
2023-03-26T08:55:07.927Z,99498.59
2023-03-26T08:58:00.408Z,99490.59
2023-03-26T09:00:44.610Z,99501.19
2023-03-26T09:03:39.567Z,99500.81
2023-03-26T09:06:43.600Z,99498.75
2023-03-26T09:09:33.833Z,99493.75
2023-03-26T09:12:29.679Z,99491.84
2023-03-26T09:15:33.807Z,99492.56
2023-03-26T09:18:18.981Z,99494.66
2023-03-26T09:21:13.227Z,99493.50
2023-03-26T09:23:52.302Z,99496.09
2023-03-26T09:26:24.055Z,99493.63
2023-03-26T09:29:05.710Z,99490.41
2023-03-26T09:32:17.096Z,99485.97
2023-03-26T09:34:49.831Z,99488.63
2023-03-26T09:37:25.722Z,99492.34
2023-03-26T09:40:18.526Z,99489.59
2023-03-26T09:42:51.158Z,99496.72
2023-03-26T09:45:35.934Z,99487.38
2023-03-26T09:48:20.654Z,99492.00
2023-03-26T09:51:12.133Z,99488.78
2023-03-26T09:54:06.624Z,99480.72
2023-03-26T09:57:08.382Z,99485.03
2023-03-26T09:59:43.453Z,99479.59
2023-03-26T10:02:22.383Z,99489.13
2023-03-26T10:05:14.850Z,99482.81
2023-03-26T10:07:59.565Z,99495.38
2023-03-26T10:10:38.027Z,99485.25
2023-03-26T10:13:21.663Z,99483.38
2023-03-26T10:16:01.076Z,99484.50
2023-03-26T10:18:37.531Z,99476.28
2023-03-26T10:21:19.305Z,99477.97
2023-03-26T10:23:58.594Z,99480.72
2023-03-26T10:27:08.719Z,99472.09
2023-03-26T10:29:36.820Z,99480.00
2023-03-26T10:32:10.507Z,99472.47
2023-03-26T10:34:55.889Z,99478.13
2023-03-26T10:37:37.488Z,99477.47
2023-03-26T10:40:32.703Z,99469.78
2023-03-26T10:42:59.061Z,99472.16
2023-03-26T10:45:25.664Z,99462.69
2023-03-26T10:48:25.744Z,99464.88
2023-03-26T10:50:52.030Z,99465.19
2023-03-26T10:53:37.386Z,99460.56
2023-03-26T10:56:13.871Z,99460.88
2023-03-26T10:58:49.320Z,99452.34
2023-03-26T11:01:44.145Z,99460.56
2023-03-26T11:04:20.782Z,99454.50
2023-03-26T11:07:05.315Z,99463.84
2023-03-26T11:09:49.097Z,99454.28
2023-03-26T11:12:26.737Z,99452.50
2023-03-26T11:15:13.173Z,99450.56
2023-03-26T11:17:48.315Z,99456.88
2023-03-26T11:20:40.489Z,99459.84
2023-03-26T11:23:44.969Z,99450.84
2023-03-26T11:26:19.083Z,99451.63
2023-03-26T11:29:03.962Z,99448.44
2023-03-26T11:32:02.771Z,99449.91
2023-03-26T11:34:50.692Z,99443.88
2023-03-26T11:37:29.552Z,99442.47
2023-03-26T11:39:58.318Z,99442.06
2023-03-26T11:42:25.581Z,99446.47
2023-03-26T11:44:57.606Z,99436.97
2023-03-26T11:47:30.900Z,99440.06
2023-03-26T11:49:57.682Z,99444.28
2023-03-26T11:52:26.589Z,99436.19
2023-03-26T11:54:52.977Z,99444.38
2023-03-26T11:57:22.893Z,99433.59
2023-03-26T12:00:17.561Z,99429.63
2023-03-26T12:02:46.188Z,99438.78
2023-03-26T12:05:12.599Z,99427.19
2023-03-26T12:07:51.062Z,99433.09
2023-03-26T12:10:22.223Z,99427.91
2023-03-26T12:12:48.780Z,99432.88
2023-03-26T12:15:16.983Z,99432.00
2023-03-26T12:17:43.442Z,99426.91
2023-03-26T12:20:32.348Z,99427.78
2023-03-26T12:23:00.909Z,99428.97
2023-03-26T12:25:28.398Z,99424.34
2023-03-26T12:28:05.327Z,99418.94
2023-03-26T12:30:39.384Z,99417.66
2023-03-26T12:33:26.189Z,99422.28
2023-03-26T12:35:54.316Z,99417.19
2023-03-26T12:38:23.711Z,99410.84
2023-03-26T12:42:52.741Z,99412.19
2023-03-26T12:44:52.815Z,99411.16
2023-03-26T12:47:59.946Z,99414.72
2023-03-26T12:50:01.468Z,99408.03
2023-03-26T12:52:53.698Z,99410.88
2023-03-26T12:55:47.724Z,99408.88
2023-03-26T12:58:32.273Z,99407.94
2023-03-26T13:01:02.853Z,99403.81
2023-03-26T13:03:56.914Z,99408.19
2023-03-26T13:07:00.021Z,99409.25
2023-03-26T13:09:52.877Z,99403.91
2023-03-26T13:12:40.372Z,99404.56
2023-03-26T13:15:21.822Z,99410.22
2023-03-26T13:18:03.912Z,99404.06
2023-03-26T13:20:51.329Z,99410.03
2023-03-26T13:23:21.148Z,99395.78
2023-03-26T13:26:18.570Z,99398.75
2023-03-26T13:29:04.323Z,99393.69
2023-03-26T13:31:35.197Z,99398.31
2023-03-26T13:34:07.564Z,99393.38
2023-03-26T13:37:13.122Z,99395.63
2023-03-26T13:39:50.077Z,99396.22
2023-03-26T13:42:22.906Z,99393.78
2023-03-26T13:45:23.338Z,99395.38
2023-03-26T13:47:50.919Z,99394.88
2023-03-26T13:50:25.567Z,99396.16
2023-03-26T13:52:55.924Z,99393.25
2023-03-26T13:55:23.227Z,99396.28
2023-03-26T13:57:56.855Z,99403.38
2023-03-26T14:00:27.434Z,99401.03
2023-03-26T14:03:02.970Z,99401.06
2023-03-26T14:05:43.658Z,99404.25
2023-03-26T14:08:28.244Z,99412.06
2023-03-26T14:11:06.211Z,99409.09
2023-03-26T14:13:42.014Z,99411.88
2023-03-26T14:16:16.980Z,99417.00
2023-03-26T14:18:52.379Z,99416.44
2023-03-26T14:21:48.900Z,99411.66
2023-03-26T14:24:49.332Z,99410.63
2023-03-26T14:27:27.826Z,99415.59
2023-03-26T14:30:03.895Z,99416.03
2023-03-26T14:32:51.678Z,99423.63
2023-03-26T14:35:33.584Z,99431.56
2023-03-26T14:38:06.049Z,99434.38
2023-03-26T14:40:51.149Z,99432.72
2023-03-26T14:43:32.696Z,99436.81
2023-03-26T14:46:17.336Z,99435.09
2023-03-26T14:48:53.894Z,99443.84
2023-03-26T14:51:45.307Z,99447.56
2023-03-26T14:54:18.935Z,99454.16
2023-03-26T14:56:53.407Z,99454.88
2023-03-26T14:59:43.881Z,99461.44
2023-03-26T15:02:30.020Z,99468.56
2023-03-26T15:05:13.483Z,99468.84
2023-03-26T15:08:16.703Z,99475.34
2023-03-26T15:11:07.384Z,99486.56
2023-03-26T15:13:45.827Z,99494.19
2023-03-26T15:16:36.919Z,99498.25
2023-03-26T15:19:24.614Z,99501.75
2023-03-26T15:22:10.472Z,99503.16
2023-03-26T15:24:42.967Z,99513.88
2023-03-26T15:27:18.624Z,99524.50
2023-03-26T15:30:12.790Z,99526.16
2023-03-26T15:33:07.518Z,99523.19
2023-03-26T15:36:09.060Z,99523.38
2023-03-26T15:38:53.663Z,99524.56
2023-03-26T15:41:29.139Z,99535.69
2023-03-26T15:44:23.892Z,99534.31
2023-03-26T15:46:59.646Z,99544.81
2023-03-26T15:49:42.554Z,99546.19
2023-03-26T15:52:29.536Z,99548.75
2023-03-26T15:55:31.022Z,99559.25
2023-03-26T15:58:25.129Z,99551.53
2023-03-26T16:01:07.819Z,99570.97
2023-03-26T16:03:48.054Z,99571.44
2023-03-26T16:06:33.944Z,99570.38
2023-03-26T16:09:25.925Z,99574.53
2023-03-26T16:11:56.205Z,99575.03
2023-03-26T16:14:35.046Z,99586.84
2023-03-26T16:17:07.910Z,99588.19
2023-03-26T16:19:51.860Z,99588.22
2023-03-26T16:22:42.514Z,99594.63
2023-03-26T16:25:33.963Z,99597.06
2023-03-26T16:28:22.377Z,99601.66
2023-03-26T16:31:35.363Z,99616.41
2023-03-26T16:34:06.956Z,99622.59
2023-03-26T16:36:43.482Z,99616.91
2023-03-26T16:39:25.142Z,99628.50
2023-03-26T16:41:56.298Z,99634.84
2023-03-26T16:44:43.687Z,99634.81
2023-03-26T16:47:28.610Z,99629.88
2023-03-26T16:50:20.489Z,99642.13
2023-03-26T16:52:55.142Z,99643.75
2023-03-26T16:55:30.855Z,99648.84
2023-03-26T16:58:27.970Z,99660.31
2023-03-26T17:01:08.318Z,99665.59
2023-03-26T17:03:37.829Z,99662.69
2023-03-26T17:06:31.865Z,99678.25
2023-03-26T17:09:07.794Z,99670.75
2023-03-26T17:11:46.758Z,99677.31
2023-03-26T17:14:31.938Z,99691.50
2023-03-26T17:17:19.698Z,99697.34
2023-03-26T17:20:43.746Z,99697.44
2023-03-26T17:23:38.400Z,99704.59
2023-03-26T17:26:16.798Z,99708.91
2023-03-26T17:28:55.654Z,99708.66
2023-03-26T17:31:34.259Z,99718.63
2023-03-26T17:34:37.756Z,99727.13
2023-03-26T17:37:28.538Z,99733.34
2023-03-26T17:40:01.500Z,99740.47
2023-03-26T17:42:35.528Z,99743.81
2023-03-26T17:45:12.682Z,99757.94
2023-03-26T17:48:00.385Z,99753.72
2023-03-26T17:50:41.947Z,99754.94
2023-03-26T17:53:22.922Z,99762.91
2023-03-26T17:55:51.284Z,99771.19
2023-03-26T17:58:35.324Z,99774.88
2023-03-26T18:01:27.005Z,99785.06
2023-03-26T18:04:02.643Z,99783.28
2023-03-26T18:06:28.913Z,99797.69
2023-03-26T18:09:11.386Z,99798.25
2023-03-26T18:12:00.575Z,99802.19
2023-03-26T18:15:05.869Z,99809.47
2023-03-26T18:17:40.281Z,99816.63
2023-03-26T18:20:07.863Z,99818.44
2023-03-26T18:22:34.734Z,99827.25
2023-03-26T18:25:03.014Z,99824.47
2023-03-26T18:27:36.608Z,99834.19
2023-03-26T18:30:14.737Z,99839.47
2023-03-26T18:32:50.828Z,99842.34
2023-03-26T18:35:20.324Z,99849.84
2023-03-26T18:37:49.042Z,99858.50
2023-03-26T18:40:19.006Z,99867.31
2023-03-26T18:42:55.020Z,99865.06
2023-03-26T18:45:30.781Z,99875.94
2023-03-26T18:47:59.865Z,99876.94
2023-03-26T18:50:29.174Z,99881.41
2023-03-26T18:52:58.352Z,99883.97
2023-03-26T18:55:27.580Z,99887.31
2023-03-26T18:57:53.984Z,99897.06
2023-03-26T19:00:26.021Z,99898.56
2023-03-26T19:03:06.025Z,99900.97
2023-03-26T19:05:36.417Z,99902.53
2023-03-26T19:08:05.511Z,99913.47
2023-03-26T19:10:32.939Z,99916.63
2023-03-26T19:13:04.002Z,99915.50
2023-03-26T19:15:31.799Z,99923.22
2023-03-26T19:18:06.738Z,99932.84
2023-03-26T19:20:39.509Z,99945.81
2023-03-26T19:23:08.887Z,99939.97
2023-03-26T19:25:45.943Z,99951.66
2023-03-26T19:28:28.084Z,99955.88
2023-03-26T19:30:57.985Z,99966.56
2023-03-26T19:33:32.176Z,99957.97
2023-03-26T19:36:19.545Z,99970.13
2023-03-26T19:38:52.212Z,99969.28
2023-03-26T19:41:24.239Z,99975.47
2023-03-26T19:43:51.781Z,99976.06
2023-03-26T19:46:21.567Z,99989.09
2023-03-26T19:48:52.350Z,99998.66
2023-03-26T19:51:25.695Z,100001.59
2023-03-26T19:53:55.283Z,100001.50
2023-03-26T19:56:22.192Z,100014.06
2023-03-26T19:58:50.071Z,100011.53
2023-03-26T20:01:19.093Z,100023.66
2023-03-26T20:03:47.448Z,100026.97
2023-03-26T20:06:16.588Z,100027.28
2023-03-26T20:08:43.642Z,100038.28
2023-03-26T20:11:18.348Z,100045.66
2023-03-26T20:13:44.731Z,100057.97
2023-03-26T20:16:23.415Z,100054.81
2023-03-26T20:18:50.692Z,100064.50
2023-03-26T20:21:17.469Z,100060.66
2023-03-26T20:23:44.583Z,100081.13
2023-03-26T20:26:15.352Z,100077.50
2023-03-26T20:28:48.067Z,100079.19
2023-03-26T20:31:24.949Z,100099.19
2023-03-26T20:33:52.501Z,100104.72
2023-03-26T20:36:33.965Z,100105.50
2023-03-26T20:39:05.270Z,100111.00
2023-03-26T20:41:31.738Z,100116.84
2023-03-26T20:43:58.109Z,100122.59
2023-03-26T20:46:30.819Z,100123.84
2023-03-26T20:48:58.664Z,100135.63
2023-03-26T20:51:25.062Z,100141.94
2023-03-26T20:53:51.458Z,100148.06
2023-03-26T20:56:19.150Z,100147.81
2023-03-26T20:58:46.996Z,100160.66
2023-03-26T21:01:14.427Z,100157.72
2023-03-26T21:03:41.390Z,100165.44
2023-03-26T21:06:13.068Z,100166.94
2023-03-26T21:08:41.216Z,100174.50
2023-03-26T21:11:26.600Z,100185.31
2023-03-26T21:14:04.113Z,100186.63
2023-03-26T21:16:30.747Z,100194.50
2023-03-26T21:18:57.603Z,100195.31
2023-03-26T21:22:04.656Z,100216.81
2023-03-26T21:24:42.482Z,100216.47
2023-03-26T21:27:16.101Z,100223.44
2023-03-26T21:29:42.655Z,100228.78
2023-03-26T21:32:10.895Z,100227.63
2023-03-26T21:34:39.774Z,100236.91
2023-03-26T21:37:09.063Z,100239.38
2023-03-26T21:39:35.917Z,100243.97
2023-03-26T21:42:05.355Z,100250.25
2023-03-26T21:44:33.373Z,100249.97
2023-03-26T21:47:00.212Z,100254.19
2023-03-26T21:49:26.942Z,100253.59
2023-03-26T21:51:53.511Z,100256.88
2023-03-26T21:54:24.571Z,100268.28
2023-03-26T21:57:01.869Z,100268.00
2023-03-26T21:59:58.350Z,100280.94
2023-03-26T22:02:33.158Z,100286.81
2023-03-26T22:05:13.615Z,100290.41
2023-03-26T22:07:52.147Z,100300.75
2023-03-26T22:10:18.897Z,100304.88
2023-03-26T22:12:45.334Z,100307.44
2023-03-26T22:15:14.967Z,100307.09
2023-03-26T22:17:41.953Z,100319.63
2023-03-26T22:20:12.538Z,100320.44
2023-03-26T22:22:48.724Z,100324.97
2023-03-26T22:25:18.798Z,100326.81
2023-03-26T22:27:46.388Z,100338.09
2023-03-26T22:30:13.926Z,100336.25
2023-03-26T22:32:40.450Z,100346.44
2023-03-26T22:35:07.211Z,100351.56
2023-03-26T22:37:34.510Z,100357.97
2023-03-26T22:40:01.175Z,100351.50
2023-03-26T22:42:27.906Z,100354.13
2023-03-26T22:44:54.232Z,100360.88
2023-03-26T22:47:21.713Z,100361.94
2023-03-26T22:49:48.127Z,100369.41
2023-03-26T22:52:14.456Z,100373.13
2023-03-26T22:54:40.885Z,100379.13
2023-03-26T22:57:07.416Z,100390.69
2023-03-26T22:59:33.821Z,100390.75
2023-03-26T23:02:00.497Z,100394.78
2023-03-26T23:04:31.511Z,100402.78
2023-03-26T23:06:58.536Z,100408.94
2023-03-26T23:09:24.944Z,100403.97
2023-03-26T23:11:51.680Z,100406.03
2023-03-26T23:14:18.977Z,100410.50
2023-03-26T23:16:48.204Z,100408.59
2023-03-26T23:19:14.667Z,100408.72
2023-03-26T23:21:41.256Z,100423.56
2023-03-26T23:24:08.063Z,100426.66
2023-03-26T23:26:43.828Z,100430.09
2023-03-26T23:29:16.371Z,100447.31
2023-03-26T23:31:42.734Z,100439.53
2023-03-26T23:34:09.086Z,100448.69
2023-03-26T23:36:36.222Z,100447.34
2023-03-26T23:39:04.538Z,100459.69
2023-03-26T23:41:30.870Z,100460.59
2023-03-26T23:43:57.266Z,100469.03
2023-03-26T23:46:25.133Z,100468.72
2023-03-26T23:48:52.146Z,100476.13
2023-03-26T23:51:19.989Z,100482.75
2023-03-26T23:53:47.384Z,100487.41
2023-03-26T23:56:13.715Z,100490.75
2023-03-26T23:58:40.300Z,100487.28
