createdAt,value
2017-11-12T07:11:42.872Z,994
2017-11-12T07:12:57.050Z,993.94
2017-11-12T07:14:11.408Z,993.86
2017-11-12T07:15:25.704Z,993.82
2017-11-12T07:16:40.105Z,993.73
2017-11-12T07:17:54.594Z,993.71
2017-11-12T07:19:09.638Z,993.68
2017-11-12T07:20:23.894Z,993.64
2017-11-12T07:21:38.754Z,993.66
2017-11-12T07:22:54.556Z,993.6
2017-11-12T07:24:09.118Z,993.62
2017-11-12T07:25:23.653Z,993.66
2017-11-12T07:26:38.567Z,993.69
2017-11-12T07:27:53.204Z,993.64
2017-11-12T07:29:07.877Z,993.64
2017-11-12T07:30:22.174Z,993.62
2017-11-12T07:31:38.028Z,993.59
2017-11-12T07:33:26.813Z,993.55
2017-11-12T07:34:41.181Z,993.51
2017-11-12T07:35:55.405Z,993.47
2017-11-12T07:37:27.139Z,993.38
2017-11-12T07:38:41.468Z,993.29
2017-11-12T07:39:55.746Z,993.2
2017-11-12T07:41:10.125Z,993.23
2017-11-12T07:42:24.888Z,993.18
2017-11-12T07:44:09.202Z,993.18
2017-11-12T07:45:23.463Z,993.16
2017-11-12T07:46:52.136Z,993.09
2017-11-12T07:48:10.298Z,993.06
2017-11-12T07:49:24.600Z,993.04
2017-11-12T07:50:56.007Z,993.02
2017-11-12T07:52:10.319Z,993.04
2017-11-12T07:53:25.948Z,993
2017-11-12T07:54:40.476Z,993.03
2017-11-12T07:55:54.762Z,992.95
2017-11-12T07:57:24.184Z,992.89
2017-11-12T07:58:38.783Z,992.85
2017-11-12T07:59:53.198Z,992.82
2017-11-12T08:01:07.388Z,992.8
2017-11-12T08:02:21.757Z,992.71
2017-11-12T08:03:36.607Z,992.67
2017-11-12T08:04:51.449Z,992.6
2017-11-12T08:06:05.635Z,992.57
2017-11-12T08:07:30.017Z,992.5
2017-11-12T08:08:44.541Z,992.5
2017-11-12T08:09:59.754Z,992.38
2017-11-12T08:11:14.022Z,992.37
2017-11-12T08:12:28.897Z,992.37
2017-11-12T08:13:43.176Z,992.28
2017-11-12T08:15:11.101Z,992.21
2017-11-12T08:16:25.858Z,992.15
2017-11-12T08:17:40.219Z,992.12
2017-11-12T08:18:55.571Z,992.14
2017-11-12T08:20:09.972Z,992.08
2017-11-12T08:21:24.679Z,992.05
2017-11-12T08:22:39.557Z,992.02
2017-11-12T08:23:53.771Z,991.96
2017-11-12T08:25:08.243Z,991.99
2017-11-12T08:26:22.474Z,992.02
2017-11-12T08:27:37.963Z,991.99
2017-11-12T08:28:53.539Z,991.94
2017-11-12T08:30:08.032Z,991.92
2017-11-12T08:31:22.648Z,991.87
2017-11-12T08:32:38.062Z,991.86
2017-11-12T08:33:53.626Z,991.87
2017-11-12T08:35:08.253Z,991.83
2017-11-12T08:36:22.451Z,991.85
2017-11-12T08:37:37.611Z,991.83
2017-11-12T08:38:52.318Z,991.79
2017-11-12T08:40:24.988Z,991.78
2017-11-12T08:41:39.893Z,991.82
2017-11-12T08:42:54.737Z,991.82
2017-11-12T08:44:09.361Z,991.78
2017-11-12T08:45:24.120Z,991.78
2017-11-12T08:46:49.013Z,991.81
2017-11-12T08:48:03.837Z,991.78
2017-11-12T08:49:18.951Z,991.77
2017-11-12T08:50:34.265Z,991.79
2017-11-12T08:51:49.230Z,991.76
2017-11-12T08:53:04.325Z,991.76
2017-11-12T08:54:20.918Z,991.75
2017-11-12T08:55:35.354Z,991.81
2017-11-12T08:56:49.840Z,991.81
2017-11-12T08:58:04.482Z,991.77
2017-11-12T08:59:19.617Z,991.76
2017-11-12T09:00:34.478Z,991.7
2017-11-12T09:01:49.416Z,991.68
2017-11-12T09:03:04.862Z,991.7
2017-11-12T09:04:20.602Z,991.65
2017-11-12T09:05:39.092Z,991.63
2017-11-12T09:06:55.617Z,991.55
2017-11-12T09:08:11.124Z,991.56
2017-11-12T09:09:25.702Z,991.54
2017-11-12T09:10:40.019Z,991.55
2017-11-12T09:11:55.666Z,991.54
2017-11-12T09:13:10.875Z,991.49
2017-11-12T09:14:25.336Z,991.45
2017-11-12T09:22:09.458Z,991.38
2017-11-12T09:24:00.139Z,991.38
2017-11-12T09:25:17.105Z,991.35
2017-11-12T09:26:31.727Z,991.37
2017-11-12T09:27:47.451Z,991.3
2017-11-12T09:29:01.960Z,991.25
2017-11-12T09:30:17.161Z,991.21
2017-11-12T09:31:32.667Z,991.22
2017-11-12T09:33:05.373Z,991.24
2017-11-12T09:34:19.997Z,991.22
2017-11-12T09:35:34.889Z,991.26
2017-11-12T09:36:50.062Z,991.26
2017-11-12T09:38:04.531Z,991.23
2017-11-12T09:39:21.290Z,991.22
2017-11-12T09:40:36.455Z,991.19
2017-11-12T09:42:09.275Z,991.21
2017-11-12T09:43:23.745Z,991.17
2017-11-12T09:44:38.049Z,991.2
2017-11-12T09:45:52.547Z,991.21
2017-11-12T09:47:06.854Z,991.21
2017-11-12T09:48:22.807Z,991.19
2017-11-12T09:49:37.668Z,991.14
2017-11-12T09:53:45.724Z,991.06
2017-11-12T09:55:00.331Z,991.07
2017-11-12T09:56:18.262Z,991.11
2017-11-12T09:57:33.964Z,991.11
2017-11-12T09:58:49.281Z,991.05
2017-11-12T10:00:04.149Z,990.99
2017-11-12T10:01:23.668Z,990.9
2017-11-12T10:02:38.369Z,990.86
2017-11-12T10:03:54.640Z,990.84
2017-11-12T10:05:09.505Z,990.82
2017-11-12T10:06:23.920Z,990.75
2017-11-12T10:07:38.292Z,990.69
2017-11-12T10:08:52.761Z,990.65
2017-11-12T10:10:07.020Z,990.59
2017-11-12T10:11:22.063Z,990.52
2017-11-12T10:12:36.287Z,990.43
2017-11-12T10:14:06.513Z,990.42
2017-11-12T10:15:59.357Z,990.42
2017-11-12T10:17:27.938Z,990.44
2017-11-12T10:18:43.094Z,990.41
2017-11-12T10:19:57.479Z,990.4
2017-11-12T10:21:30.089Z,990.35
2017-11-12T10:22:55.759Z,990.25
2017-11-12T10:24:10.839Z,990.19
2017-11-12T10:25:48.324Z,990.16
2017-11-12T10:27:02.935Z,989.99
2017-11-12T10:28:17.943Z,989.89
2017-11-12T10:29:32.889Z,989.79
2017-11-12T10:30:47.388Z,989.71
2017-11-12T10:32:02.133Z,989.62
2017-11-12T10:37:29.636Z,989.25
2017-11-12T10:41:43.332Z,989.1
2017-11-12T10:43:19.587Z,988.99
2017-11-12T10:44:51.249Z,988.97
2017-11-12T10:46:29.114Z,989.04
2017-11-12T10:48:06.620Z,989.11
2017-11-12T10:49:21.652Z,989.1
2017-11-12T10:50:36.637Z,989.08
2017-11-12T10:51:53.029Z,989.01
2017-11-12T10:53:07.993Z,988.94
2017-11-12T10:54:23.965Z,988.91
2017-11-12T10:55:39.163Z,988.76
2017-11-12T10:56:53.753Z,988.67
2017-11-12T10:58:08.874Z,988.54
2017-11-12T10:59:24.381Z,988.58
2017-11-12T11:00:40.428Z,988.56
2017-11-12T11:02:44.498Z,988.61
2017-11-12T11:03:59.070Z,988.58
2017-11-12T11:05:13.344Z,988.51
2017-11-12T11:06:28.576Z,988.51
2017-11-12T11:07:42.986Z,988.53
2017-11-12T11:08:58.210Z,988.58
2017-11-12T11:10:14.760Z,988.59
2017-11-12T11:11:30.737Z,988.59
2017-11-12T11:12:45.405Z,988.56
2017-11-12T11:14:00.673Z,988.54
2017-11-12T11:15:16.477Z,988.59
2017-11-12T11:16:31.755Z,988.54
2017-11-12T11:17:46.472Z,988.54
2017-11-12T11:19:01.380Z,988.51
2017-11-12T11:20:15.783Z,988.51
2017-11-12T11:21:56.344Z,988.51
2017-11-12T11:23:10.902Z,988.49
2017-11-12T11:24:25.504Z,988.46
2017-11-12T11:25:57.379Z,988.37
2017-11-12T11:27:12.962Z,988.3
2017-11-12T11:28:27.214Z,988.21
2017-11-12T11:29:59.913Z,988.18
2017-11-12T11:31:15.952Z,988.22
2017-11-12T11:32:30.412Z,988.2
2017-11-12T11:33:45.268Z,988.22
2017-11-12T11:35:00.391Z,988.19
2017-11-12T11:36:37.526Z,988.22
2017-11-12T11:38:12.620Z,988.26
2017-11-12T11:39:27.235Z,988.22
2017-11-12T11:40:42.200Z,988.18
2017-11-12T11:42:21.696Z,988.16
2017-11-12T11:43:36.785Z,988.07
2017-11-12T11:44:51.213Z,988
2017-11-12T11:46:06.637Z,987.92
2017-11-12T11:47:21.094Z,987.85
2017-11-12T11:48:40.093Z,987.87
2017-11-12T11:49:56.508Z,987.94
2017-11-12T11:51:22.203Z,987.9
2017-11-12T11:52:38.447Z,987.89
2017-11-12T11:55:38.223Z,987.9
2017-11-12T11:56:52.859Z,987.93
2017-11-12T11:58:07.387Z,987.9
2017-11-12T11:59:22.278Z,987.86
2017-11-12T12:00:36.777Z,987.85
2017-11-12T12:01:51.296Z,987.79
2017-11-12T12:03:06.030Z,987.76
2017-11-12T12:04:20.696Z,987.74
2017-11-12T12:06:01.578Z,987.74
2017-11-12T12:07:16.197Z,987.85
2017-11-12T12:08:31.794Z,987.82
2017-11-12T12:10:37.354Z,987.87
2017-11-12T12:12:07.226Z,987.83
2017-11-12T12:13:22.846Z,987.79
2017-11-12T12:14:38.426Z,987.71
2017-11-12T12:15:54.442Z,987.65
2017-11-12T12:17:09.926Z,987.65
2017-11-12T12:18:25.785Z,987.67
2017-11-12T12:19:42.782Z,987.66
2017-11-12T12:20:59.246Z,987.67
2017-11-12T12:22:17.359Z,987.62
2017-11-12T12:23:32.798Z,987.64
2017-11-12T12:25:41.508Z,987.71
2017-11-12T12:28:29.711Z,987.68
2017-11-12T12:29:44.695Z,987.65
2017-11-12T12:30:59.924Z,987.75
2017-11-12T12:32:15.233Z,987.64
2017-11-12T12:33:30.424Z,987.58
2017-11-12T12:34:46.581Z,987.5
2017-11-12T12:36:02.719Z,987.41
2017-11-12T12:37:18.271Z,987.38
2017-11-12T12:38:54.917Z,987.3
2017-11-12T12:40:09.599Z,987.24
2017-11-12T12:41:24.398Z,987.2
2017-11-12T12:42:40.109Z,987.3
2017-11-12T12:43:55.548Z,987.4
2017-11-12T12:45:27.081Z,987.43
2017-11-12T12:46:41.909Z,987.44
2017-11-12T12:47:57.074Z,987.59
2017-11-12T12:49:12.934Z,987.58
2017-11-12T12:50:27.704Z,987.74
2017-11-12T12:51:42.412Z,987.82
2017-11-12T12:52:58.157Z,987.8
2017-11-12T12:54:14.055Z,987.86
2017-11-12T12:55:31.021Z,987.83
2017-11-12T12:57:01.108Z,987.82
2017-11-12T12:58:21.604Z,987.73
2017-11-12T12:59:37.372Z,987.66
2017-11-12T13:00:52.641Z,987.61
2017-11-12T13:02:08.135Z,987.53
2017-11-12T13:03:24.114Z,987.39
2017-11-12T13:04:39.683Z,987.22
2017-11-12T13:05:54.828Z,987.19
2017-11-12T13:07:09.667Z,987.07
2017-11-12T13:08:24.607Z,987.04
2017-11-12T13:09:39.651Z,987.13
2017-11-12T13:10:55.067Z,987.32
2017-11-12T13:12:09.593Z,987.45
2017-11-12T13:13:24.019Z,987.51
2017-11-12T13:14:39.781Z,987.52
2017-11-12T13:16:00.330Z,987.46
2017-11-12T13:17:32.125Z,987.4
2017-11-12T13:19:23.120Z,987.39
2017-11-12T13:20:59.333Z,987.56
2017-11-12T13:22:25.012Z,987.71
2017-11-12T13:23:39.567Z,987.81
2017-11-12T13:24:54.798Z,987.97
2017-11-12T13:26:10.290Z,988.07
2017-11-12T13:27:24.992Z,988.19
2017-11-12T13:28:39.311Z,988.28
2017-11-12T13:29:55.836Z,988.35
2017-11-12T13:31:10.420Z,988.35
2017-11-12T13:32:37.692Z,988.34
2017-11-12T13:33:52.085Z,988.23
2017-11-12T13:35:07.160Z,988.22
2017-11-12T13:36:21.547Z,988.17
2017-11-12T13:37:37.284Z,988.16
2017-11-12T13:38:54.925Z,988.17
2017-11-12T13:40:10.785Z,988.19
2017-11-12T13:41:25.172Z,988.12
2017-11-12T13:42:39.750Z,988.09
2017-11-12T13:43:55.506Z,988.01
2017-11-12T13:45:10.203Z,987.95
2017-11-12T13:46:24.770Z,988.01
2017-11-12T13:47:39.360Z,988.04
2017-11-12T13:48:53.744Z,988.07
2017-11-12T13:50:08.627Z,988.04
2017-11-12T13:51:23.606Z,987.84
2017-11-12T13:52:38.421Z,987.67
2017-11-12T13:53:54.397Z,987.6
2017-11-12T13:55:12.100Z,987.72
2017-11-12T13:56:27.291Z,987.81
2017-11-12T13:57:47.619Z,987.79
2017-11-12T13:59:03.363Z,987.81
2017-11-12T14:00:20.399Z,987.76
2017-11-12T14:01:35.471Z,987.89
2017-11-12T14:03:14.923Z,987.85
2017-11-12T14:04:39.154Z,987.89
2017-11-12T14:05:54.225Z,987.95
2017-11-12T14:07:08.903Z,988.02
2017-11-12T14:08:23.561Z,988.03
2017-11-12T14:09:54.545Z,988.02
2017-11-12T14:11:09.515Z,987.98
2017-11-12T14:15:45.156Z,987.65
2017-11-12T14:17:00.161Z,987.67
2017-11-12T14:18:15.070Z,987.69
2017-11-12T14:19:29.461Z,987.71
2017-11-12T14:20:43.974Z,987.74
2017-11-12T14:21:59.340Z,987.78
2017-11-12T14:23:13.964Z,987.9
2017-11-12T14:24:29.628Z,987.93
2017-11-12T14:26:32.687Z,987.97
2017-11-12T14:27:48.969Z,987.93
2017-11-12T14:29:03.357Z,987.89
2017-11-12T14:30:52.018Z,987.83
2017-11-12T14:32:13.765Z,987.8
2017-11-12T14:33:28.295Z,987.76
2017-11-12T14:34:42.711Z,987.71
2017-11-12T14:35:57.381Z,987.65
2017-11-12T14:37:14.694Z,987.56
2017-11-12T14:38:30.555Z,987.62
2017-11-12T14:40:13.882Z,987.58
2017-11-12T14:41:30.183Z,987.6
2017-11-12T14:42:45.815Z,987.61
2017-11-12T14:44:01.937Z,987.59
2017-11-12T14:45:33.840Z,987.66
2017-11-12T14:47:11.037Z,987.63
2017-11-12T14:48:26.071Z,987.61
2017-11-12T14:49:40.610Z,987.64
2017-11-12T14:51:13.258Z,987.65
2017-11-12T14:52:38.378Z,987.73
2017-11-12T14:53:54.146Z,987.86
2017-11-12T14:55:39.662Z,987.85
2017-11-12T14:57:33.002Z,987.81
2017-11-12T14:59:05.648Z,987.75
2017-11-12T15:00:20.135Z,987.67
2017-11-12T15:01:35.327Z,987.68
2017-11-12T15:02:49.784Z,987.73
2017-11-12T15:04:05.232Z,987.75
2017-11-12T15:05:19.941Z,987.79
2017-11-12T15:06:35.551Z,987.78
2017-11-12T15:07:50.023Z,987.79
2017-11-12T15:12:23.157Z,987.94
2017-11-12T15:13:37.562Z,987.9
2017-11-12T15:14:52.113Z,987.89
2017-11-12T15:16:06.731Z,987.96
2017-11-12T15:17:21.140Z,987.99
2017-11-12T15:18:35.899Z,987.99
2017-11-12T15:19:51.028Z,988.07
2017-11-12T15:21:06.542Z,988.02
2017-11-12T15:22:22.544Z,988.06
2017-11-12T15:23:39.837Z,988.12
2017-11-12T15:25:17.565Z,988.24
2017-11-12T15:26:32.131Z,988.27
2017-11-12T15:27:47.169Z,988.31
2017-11-12T15:29:26.155Z,988.34
2017-11-12T15:31:02.609Z,988.28
2017-11-12T15:32:23.757Z,988.25
2017-11-12T15:33:39.496Z,988.24
2017-11-12T15:34:55.768Z,988.21
2017-11-12T15:36:12.182Z,988.28
2017-11-12T15:37:27.255Z,988.3
2017-11-12T15:40:12.739Z,988.24
2017-11-12T15:41:27.175Z,988.29
2017-11-12T15:42:42.802Z,988.26
2017-11-12T15:43:57.723Z,988.25
2017-11-12T15:45:12.900Z,988.26
2017-11-12T15:46:27.412Z,988.28
2017-11-12T15:48:01.314Z,988.27
2017-11-12T15:49:16.163Z,988.27
2017-11-12T15:50:30.764Z,988.28
2017-11-12T15:52:47.897Z,988.25
2017-11-12T15:54:03.817Z,988.22
2017-11-12T15:55:19.535Z,988.3
2017-11-12T15:56:33.800Z,988.39
2017-11-12T15:57:48.185Z,988.39
2017-11-12T15:59:02.574Z,988.38
2017-11-12T16:00:17.940Z,988.43
2017-11-12T16:01:33.399Z,988.49
2017-11-12T16:02:47.917Z,988.51
2017-11-12T16:04:02.488Z,988.48
2017-11-12T16:05:17.125Z,988.54
2017-11-12T16:06:32.078Z,988.53
2017-11-12T16:07:48.235Z,988.59
2017-11-12T16:09:04.098Z,988.55
2017-11-12T16:10:19.323Z,988.61
2017-11-12T16:11:34.318Z,988.68
2017-11-12T16:12:48.794Z,988.68
2017-11-12T16:14:03.689Z,988.65
2017-11-12T16:15:18.927Z,988.63
2017-11-12T16:16:33.768Z,988.65
2017-11-12T16:17:48.361Z,988.67
2017-11-12T16:19:02.881Z,988.73
2017-11-12T16:20:17.334Z,988.75
2017-11-12T16:21:32.871Z,988.78
2017-11-12T16:22:47.939Z,988.84
2017-11-12T16:24:03.626Z,988.8
2017-11-12T16:25:19.191Z,988.82
2017-11-12T16:26:33.676Z,988.85
2017-11-12T16:27:48.276Z,988.9
2017-11-12T16:29:04.367Z,988.9
2017-11-12T16:30:22.917Z,988.91
2017-11-12T16:31:37.601Z,988.94
2017-11-12T16:32:52.889Z,988.97
2017-11-12T16:34:07.222Z,988.96
2017-11-12T16:35:22.439Z,989.01
2017-11-12T16:36:40.277Z,988.97
2017-11-12T16:37:55.514Z,988.99
2017-11-12T16:39:09.874Z,989.04
2017-11-12T16:40:24.290Z,989.12
2017-11-12T16:41:38.705Z,989.08
2017-11-12T16:42:53.350Z,989.16
2017-11-12T16:44:08.094Z,989.13
2017-11-12T16:45:23.818Z,989.19
2017-11-12T16:46:38.790Z,989.27
2017-11-12T16:47:53.605Z,989.34
2017-11-12T16:49:08.698Z,989.27
2017-11-12T16:50:23.695Z,989.24
2017-11-12T16:51:38.734Z,989.34
2017-11-12T16:52:55.132Z,989.36
2017-11-12T16:54:11.103Z,989.38
2017-11-12T16:55:25.614Z,989.37
2017-11-12T16:56:42.121Z,989.39
2017-11-12T16:57:56.620Z,989.39
2017-11-12T16:59:11.702Z,989.41
2017-11-12T17:00:26.065Z,989.4
2017-11-12T17:01:40.598Z,989.46
2017-11-12T17:02:55.659Z,989.4
2017-11-12T17:04:10.089Z,989.41
2017-11-12T17:05:25.009Z,989.38
2017-11-12T17:06:39.730Z,989.49
2017-11-12T17:07:54.231Z,989.46
2017-11-12T17:09:09.998Z,989.53
2017-11-12T17:10:24.896Z,989.48
2017-11-12T17:11:40.496Z,989.55
2017-11-12T17:12:55.668Z,989.55
2017-11-12T17:14:10.176Z,989.61
2017-11-12T17:15:25.314Z,989.66
2017-11-12T17:16:40.660Z,989.57
2017-11-12T17:17:55.625Z,989.65
2017-11-12T17:19:10.984Z,989.67
2017-11-12T17:20:25.705Z,989.71
2017-11-12T17:21:41.977Z,989.69
2017-11-12T17:22:56.260Z,989.72
2017-11-12T17:24:10.668Z,989.73
2017-11-12T17:25:25.323Z,989.76
2017-11-12T17:26:40.191Z,989.83
2017-11-12T17:27:55.426Z,989.81
2017-11-12T17:29:10.187Z,989.87
2017-11-12T17:30:24.706Z,989.9
2017-11-12T17:31:39.341Z,989.91
2017-11-12T17:32:54.110Z,989.97
2017-11-12T17:34:08.872Z,989.96
2017-11-12T17:35:23.271Z,989.99
2017-11-12T17:36:37.955Z,989.96
2017-11-12T17:37:52.358Z,990
2017-11-12T17:39:07.343Z,989.98
2017-11-12T17:40:22.473Z,990.02
2017-11-12T17:41:37.319Z,990.01
2017-11-12T17:42:51.587Z,990.09
2017-11-12T17:44:06.258Z,990.12
2017-11-12T17:45:21.025Z,990.17
2017-11-12T17:46:35.391Z,990.19
2017-11-12T17:48:16.697Z,990.15
2017-11-12T17:49:55.720Z,990.16
2017-11-12T17:51:10.040Z,990.21
2017-11-12T17:52:25.688Z,990.21
2017-11-12T17:53:41.348Z,990.2
2017-11-12T17:54:56.243Z,990.25
2017-11-12T17:56:10.704Z,990.27
2017-11-12T17:57:25.075Z,990.31
2017-11-12T17:58:39.559Z,990.26
2017-11-12T17:59:54.372Z,990.34
2017-11-12T18:01:09.220Z,990.41
2017-11-12T18:02:25.877Z,990.4
2017-11-12T18:09:37.983Z,990.55
2017-11-12T18:10:52.803Z,990.6
2017-11-12T18:12:07.662Z,990.52
2017-11-12T18:13:22.385Z,990.61
2017-11-12T18:14:37.009Z,990.65
2017-11-12T18:15:51.233Z,990.62
2017-11-12T18:17:05.593Z,990.68
2017-11-12T18:18:20.740Z,990.7
2017-11-12T18:19:36.000Z,990.64
2017-11-12T18:20:51.103Z,990.7
2017-11-12T18:22:05.753Z,990.74
2017-11-12T18:23:20.152Z,990.83
2017-11-12T18:24:35.387Z,990.84
2017-11-12T18:25:49.667Z,990.91
2017-11-12T18:27:04.089Z,991
2017-11-12T18:28:19.525Z,991.05
2017-11-12T18:29:34.454Z,991.06
2017-11-12T18:30:49.609Z,991.09
2017-11-12T18:32:03.847Z,991.12
2017-11-12T18:33:18.701Z,991.07
2017-11-12T18:34:34.061Z,991.17
2017-11-12T18:35:48.512Z,991.19
2017-11-12T18:37:04.879Z,991.2
2017-11-12T18:38:20.537Z,991.23
2017-11-12T18:39:35.246Z,991.22
2017-11-12T18:40:49.485Z,991.26
2017-11-12T18:42:04.571Z,991.34
2017-11-12T18:43:20.099Z,991.33
2017-11-12T18:44:36.140Z,991.36
2017-11-12T18:45:53.269Z,991.33
2017-11-12T18:47:08.807Z,991.38
2017-11-12T18:48:25.085Z,991.37
2017-11-12T18:49:42.044Z,991.43
2017-11-12T18:51:00.274Z,991.48
2017-11-12T18:52:16.434Z,991.5
2017-11-12T18:53:32.858Z,991.51
2017-11-12T18:54:47.640Z,991.49
2017-11-12T18:56:02.673Z,991.55
2017-11-12T18:57:18.007Z,991.57
2017-11-12T18:58:35.271Z,991.66
2017-11-12T18:59:49.960Z,991.72
2017-11-12T19:01:05.793Z,991.72
2017-11-12T19:02:23.902Z,991.73
2017-11-12T19:05:25.730Z,991.79
2017-11-12T19:06:41.669Z,991.81
2017-11-12T19:07:56.761Z,991.8
2017-11-12T19:09:12.187Z,991.88
2017-11-12T19:10:27.430Z,991.99
2017-11-12T19:11:42.756Z,991.99
2017-11-12T19:12:57.720Z,992.03
2017-11-12T19:14:12.487Z,992.07
2017-11-12T19:15:27.327Z,992.06
2017-11-12T19:16:42.096Z,992.16
2017-11-12T19:17:58.675Z,992.2
2017-11-12T19:19:13.209Z,992.16
2017-11-12T19:20:29.658Z,992.23
2017-11-12T19:21:49.979Z,992.28
2017-11-12T19:23:13.802Z,992.3
2017-11-12T19:24:36.316Z,992.35
2017-11-12T19:25:59.153Z,992.43
2017-11-12T19:27:19.537Z,992.46
2017-11-12T19:28:33.926Z,992.42
2017-11-12T19:29:49.407Z,992.44
2017-11-12T19:31:04.832Z,992.47
2017-11-12T19:32:19.226Z,992.49
2017-11-12T19:33:34.176Z,992.53
2017-11-12T19:34:50.109Z,992.51
2017-11-12T19:36:04.523Z,992.52
2017-11-12T19:37:20.142Z,992.52
2017-11-12T19:38:34.605Z,992.55
2017-11-12T19:39:49.021Z,992.55
2017-11-12T19:41:03.724Z,992.63
2017-11-12T19:42:18.872Z,992.61
2017-11-12T19:43:35.316Z,992.66
2017-11-12T19:44:49.843Z,992.66
2017-11-12T19:46:05.883Z,992.65
2017-11-12T19:47:20.489Z,992.67
2017-11-12T19:48:34.758Z,992.66
2017-11-12T19:49:49.544Z,992.66
2017-11-12T19:51:04.426Z,992.65
2017-11-12T19:52:18.857Z,992.68
2017-11-12T19:53:33.751Z,992.71
2017-11-12T19:54:48.077Z,992.7
2017-11-12T19:56:03.948Z,992.8
2017-11-12T19:57:19.054Z,992.75
2017-11-12T19:58:33.869Z,992.79
2017-11-12T19:59:48.309Z,992.85
2017-11-12T20:01:03.145Z,992.92
2017-11-12T20:02:17.592Z,992.9
2017-11-12T20:03:32.000Z,992.91
2017-11-12T20:04:47.115Z,993.01
2017-11-12T20:06:02.091Z,992.97
2017-11-12T20:07:17.381Z,992.92
2017-11-12T20:08:33.148Z,993.04
2017-11-12T20:09:48.717Z,992.97
2017-11-12T20:11:03.639Z,993
2017-11-12T20:12:17.992Z,993.08
2017-11-12T20:13:32.848Z,993.07
2017-11-12T20:14:47.166Z,993.12
2017-11-12T20:16:02.468Z,993.08
2017-11-12T20:17:17.621Z,993.1
2017-11-12T20:18:31.921Z,993.14
2017-11-12T20:19:46.164Z,993.15
2017-11-12T20:21:01.829Z,993.17
2017-11-12T20:22:16.983Z,993.19
2017-11-12T20:23:31.851Z,993.17
2017-11-12T20:24:46.964Z,993.2
2017-11-12T20:26:01.715Z,993.17
2017-11-12T20:27:17.404Z,993.23
2017-11-12T20:28:32.906Z,993.25
2017-11-12T20:29:49.062Z,993.25
2017-11-12T20:31:04.835Z,993.23
2017-11-12T20:32:19.526Z,993.27
2017-11-12T20:33:34.703Z,993.31
2017-11-12T20:34:50.037Z,993.34
2017-11-12T20:36:05.165Z,993.4
2017-11-12T20:37:21.458Z,993.37
2017-11-12T20:38:36.125Z,993.39
2017-11-12T20:39:50.475Z,993.37
2017-11-12T20:41:06.758Z,993.37
2017-11-12T20:42:22.954Z,993.4
2017-11-12T20:43:39.685Z,993.44
2017-11-12T20:44:54.497Z,993.48
2017-11-12T20:46:09.692Z,993.47
2017-11-12T20:47:25.153Z,993.47
2017-11-12T20:48:40.002Z,993.49
2017-11-12T20:49:54.449Z,993.53
2017-11-12T20:51:09.187Z,993.48
2017-11-12T20:52:23.884Z,993.53
2017-11-12T20:53:38.468Z,993.52
2017-11-12T20:54:53.628Z,993.6
2017-11-12T20:56:08.747Z,993.62
2017-11-12T20:57:24.526Z,993.65
2017-11-12T20:58:39.006Z,993.68
2017-11-12T20:59:53.610Z,993.68
2017-11-12T21:01:08.109Z,993.74
2017-11-12T21:02:22.348Z,993.71
2017-11-12T21:03:37.104Z,993.71
2017-11-12T21:04:52.373Z,993.75
2017-11-12T21:06:08.054Z,993.81
2017-11-12T21:07:24.356Z,993.8
2017-11-12T21:08:40.087Z,993.83
2017-11-12T21:09:56.116Z,993.87
2017-11-12T21:11:11.235Z,993.88
2017-11-12T21:12:25.560Z,993.87
2017-11-12T21:13:39.776Z,993.9
2017-11-12T21:14:55.078Z,993.91
2017-11-12T21:16:10.040Z,993.93
2017-11-12T21:17:24.249Z,993.97
2017-11-12T21:18:39.322Z,993.93
2017-11-12T21:19:53.798Z,993.99
2017-11-12T21:21:09.542Z,993.97
2017-11-12T21:22:23.733Z,994.02
2017-11-12T21:23:37.969Z,993.95
2017-11-12T21:24:52.414Z,993.97
2017-11-12T21:26:06.774Z,993.95
2017-11-12T21:27:21.034Z,993.97
2017-11-12T21:28:36.010Z,993.97
2017-11-12T21:29:50.330Z,994
2017-11-12T21:31:05.015Z,994.08
2017-11-12T21:32:19.650Z,994.08
2017-11-12T21:33:33.897Z,994.09
2017-11-12T21:34:48.219Z,994.1
2017-11-12T21:36:02.627Z,994.08
2017-11-12T21:37:17.386Z,994.12
2017-11-12T21:38:31.626Z,994.11
2017-11-12T21:39:46.868Z,994.16
2017-11-12T21:41:01.194Z,994.12
2017-11-12T21:42:15.513Z,994.15
2017-11-12T21:43:29.808Z,994.13
2017-11-12T21:44:44.482Z,994.21
2017-11-12T21:45:58.974Z,994.24
2017-11-12T21:47:13.193Z,994.24
2017-11-12T21:48:27.733Z,994.24
2017-11-12T21:49:42.105Z,994.33
2017-11-12T21:50:56.420Z,994.34
2017-11-12T21:52:10.718Z,994.41
2017-11-12T21:53:25.819Z,994.36
2017-11-12T21:54:40.076Z,994.42
2017-11-12T21:55:54.578Z,994.45
2017-11-12T21:57:14.589Z,994.49
2017-11-12T21:58:29.003Z,994.47
2017-11-12T21:59:43.643Z,994.56
2017-11-12T22:00:58.704Z,994.57
2017-11-12T22:02:14.379Z,994.57
2017-11-12T22:03:30.681Z,994.59
2017-11-12T22:04:46.255Z,994.61
2017-11-12T22:06:03.713Z,994.6
2017-11-12T22:07:21.443Z,994.65
2017-11-12T22:08:38.527Z,994.68
2017-11-12T22:09:55.220Z,994.73
2017-11-12T22:11:10.953Z,994.71
2017-11-12T22:12:25.816Z,994.7
2017-11-12T22:13:40.785Z,994.73
2017-11-12T22:14:55.722Z,994.7
2017-11-12T22:16:10.972Z,994.74
2017-11-12T22:17:25.841Z,994.78
2017-11-12T22:18:40.143Z,994.76
2017-11-12T22:19:54.677Z,994.81
2017-11-12T22:21:09.444Z,994.85
2017-11-12T22:22:25.669Z,994.84
2017-11-12T22:23:41.543Z,994.88
2017-11-12T22:24:56.206Z,994.86
2017-11-12T22:26:10.784Z,994.87
2017-11-12T22:27:25.370Z,994.94
2017-11-12T22:28:40.460Z,994.94
2017-11-12T22:29:54.718Z,994.93
2017-11-12T22:31:10.158Z,995.01
2017-11-12T22:32:25.351Z,995.03
2017-11-12T22:33:40.604Z,995.04
2017-11-12T22:34:56.920Z,995.04
2017-11-12T22:36:11.337Z,995.07
2017-11-12T22:37:26.491Z,995.07
2017-11-12T22:38:42.450Z,995.11
2017-11-12T22:39:57.773Z,995.08
2017-11-12T22:41:12.674Z,995.17
2017-11-12T22:42:28.621Z,995.23
2017-11-12T22:43:43.193Z,995.26
2017-11-12T22:44:57.914Z,995.27
2017-11-12T22:46:12.904Z,995.26
2017-11-12T22:47:28.086Z,995.32
2017-11-12T22:48:43.120Z,995.31
2017-11-12T22:49:57.755Z,995.36
2017-11-12T22:51:14.852Z,995.39
2017-11-12T22:52:31.795Z,995.36
2017-11-12T22:53:47.711Z,995.35
2017-11-12T22:55:01.938Z,995.32
2017-11-12T22:56:16.176Z,995.39
2017-11-12T22:57:31.791Z,995.37
2017-11-12T22:58:46.486Z,995.4
2017-11-12T23:00:01.095Z,995.41
2017-11-12T23:01:16.105Z,995.42
2017-11-12T23:02:31.541Z,995.45
2017-11-12T23:03:45.838Z,995.43
2017-11-12T23:05:00.113Z,995.47
2017-11-12T23:06:15.026Z,995.48
2017-11-12T23:07:29.500Z,995.53
2017-11-12T23:08:44.082Z,995.52
2017-11-12T23:09:59.131Z,995.5
2017-11-12T23:11:14.099Z,995.52
2017-11-12T23:12:28.970Z,995.52
2017-11-12T23:13:43.195Z,995.52
2017-11-12T23:14:57.884Z,995.55
2017-11-12T23:16:12.365Z,995.55
2017-11-12T23:17:28.273Z,995.56
2017-11-12T23:18:43.593Z,995.54
2017-11-12T23:19:58.888Z,995.58
2017-11-12T23:21:13.700Z,995.56
2017-11-12T23:22:28.345Z,995.55
2017-11-12T23:23:42.711Z,995.58
2017-11-12T23:24:56.995Z,995.6
2017-11-12T23:26:11.601Z,995.57
2017-11-12T23:27:27.573Z,995.58
2017-11-12T23:28:42.296Z,995.57
2017-11-12T23:29:57.477Z,995.6
2017-11-12T23:31:11.695Z,995.58
2017-11-12T23:32:25.977Z,995.59
2017-11-12T23:33:40.580Z,995.63
2017-11-12T23:34:54.799Z,995.59
2017-11-12T23:36:09.385Z,995.58
2017-11-12T23:37:23.691Z,995.61
2017-11-12T23:38:38.350Z,995.62
2017-11-12T23:39:52.970Z,995.57
2017-11-12T23:41:07.188Z,995.61
2017-11-12T23:42:21.856Z,995.56
2017-11-12T23:43:36.911Z,995.61
2017-11-12T23:44:51.220Z,995.65
2017-11-12T23:46:05.424Z,995.63
2017-11-12T23:47:19.652Z,995.65
2017-11-12T23:48:35.167Z,995.69
2017-11-12T23:49:49.358Z,995.69
2017-11-12T23:51:03.598Z,995.7
2017-11-12T23:52:17.969Z,995.74