createdAt,value
2022-08-05T00:01:35.626Z,16.60
2022-08-05T00:04:08.589Z,16.60
2022-08-05T00:06:47.247Z,16.50
2022-08-05T00:09:19.484Z,16.60
2022-08-05T00:11:49.488Z,16.50
2022-08-05T00:14:26.512Z,16.50
2022-08-05T00:16:58.579Z,16.60
2022-08-05T00:19:33.585Z,16.50
2022-08-05T00:22:11.771Z,16.50
2022-08-05T00:24:42.220Z,16.50
2022-08-05T00:27:16.767Z,16.50
2022-08-05T00:29:43.847Z,16.40
2022-08-05T00:32:15.148Z,16.40
2022-08-05T00:35:04.789Z,16.40
2022-08-05T00:37:51.115Z,16.30
2022-08-05T00:40:27.930Z,16.20
2022-08-05T00:43:00.743Z,16.20
2022-08-05T00:45:38.636Z,16.20
2022-08-05T00:48:10.280Z,16.10
2022-08-05T00:50:38.660Z,16.10
2022-08-05T00:54:00.707Z,16.10
2022-08-05T00:55:58.006Z,16.10
2022-08-05T00:58:27.543Z,16.10
2022-08-05T01:00:57.827Z,16.10
2022-08-05T01:03:31.001Z,16.10
2022-08-05T01:06:01.175Z,16.00
2022-08-05T01:08:42.834Z,16.10
2022-08-05T01:11:24.296Z,16.00
2022-08-05T01:14:15.523Z,15.80
2022-08-05T01:17:03.165Z,15.90
2022-08-05T01:20:02.149Z,15.80
2022-08-05T01:22:57.713Z,15.90
2022-08-05T01:25:41.102Z,15.90
2022-08-05T01:28:29.044Z,15.90
2022-08-05T01:31:20.101Z,15.80
2022-08-05T01:33:55.371Z,15.80
2022-08-05T01:36:28.986Z,15.70
2022-08-05T01:39:01.295Z,15.80
2022-08-05T01:41:32.841Z,15.80
2022-08-05T01:44:01.516Z,15.70
2022-08-05T01:46:42.376Z,15.70
2022-08-05T01:49:24.285Z,15.60
2022-08-05T01:52:00.998Z,15.50
2022-08-05T01:54:46.109Z,15.40
2022-08-05T01:58:12.768Z,15.40
2022-08-05T02:00:12.604Z,15.40
2022-08-05T02:02:54.329Z,15.50
2022-08-05T02:05:30.171Z,15.50
2022-08-05T02:08:01.988Z,15.50
2022-08-05T02:10:34.866Z,15.50
2022-08-05T02:13:36.530Z,15.50
2022-08-05T02:16:29.202Z,15.40
2022-08-05T02:19:10.676Z,15.30
2022-08-05T02:21:49.108Z,15.30
2022-08-05T02:24:23.395Z,15.40
2022-08-05T02:26:56.804Z,15.40
2022-08-05T02:29:58.938Z,15.50
2022-08-05T02:32:29.379Z,15.40
2022-08-05T02:35:13.563Z,15.50
2022-08-05T02:37:53.783Z,15.50
2022-08-05T02:40:22.977Z,15.50
2022-08-05T02:42:54.166Z,15.40
2022-08-05T02:45:24.031Z,15.50
2022-08-05T02:48:07.405Z,15.40
2022-08-05T02:50:44.095Z,15.40
2022-08-05T02:53:18.797Z,15.40
2022-08-05T02:58:30.339Z,15.20
2022-08-05T03:01:01.721Z,15.30
2022-08-05T03:03:34.361Z,15.20
2022-08-05T03:06:56.816Z,15.10
2022-08-05T03:09:15.715Z,15.20
2022-08-05T03:11:56.453Z,15.20
2022-08-05T03:14:25.361Z,15.20
2022-08-05T03:16:54.101Z,15.20
2022-08-05T03:19:34.503Z,15.20
2022-08-05T03:22:05.042Z,15.10
2022-08-05T03:24:47.281Z,15.10
2022-08-05T03:27:29.607Z,15.00
2022-08-05T03:30:08.947Z,15.00
2022-08-05T03:32:36.789Z,15.00
2022-08-05T03:35:04.547Z,15.10
2022-08-05T03:37:32.582Z,15.10
2022-08-05T03:40:13.520Z,15.10
2022-08-05T03:42:52.217Z,15.10
2022-08-05T03:45:23.543Z,15.20
2022-08-05T03:47:51.869Z,15.30
2022-08-05T03:50:50.002Z,15.30
2022-08-05T03:55:50.984Z,15.30
2022-08-05T03:56:41.294Z,15.40
2022-08-05T03:59:13.784Z,15.40
2022-08-05T04:01:49.841Z,15.40
2022-08-05T04:04:21.593Z,15.30
2022-08-05T04:06:52.310Z,15.30
2022-08-05T04:09:26.387Z,15.20
2022-08-05T04:11:56.597Z,15.20
2022-08-05T04:14:29.903Z,15.30
2022-08-05T04:17:02.935Z,15.30
2022-08-05T04:19:31.144Z,15.40
2022-08-05T04:22:08.670Z,15.50
2022-08-05T04:24:44.198Z,15.70
2022-08-05T04:27:13.408Z,15.90
2022-08-05T04:29:40.918Z,16.00
2022-08-05T04:32:08.701Z,16.00
2022-08-05T04:34:42.625Z,16.20
2022-08-05T04:37:10.301Z,16.40
2022-08-05T04:39:38.065Z,16.50
2022-08-05T04:42:06.410Z,16.70
2022-08-05T04:44:33.397Z,17.00
2022-08-05T04:47:10.482Z,17.10
2022-08-05T04:50:01.495Z,17.30
2022-08-05T04:52:29.447Z,17.60
2022-08-05T04:55:14.271Z,17.80
2022-08-05T04:57:47.932Z,18.20
2022-08-05T05:00:18.941Z,18.20
2022-08-05T05:02:51.561Z,18.10
2022-08-05T05:05:28.116Z,18.10
2022-08-05T05:08:06.887Z,18.10
2022-08-05T05:10:55.848Z,18.10
2022-08-05T05:13:23.763Z,18.20
2022-08-05T05:15:57.512Z,18.60
2022-08-05T05:18:33.936Z,19.00
2022-08-05T05:21:03.096Z,19.40
2022-08-05T05:23:39.154Z,19.80
2022-08-05T05:26:28.628Z,20.00
2022-08-05T05:29:02.634Z,20.20
2022-08-05T05:34:06.301Z,20.60
2022-08-05T05:36:33.532Z,20.70
2022-08-05T05:39:04.505Z,20.60
2022-08-05T05:41:40.425Z,20.60
2022-08-05T05:44:35.474Z,20.60
2022-08-05T05:46:56.232Z,20.70
2022-08-05T05:49:27.565Z,20.80
2022-08-05T05:51:57.428Z,21.00
2022-08-05T05:54:50.659Z,21.00
2022-08-05T05:57:21.128Z,21.40
2022-08-05T05:59:49.060Z,21.80
2022-08-05T06:02:16.322Z,22.10
2022-08-05T06:04:43.989Z,22.40
2022-08-05T06:07:22.462Z,22.70
2022-08-05T06:10:01.375Z,23.00
2022-08-05T06:12:39.764Z,23.40
2022-08-05T06:15:23.742Z,23.80
2022-08-05T06:17:52.880Z,24.10
2022-08-05T06:20:21.744Z,24.50
2022-08-05T06:22:54.962Z,24.90
2022-08-05T06:26:13.511Z,25.30
2022-08-05T06:28:21.361Z,25.60
2022-08-05T06:30:54.840Z,26.00
2022-08-05T06:34:02.982Z,26.20
2022-08-05T06:36:12.262Z,26.50
2022-08-05T06:38:40.039Z,26.70
2022-08-05T06:41:14.032Z,26.90
2022-08-05T06:43:57.868Z,27.00
2022-08-05T06:46:29.932Z,27.00
2022-08-05T06:49:05.786Z,26.80
2022-08-05T06:51:35.326Z,26.50
2022-08-05T06:54:08.061Z,26.10
2022-08-05T06:56:39.037Z,25.90
2022-08-05T06:59:11.989Z,25.90
2022-08-05T07:01:40.766Z,25.70
2022-08-05T07:04:13.988Z,25.70
2022-08-05T07:06:41.429Z,25.60
2022-08-05T07:09:08.589Z,25.50
2022-08-05T07:11:36.849Z,25.40
2022-08-05T07:14:29.480Z,25.40
2022-08-05T07:18:00.692Z,25.40
2022-08-05T07:22:42.110Z,25.20
2022-08-05T07:25:54.287Z,25.10
2022-08-05T07:28:06.035Z,24.90
2022-08-05T07:30:39.839Z,24.80
2022-08-05T07:33:16.063Z,25.00
2022-08-05T07:36:03.871Z,25.20
2022-08-05T07:38:33.562Z,25.30
2022-08-05T07:42:06.974Z,25.50
2022-08-05T07:43:53.001Z,25.60
2022-08-05T07:46:25.149Z,25.70
2022-08-05T07:49:04.339Z,25.70
2022-08-05T07:51:40.904Z,25.80
2022-08-05T07:54:26.302Z,25.80
2022-08-05T07:57:17.702Z,25.90
2022-08-05T07:59:49.350Z,25.50
2022-08-05T08:02:19.464Z,25.10
2022-08-05T08:05:02.722Z,24.80
2022-08-05T08:07:39.474Z,24.70
2022-08-05T08:10:09.747Z,24.70
2022-08-05T08:12:49.324Z,24.70
2022-08-05T08:15:16.985Z,24.90
2022-08-05T08:17:53.077Z,25.10
2022-08-05T08:20:43.820Z,25.50
2022-08-05T08:24:02.164Z,25.70
2022-08-05T08:26:02.646Z,25.90
2022-08-05T08:28:36.831Z,25.80
2022-08-05T08:31:05.602Z,25.80
2022-08-05T08:33:37.678Z,26.10
2022-08-05T08:36:38.938Z,26.30
2022-08-05T08:38:59.089Z,26.50
2022-08-05T08:41:51.046Z,26.40
2022-08-05T08:45:25.060Z,26.30
2022-08-05T08:47:46.993Z,26.40
2022-08-05T08:50:30.011Z,26.40
2022-08-05T08:52:54.002Z,26.40
2022-08-05T08:55:31.877Z,26.60
2022-08-05T08:58:03.307Z,26.70
2022-08-05T09:00:30.690Z,26.90
2022-08-05T09:02:57.936Z,26.90
2022-08-05T09:05:38.782Z,27.10
2022-08-05T09:08:26.557Z,27.50
2022-08-05T09:11:04.608Z,27.80
2022-08-05T09:13:41.427Z,27.90
2022-08-05T09:16:26.839Z,27.90
2022-08-05T09:18:55.337Z,27.70
2022-08-05T09:22:18.002Z,27.80
2022-08-05T09:24:19.711Z,27.80
2022-08-05T09:26:56.263Z,28.20
2022-08-05T09:29:47.701Z,28.30
2022-08-05T09:32:45.947Z,28.20
2022-08-05T09:35:27.140Z,28.10
2022-08-05T09:38:12.414Z,28.10
2022-08-05T09:40:53.986Z,28.30
2022-08-05T09:43:40.244Z,28.30
2022-08-05T09:46:28.039Z,28.30
2022-08-05T09:49:07.845Z,28.50
2022-08-05T09:51:43.537Z,28.50
2022-08-05T09:54:15.799Z,28.70
2022-08-05T09:56:51.742Z,28.70
2022-08-05T09:59:24.574Z,28.90
2022-08-05T10:01:57.787Z,28.80
2022-08-05T10:04:45.463Z,28.60
2022-08-05T10:07:20.541Z,28.50
2022-08-05T10:10:04.266Z,28.80
2022-08-05T10:12:56.536Z,29.10
2022-08-05T10:15:27.863Z,29.10
2022-08-05T10:18:17.607Z,29.00
2022-08-05T10:20:47.677Z,29.20
2022-08-05T10:23:55.450Z,29.10
2022-08-05T10:26:24.359Z,29.00
2022-08-05T10:32:53.917Z,29.30
2022-08-05T10:34:33.549Z,29.40
2022-08-05T10:37:03.558Z,29.30
2022-08-05T10:40:03.064Z,29.10
2022-08-05T10:42:33.574Z,28.60
2022-08-05T10:45:01.847Z,28.40
2022-08-05T10:48:29.731Z,28.20
2022-08-05T10:50:59.890Z,28.10
2022-08-05T10:53:34.081Z,28.40
2022-08-05T10:56:21.347Z,28.70
2022-08-05T11:02:03.591Z,29.00
2022-08-05T11:04:34.349Z,29.00
2022-08-05T11:07:14.627Z,29.40
2022-08-05T11:09:47.375Z,29.50
2022-08-05T11:12:27.189Z,29.70
2022-08-05T11:15:19.140Z,29.80
2022-08-05T11:17:59.891Z,30.00
2022-08-05T11:20:44.228Z,30.20
2022-08-05T11:23:33.273Z,30.20
2022-08-05T11:26:05.970Z,30.20
2022-08-05T11:28:36.124Z,30.30
2022-08-05T11:31:09.029Z,30.10
2022-08-05T11:33:52.225Z,30.30
2022-08-05T11:36:34.429Z,30.50
2022-08-05T11:39:18.744Z,30.40
2022-08-05T11:42:01.216Z,30.60
2022-08-05T11:44:40.359Z,30.40
2022-08-05T11:47:49.570Z,30.10
2022-08-05T11:50:14.253Z,29.90
2022-08-05T11:52:41.836Z,29.90
2022-08-05T11:55:11.423Z,30.10
2022-08-05T11:58:09.616Z,30.00
2022-08-05T12:00:37.805Z,30.00
2022-08-05T12:03:29.436Z,30.00
2022-08-05T12:06:06.556Z,30.30
2022-08-05T12:08:59.516Z,30.40
2022-08-05T12:11:40.535Z,30.40
2022-08-05T12:14:10.097Z,30.40
2022-08-05T12:16:47.526Z,30.80
2022-08-05T12:20:26.767Z,31.20
2022-08-05T12:22:09.462Z,31.40
2022-08-05T12:24:41.186Z,31.10
2022-08-05T12:27:32.902Z,31.20
2022-08-05T12:30:08.752Z,31.10
2022-08-05T12:32:50.402Z,31.40
2022-08-05T12:35:22.981Z,31.80
2022-08-05T12:38:06.100Z,32.10
2022-08-05T12:40:36.563Z,32.30
2022-08-05T12:43:07.281Z,32.10
2022-08-05T12:45:42.450Z,32.00
2022-08-05T12:48:32.323Z,31.90
2022-08-05T12:52:11.235Z,31.50
2022-08-05T12:54:14.675Z,31.30
2022-08-05T12:56:47.007Z,31.20
2022-08-05T13:00:08.299Z,31.00
2022-08-05T13:02:30.266Z,31.00
2022-08-05T13:04:57.759Z,31.00
2022-08-05T13:07:57.594Z,30.90
2022-08-05T13:10:19.568Z,31.00
2022-08-05T13:12:50.992Z,31.20
2022-08-05T13:15:35.898Z,31.10
2022-08-05T13:18:18.774Z,31.20
2022-08-05T13:20:47.214Z,31.10
2022-08-05T13:23:22.691Z,30.90
2022-08-05T13:25:59.435Z,30.70
2022-08-05T13:28:32.293Z,30.70
2022-08-05T13:30:59.794Z,30.70
2022-08-05T13:34:22.983Z,30.80
2022-08-05T13:36:17.289Z,31.00
2022-08-05T13:38:44.147Z,31.00
2022-08-05T13:41:18.927Z,31.00
2022-08-05T13:43:55.248Z,31.00
2022-08-05T13:46:50.630Z,30.90
2022-08-05T13:49:12.058Z,30.80
2022-08-05T13:51:41.420Z,30.70
2022-08-05T13:54:13.649Z,30.80
2022-08-05T13:56:51.023Z,30.60
2022-08-05T13:59:30.826Z,30.80
2022-08-05T14:02:02.160Z,30.80
2022-08-05T14:04:51.131Z,30.70
2022-08-05T14:08:00.498Z,30.70
2022-08-05T14:10:30.835Z,30.70
2022-08-05T14:12:59.316Z,30.60
2022-08-05T14:16:07.404Z,30.60
2022-08-05T14:18:17.573Z,30.80
2022-08-05T14:20:48.143Z,31.00
2022-08-05T14:23:24.082Z,31.20
2022-08-05T14:25:53.241Z,31.20
2022-08-05T14:28:26.713Z,31.20
2022-08-05T14:30:55.140Z,31.30
2022-08-05T14:33:23.079Z,31.60
2022-08-05T14:35:54.861Z,31.50
2022-08-05T14:38:32.147Z,31.60
2022-08-05T14:41:07.787Z,31.90
2022-08-05T14:43:58.767Z,32.30
2022-08-05T14:46:28.447Z,32.60
2022-08-05T14:48:57.108Z,32.50
2022-08-05T14:51:24.255Z,32.70
2022-08-05T14:54:00.576Z,33.20
2022-08-05T14:56:44.197Z,32.90
2022-08-05T14:59:13.856Z,32.70
2022-08-05T15:01:48.395Z,33.00
2022-08-05T15:04:20.763Z,32.70
2022-08-05T15:06:50.716Z,32.60
2022-08-05T15:09:51.789Z,32.90
2022-08-05T15:12:16.952Z,33.40
2022-08-05T15:14:50.050Z,33.40
2022-08-05T15:17:47.171Z,33.70
2022-08-05T15:20:09.770Z,34.10
2022-08-05T15:22:52.191Z,34.40
2022-08-05T15:25:40.935Z,34.80
2022-08-05T15:28:15.999Z,34.60
2022-08-05T15:30:46.763Z,34.70
2022-08-05T15:34:05.481Z,34.90
2022-08-05T15:36:16.830Z,35.30
2022-08-05T15:38:47.287Z,35.60
2022-08-05T15:41:21.280Z,35.50
2022-08-05T15:43:54.748Z,35.40
2022-08-05T15:46:25.290Z,35.10
2022-08-05T15:49:00.599Z,35.00
2022-08-05T15:52:04.199Z,35.30
2022-08-05T15:54:16.994Z,35.60
2022-08-05T15:56:47.014Z,35.60
2022-08-05T15:59:21.681Z,35.20
2022-08-05T16:01:52.508Z,35.50
2022-08-05T16:04:20.865Z,35.40
2022-08-05T16:06:53.690Z,34.80
2022-08-05T16:09:23.035Z,34.70
2022-08-05T16:11:53.834Z,34.80
2022-08-05T16:14:22.293Z,35.00
2022-08-05T16:16:50.011Z,35.20
2022-08-05T16:19:25.344Z,35.20
2022-08-05T16:22:04.788Z,34.20
2022-08-05T16:24:41.518Z,32.80
2022-08-05T16:27:18.547Z,32.00
2022-08-05T16:29:51.045Z,31.50
2022-08-05T16:32:28.685Z,31.80
2022-08-05T16:38:10.439Z,32.70
2022-08-05T16:40:33.563Z,32.40
2022-08-05T16:43:03.749Z,31.60
2022-08-05T16:46:05.378Z,31.40
2022-08-05T16:48:25.831Z,31.30
2022-08-05T16:51:00.515Z,30.90
2022-08-05T16:53:32.178Z,30.90
2022-08-05T16:55:59.935Z,30.70
2022-08-05T16:58:26.932Z,30.60
2022-08-05T17:00:57.051Z,30.60
2022-08-05T17:03:26.005Z,31.00
2022-08-05T17:05:59.435Z,31.00
2022-08-05T17:08:35.757Z,30.50
2022-08-05T17:11:04.318Z,29.80
2022-08-05T17:13:41.192Z,28.80
2022-08-05T17:16:29.959Z,28.10
2022-08-05T17:19:07.125Z,27.80
2022-08-05T17:21:36.588Z,27.70
2022-08-05T17:24:14.318Z,27.60
2022-08-05T17:26:55.664Z,27.50
2022-08-05T17:29:33.902Z,27.80
2022-08-05T17:32:11.872Z,28.00
2022-08-05T17:34:47.601Z,28.00
2022-08-05T17:37:40.286Z,27.80
2022-08-05T17:40:10.329Z,27.50
2022-08-05T17:42:49.694Z,27.10
2022-08-05T17:45:22.069Z,26.80
2022-08-05T17:47:54.557Z,26.40
2022-08-05T17:50:34.882Z,26.20
2022-08-05T17:53:05.376Z,26.00
2022-08-05T17:55:37.376Z,26.00
2022-08-05T17:58:07.022Z,25.90
2022-08-05T18:00:36.159Z,25.80
2022-08-05T18:03:07.980Z,25.60
2022-08-05T18:05:36.117Z,25.50
2022-08-05T18:08:03.818Z,25.30
2022-08-05T18:10:34.286Z,25.10
2022-08-05T18:13:01.939Z,25.00
2022-08-05T18:15:35.184Z,24.90
2022-08-05T18:18:13.108Z,24.90
2022-08-05T18:20:39.954Z,24.80
2022-08-05T18:23:11.342Z,24.80
2022-08-05T18:25:44.894Z,24.80
2022-08-05T18:28:16.053Z,24.70
2022-08-05T18:30:51.066Z,24.60
2022-08-05T18:33:23.130Z,24.60
2022-08-05T18:36:03.215Z,24.50
2022-08-05T18:38:34.659Z,24.50
2022-08-05T18:41:56.092Z,24.40
2022-08-05T18:43:53.623Z,24.30
2022-08-05T18:46:20.951Z,24.20
2022-08-05T18:48:52.536Z,24.10
2022-08-05T18:52:06.034Z,24.00
2022-08-05T18:54:31.697Z,23.80
2022-08-05T18:57:02.163Z,23.40
2022-08-05T18:59:44.113Z,23.10
2022-08-05T19:02:28.605Z,22.90
2022-08-05T19:05:03.053Z,22.60
2022-08-05T19:07:48.122Z,22.40
2022-08-05T19:10:17.551Z,22.20
2022-08-05T19:12:46.160Z,21.90
2022-08-05T19:15:58.081Z,21.80
2022-08-05T19:18:10.080Z,21.60
2022-08-05T19:20:41.826Z,21.50
2022-08-05T19:23:22.557Z,21.20
2022-08-05T19:26:02.908Z,21.00
2022-08-05T19:28:33.763Z,20.90
2022-08-05T19:31:01.266Z,20.80
2022-08-05T19:33:36.444Z,20.80
2022-08-05T19:36:08.949Z,20.60
2022-08-05T19:38:36.690Z,20.60
2022-08-05T19:41:08.990Z,20.60
2022-08-05T19:44:05.346Z,20.60
2022-08-05T19:46:29.594Z,20.40
2022-08-05T19:49:03.072Z,20.20
2022-08-05T19:52:05.302Z,20.10
2022-08-05T19:54:29.437Z,20.10
2022-08-05T19:57:09.925Z,20.10
2022-08-05T20:00:00.938Z,20.00
2022-08-05T20:02:27.028Z,19.90
2022-08-05T20:04:58.765Z,19.90
2022-08-05T20:07:46.956Z,19.80
2022-08-05T20:10:15.306Z,19.80
2022-08-05T20:12:46.246Z,19.50
2022-08-05T20:15:23.139Z,19.30
2022-08-05T20:18:10.750Z,19.10
2022-08-05T20:20:55.123Z,18.90
2022-08-05T20:23:40.479Z,18.70
2022-08-05T20:26:17.703Z,18.50
2022-08-05T20:28:50.713Z,18.30
2022-08-05T20:31:21.633Z,18.20
2022-08-05T20:34:07.351Z,18.10
2022-08-05T20:36:35.532Z,18.20
2022-08-05T20:39:05.931Z,18.10
2022-08-05T20:41:44.211Z,18.10
2022-08-05T20:44:18.566Z,18.00
2022-08-05T20:47:01.822Z,17.90
2022-08-05T20:49:33.306Z,17.70
2022-08-05T20:52:07.425Z,17.50
2022-08-05T20:54:58.957Z,17.40
2022-08-05T20:57:41.876Z,17.30
2022-08-05T21:00:40.961Z,17.30
2022-08-05T21:03:03.475Z,17.30
2022-08-05T21:05:47.494Z,17.30
2022-08-05T21:08:32.825Z,17.20
2022-08-05T21:11:09.902Z,17.20
2022-08-05T21:13:47.785Z,17.10
2022-08-05T21:16:29.462Z,17.10
2022-08-05T21:19:01.399Z,17.00
2022-08-05T21:21:39.119Z,16.90
2022-08-05T21:24:15.691Z,16.70
2022-08-05T21:26:47.175Z,16.70
2022-08-05T21:29:26.249Z,16.60
2022-08-05T21:31:54.533Z,16.50
2022-08-05T21:34:23.155Z,16.40
2022-08-05T21:36:57.268Z,16.40
2022-08-05T21:39:26.551Z,16.30
2022-08-05T21:42:01.610Z,16.20
2022-08-05T21:44:32.562Z,16.20
2022-08-05T21:47:00.069Z,16.20
2022-08-05T21:49:48.631Z,16.30
2022-08-05T21:52:28.514Z,16.40
2022-08-05T21:54:57.064Z,16.40
2022-08-05T21:57:31.532Z,16.40
2022-08-05T22:00:11.395Z,16.40
2022-08-05T22:02:38.724Z,16.20
2022-08-05T22:05:06.095Z,16.00
2022-08-05T22:07:40.200Z,16.00
2022-08-05T22:10:27.065Z,16.00
2022-08-05T22:12:57.249Z,16.00
2022-08-05T22:16:00.445Z,15.90
2022-08-05T22:18:12.791Z,15.90
2022-08-05T22:20:41.792Z,15.70
2022-08-05T22:24:03.359Z,15.70
2022-08-05T22:26:57.925Z,15.70
2022-08-05T22:29:30.798Z,15.50
2022-08-05T22:32:03.056Z,15.50
2022-08-05T22:34:30.869Z,15.60
2022-08-05T22:36:58.958Z,15.60
2022-08-05T22:39:32.718Z,15.50
2022-08-05T22:42:12.502Z,15.30
2022-08-05T22:44:56.732Z,15.00
2022-08-05T22:47:29.285Z,14.40
2022-08-05T22:50:17.702Z,14.00
2022-08-05T22:52:45.616Z,13.70
2022-08-05T22:55:19.040Z,13.50
2022-08-05T22:57:49.108Z,13.50
2022-08-05T23:00:18.462Z,13.60
2022-08-05T23:02:48.560Z,13.60
2022-08-05T23:05:22.490Z,13.50
2022-08-05T23:07:50.685Z,13.50
2022-08-05T23:10:20.042Z,13.50
2022-08-05T23:12:55.060Z,13.60
2022-08-05T23:15:29.953Z,13.60
2022-08-05T23:18:03.687Z,13.70
2022-08-05T23:20:37.345Z,13.90
2022-08-05T23:23:10.563Z,13.80
2022-08-05T23:25:51.448Z,13.60
2022-08-05T23:28:29.503Z,13.60
2022-08-05T23:31:15.667Z,13.50
2022-08-05T23:34:04.282Z,13.50
2022-08-05T23:36:41.427Z,13.50
2022-08-05T23:39:17.325Z,13.50
2022-08-05T23:41:51.133Z,13.60
2022-08-05T23:44:19.758Z,13.70
2022-08-05T23:46:51.925Z,13.70
2022-08-05T23:49:23.907Z,13.70
2022-08-05T23:52:21.555Z,13.70
2022-08-05T23:54:59.864Z,13.70
2022-08-05T23:57:29.844Z,13.70
