createdAt,value
2018-01-26T00:00:08.491Z,9.16
2018-01-26T00:02:36.862Z,9.18
2018-01-26T00:05:05.211Z,9.16
2018-01-26T00:07:33.562Z,9.14
2018-01-26T00:10:01.907Z,9.11
2018-01-26T00:12:30.293Z,9.11
2018-01-26T00:14:59.291Z,9.07
2018-01-26T00:17:27.980Z,9.06
2018-01-26T00:19:56.363Z,9.04
2018-01-26T00:22:24.699Z,9.03
2018-01-26T00:24:53.950Z,9.04
2018-01-26T00:27:22.243Z,9.00
2018-01-26T00:29:50.557Z,8.97
2018-01-26T00:32:18.893Z,8.93
2018-01-26T00:34:47.685Z,8.89
2018-01-26T00:37:15.975Z,8.91
2018-01-26T00:39:44.355Z,8.90
2018-01-26T00:42:12.732Z,8.88
2018-01-26T00:44:41.027Z,8.88
2018-01-26T00:47:09.330Z,8.86
2018-01-26T00:49:37.648Z,8.84
2018-01-26T00:52:06.726Z,8.83
2018-01-26T00:54:35.060Z,8.81
2018-01-26T00:57:03.442Z,8.75
2018-01-26T00:59:31.821Z,8.73
2018-01-26T01:02:00.112Z,8.69
2018-01-26T01:04:28.414Z,8.63
2018-01-26T01:06:56.876Z,8.61
2018-01-26T01:09:25.427Z,8.60
2018-01-26T01:11:54.505Z,8.57
2018-01-26T01:14:22.817Z,8.54
2018-01-26T01:16:51.867Z,8.55
2018-01-26T01:19:20.165Z,8.55
2018-01-26T01:21:48.444Z,8.53
2018-01-26T01:24:16.745Z,8.51
2018-01-26T01:26:45.911Z,8.49
2018-01-26T01:29:14.215Z,8.47
2018-01-26T01:31:42.512Z,8.45
2018-01-26T01:34:10.799Z,8.44
2018-01-26T01:36:39.891Z,8.43
2018-01-26T01:39:08.204Z,8.40
2018-01-26T01:41:36.526Z,8.40
2018-01-26T01:44:04.846Z,8.39
2018-01-26T01:46:33.936Z,8.39
2018-01-26T01:49:16.860Z,8.38
2018-01-26T01:51:45.943Z,8.36
2018-01-26T01:54:14.238Z,8.32
2018-01-26T01:56:43.359Z,8.29
2018-01-26T01:59:11.659Z,8.29
2018-01-26T02:01:40.028Z,8.29
2018-01-26T02:04:08.410Z,8.29
2018-01-26T02:06:36.705Z,8.28
2018-01-26T02:09:05.039Z,8.27
2018-01-26T02:11:33.459Z,8.28
2018-01-26T02:14:01.762Z,8.26
2018-01-26T02:16:30.843Z,8.23
2018-01-26T02:18:59.918Z,8.23
2018-01-26T02:21:28.971Z,8.19
2018-01-26T02:23:57.321Z,8.17
2018-01-26T02:26:25.605Z,8.15
2018-01-26T02:28:53.917Z,8.14
2018-01-26T02:31:22.268Z,8.14
2018-01-26T02:33:50.646Z,8.13
2018-01-26T02:36:19.756Z,8.14
2018-01-26T02:38:48.049Z,8.14
2018-01-26T02:41:16.357Z,8.13
2018-01-26T02:43:44.797Z,8.10
2018-01-26T02:46:13.115Z,8.10
2018-01-26T02:48:41.446Z,8.08
2018-01-26T02:51:09.764Z,8.09
2018-01-26T02:53:38.123Z,8.08
2018-01-26T02:56:06.416Z,8.06
2018-01-26T02:58:34.788Z,8.07
2018-01-26T03:01:03.094Z,8.06
2018-01-26T03:03:32.134Z,8.11
2018-01-26T03:06:00.442Z,8.13
2018-01-26T03:08:28.934Z,8.13
2018-01-26T03:10:57.499Z,8.11
2018-01-26T03:13:26.723Z,8.13
2018-01-26T03:15:55.317Z,8.14
2018-01-26T03:18:24.800Z,8.15
2018-01-26T03:20:53.921Z,8.13
2018-01-26T03:23:22.229Z,8.12
2018-01-26T03:25:50.528Z,8.13
2018-01-26T03:28:18.971Z,8.13
2018-01-26T03:30:47.349Z,8.11
2018-01-26T03:33:15.741Z,8.11
2018-01-26T03:35:44.217Z,8.11
2018-01-26T03:38:12.585Z,8.10
2018-01-26T03:40:41.646Z,8.08
2018-01-26T03:43:09.985Z,8.06
2018-01-26T03:45:38.310Z,8.04
2018-01-26T03:48:06.650Z,8.04
2018-01-26T03:50:35.774Z,8.01
2018-01-26T03:53:04.333Z,8.01
2018-01-26T03:55:32.645Z,7.97
2018-01-26T03:58:00.915Z,7.95
2018-01-26T04:00:29.364Z,7.91
2018-01-26T04:02:57.698Z,7.90
2018-01-26T04:05:26.016Z,7.90
2018-01-26T04:07:55.090Z,7.86
2018-01-26T04:10:23.417Z,7.87
2018-01-26T04:12:52.613Z,7.88
2018-01-26T04:15:20.894Z,7.87
2018-01-26T04:17:49.968Z,7.85
2018-01-26T04:20:18.390Z,7.85
2018-01-26T04:22:46.754Z,7.85
2018-01-26T04:25:15.805Z,7.84
2018-01-26T04:27:44.278Z,7.86
2018-01-26T04:30:12.926Z,7.83
2018-01-26T04:32:42.047Z,7.83
2018-01-26T04:35:10.434Z,7.81
2018-01-26T04:37:38.750Z,7.81
2018-01-26T04:40:07.083Z,7.80
2018-01-26T04:42:35.382Z,7.77
2018-01-26T04:45:03.672Z,7.75
2018-01-26T04:47:31.965Z,7.75
2018-01-26T04:50:00.393Z,7.74
2018-01-26T04:52:29.491Z,7.73
2018-01-26T04:54:57.828Z,7.74
2018-01-26T04:57:26.130Z,7.75
2018-01-26T04:59:54.426Z,7.76
2018-01-26T05:02:22.773Z,7.76
2018-01-26T05:04:51.053Z,7.77
2018-01-26T05:07:19.332Z,7.78
2018-01-26T05:09:48.342Z,7.77
2018-01-26T05:12:16.793Z,7.77
2018-01-26T05:14:45.089Z,7.77
2018-01-26T05:17:13.381Z,7.81
2018-01-26T05:19:41.682Z,7.85
2018-01-26T05:22:10.145Z,7.86
2018-01-26T05:24:38.514Z,7.90
2018-01-26T05:27:06.802Z,7.91
2018-01-26T05:29:35.091Z,7.95
2018-01-26T05:32:03.407Z,7.95
2018-01-26T05:34:31.694Z,7.94
2018-01-26T05:36:59.998Z,7.93
2018-01-26T05:39:28.397Z,7.92
2018-01-26T05:41:56.777Z,7.88
2018-01-26T05:44:25.064Z,7.87
2018-01-26T05:46:53.418Z,7.85
2018-01-26T05:49:22.502Z,7.83
2018-01-26T05:51:50.804Z,7.84
2018-01-26T05:54:19.880Z,7.77
2018-01-26T05:56:48.200Z,7.75
2018-01-26T05:59:16.494Z,7.77
2018-01-26T06:01:44.787Z,7.81
2018-01-26T06:04:13.204Z,7.79
2018-01-26T06:06:41.553Z,7.69
2018-01-26T06:09:09.884Z,7.69
2018-01-26T06:11:39.013Z,7.68
2018-01-26T06:14:07.308Z,7.67
2018-01-26T06:16:35.614Z,7.66
2018-01-26T06:19:03.954Z,7.64
2018-01-26T06:21:32.324Z,7.62
2018-01-26T06:24:01.375Z,7.66
2018-01-26T06:26:29.722Z,7.71
2018-01-26T06:28:58.006Z,7.71
2018-01-26T06:31:26.446Z,7.71
2018-01-26T06:33:54.751Z,7.69
2018-01-26T06:36:23.824Z,7.66
2018-01-26T06:38:52.128Z,7.71
2018-01-26T06:41:21.248Z,7.75
2018-01-26T06:43:49.553Z,7.79
2018-01-26T06:46:17.882Z,7.77
2018-01-26T06:48:46.958Z,7.77
2018-01-26T06:51:15.294Z,7.80
2018-01-26T06:53:43.608Z,7.79
2018-01-26T06:56:11.909Z,7.79
2018-01-26T06:58:40.904Z,7.78
2018-01-26T07:01:09.216Z,7.78
2018-01-26T07:03:38.272Z,7.79
2018-01-26T07:06:06.585Z,7.78
2018-01-26T07:08:35.660Z,7.79
2018-01-26T07:11:04.024Z,7.74
2018-01-26T07:13:33.116Z,7.73
2018-01-26T07:16:01.514Z,7.74
2018-01-26T07:18:29.831Z,7.74
2018-01-26T07:20:58.904Z,7.73
2018-01-26T07:23:27.190Z,7.73
2018-01-26T07:25:55.897Z,7.72
2018-01-26T07:28:24.188Z,7.75
2018-01-26T07:30:53.280Z,7.79
2018-01-26T07:33:21.583Z,7.83
2018-01-26T07:35:49.880Z,7.87
2018-01-26T07:38:18.208Z,7.89
2018-01-26T07:40:47.065Z,7.91
2018-01-26T07:43:15.364Z,7.95
2018-01-26T07:45:43.682Z,7.97
2018-01-26T07:48:12.759Z,8.03
2018-01-26T07:50:41.052Z,8.03
2018-01-26T07:53:09.348Z,8.07
2018-01-26T07:55:38.439Z,8.08
2018-01-26T07:58:06.753Z,8.09
2018-01-26T08:00:35.115Z,8.10
2018-01-26T08:03:04.197Z,8.11
2018-01-26T08:05:32.508Z,8.13
2018-01-26T08:08:00.846Z,8.18
2018-01-26T08:10:29.168Z,8.21
2018-01-26T08:12:58.238Z,8.26
2018-01-26T08:15:26.564Z,8.30
2018-01-26T08:17:55.153Z,8.35
2018-01-26T08:20:23.468Z,8.37
2018-01-26T08:22:51.774Z,8.35
2018-01-26T08:25:20.086Z,8.39
2018-01-26T08:27:48.403Z,8.42
2018-01-26T08:30:16.712Z,8.44
2018-01-26T08:32:44.994Z,8.49
2018-01-26T08:35:13.317Z,8.50
2018-01-26T08:37:41.912Z,8.51
2018-01-26T08:40:10.225Z,8.51
2018-01-26T08:42:38.534Z,8.48
2018-01-26T08:45:06.851Z,8.48
2018-01-26T08:47:35.158Z,8.48
2018-01-26T08:50:03.676Z,8.55
2018-01-26T08:52:31.964Z,8.55
2018-01-26T08:55:00.286Z,8.59
2018-01-26T08:57:28.585Z,8.60
2018-01-26T08:59:56.888Z,8.63
2018-01-26T09:02:25.202Z,8.65
2018-01-26T09:04:54.282Z,8.70
2018-01-26T09:07:22.637Z,8.71
2018-01-26T09:09:50.932Z,8.71
2018-01-26T09:12:19.277Z,8.76
2018-01-26T09:14:48.548Z,8.81
2018-01-26T09:17:18.290Z,8.81
2018-01-26T09:19:46.605Z,8.75
2018-01-26T09:22:14.910Z,8.74
2018-01-26T09:24:43.236Z,8.72
2018-01-26T09:27:11.546Z,8.71
2018-01-26T09:29:39.988Z,8.71
2018-01-26T09:32:08.293Z,8.77
2018-01-26T09:34:36.645Z,8.79
2018-01-26T09:37:05.721Z,8.81
2018-01-26T09:39:34.131Z,8.85
2018-01-26T09:42:02.425Z,8.93
2018-01-26T09:44:30.711Z,8.96
2018-01-26T09:46:59.025Z,9.00
2018-01-26T09:49:28.109Z,9.04
2018-01-26T09:51:56.461Z,9.02
2018-01-26T09:54:24.780Z,8.96
2018-01-26T09:56:53.076Z,8.91
2018-01-26T09:59:21.377Z,8.86
2018-01-26T10:01:49.723Z,8.92
2018-01-26T10:04:18.035Z,9.00
2018-01-26T10:06:46.353Z,9.07
2018-01-26T10:09:14.718Z,9.13
2018-01-26T10:11:43.020Z,9.17
2018-01-26T10:14:11.311Z,9.25
2018-01-26T10:16:39.641Z,9.31
2018-01-26T10:19:09.407Z,9.41
2018-01-26T10:21:37.738Z,9.46
2018-01-26T10:24:06.050Z,9.53
2018-01-26T10:26:35.125Z,9.61
2018-01-26T10:29:03.448Z,9.71
2018-01-26T10:31:31.914Z,9.76
2018-01-26T10:34:01.001Z,9.81
2018-01-26T10:36:29.301Z,9.87
2018-01-26T10:38:58.389Z,9.97
2018-01-26T10:41:27.435Z,9.95
2018-01-26T10:43:55.756Z,9.95
2018-01-26T10:46:24.055Z,9.98
2018-01-26T10:48:53.135Z,10.05
2018-01-26T10:51:21.479Z,10.00
2018-01-26T10:53:49.784Z,10.04
2018-01-26T10:56:18.121Z,10.15
2018-01-26T10:58:46.576Z,10.19
2018-01-26T11:01:15.713Z,10.25
2018-01-26T11:03:44.005Z,10.31
2018-01-26T11:06:12.313Z,10.42
2018-01-26T11:08:40.623Z,10.50
2018-01-26T11:11:09.689Z,10.58
2018-01-26T11:13:38.063Z,10.64
2018-01-26T11:16:06.369Z,10.69
2018-01-26T11:18:34.675Z,10.69
2018-01-26T11:21:03.784Z,10.70
2018-01-26T11:23:32.121Z,10.71
2018-01-26T11:26:00.425Z,10.79
2018-01-26T11:28:28.757Z,10.89
2018-01-26T11:30:57.061Z,10.95
2018-01-26T11:33:25.357Z,11.04
2018-01-26T11:35:54.255Z,11.03
2018-01-26T11:38:22.662Z,10.97
2018-01-26T11:40:51.742Z,10.91
2018-01-26T11:43:20.050Z,10.98
2018-01-26T11:45:48.429Z,11.02
2018-01-26T11:48:16.737Z,11.00
2018-01-26T11:50:45.067Z,11.01
2018-01-26T11:53:13.393Z,11.07
2018-01-26T11:55:41.709Z,11.12
2018-01-26T11:58:10.021Z,11.15
2018-01-26T12:00:38.345Z,11.18
2018-01-26T12:03:06.689Z,11.14
2018-01-26T12:05:35.785Z,11.09
2018-01-26T12:08:04.093Z,11.13
2018-01-26T12:10:32.601Z,11.13
2018-01-26T12:13:00.910Z,11.03
2018-01-26T12:15:29.238Z,10.96
2018-01-26T12:17:57.569Z,11.01
2018-01-26T12:20:25.907Z,11.07
2018-01-26T12:22:54.261Z,11.04
2018-01-26T12:25:22.568Z,11.04
2018-01-26T12:27:50.899Z,11.06
2018-01-26T12:30:19.222Z,11.12
2018-01-26T12:32:47.539Z,11.16
2018-01-26T12:35:15.877Z,11.19
2018-01-26T12:37:45.589Z,11.22
2018-01-26T12:40:14.740Z,11.21
2018-01-26T12:42:43.047Z,11.20
2018-01-26T12:45:11.373Z,11.26
2018-01-26T12:47:39.680Z,11.32
2018-01-26T12:50:08.236Z,11.35
2018-01-26T12:52:37.331Z,11.40
2018-01-26T12:55:06.457Z,11.41
2018-01-26T12:57:34.793Z,11.45
2018-01-26T13:00:03.423Z,11.50
2018-01-26T13:02:31.727Z,11.51
2018-01-26T13:05:00.263Z,11.54
2018-01-26T13:07:29.441Z,11.56
2018-01-26T13:09:57.751Z,11.60
2018-01-26T13:12:26.848Z,11.58
2018-01-26T13:14:55.917Z,11.54
2018-01-26T13:17:24.381Z,11.52
2018-01-26T13:19:52.677Z,11.55
2018-01-26T13:22:20.992Z,11.60
2018-01-26T13:24:50.366Z,11.68
2018-01-26T13:27:18.679Z,11.79
2018-01-26T13:29:47.745Z,11.84
2018-01-26T13:32:16.069Z,11.85
2018-01-26T13:34:45.137Z,11.85
2018-01-26T13:37:13.455Z,11.84
2018-01-26T13:39:42.558Z,11.87
2018-01-26T13:42:11.650Z,11.87
2018-01-26T13:44:39.991Z,11.89
2018-01-26T13:47:08.328Z,11.94
2018-01-26T13:49:36.639Z,11.96
2018-01-26T13:52:04.968Z,12.00
2018-01-26T13:54:34.055Z,12.05
2018-01-26T13:57:02.380Z,12.10
2018-01-26T13:59:30.688Z,12.15
2018-01-26T14:01:59.025Z,12.16
2018-01-26T14:04:28.101Z,12.13
2018-01-26T14:06:56.428Z,12.15
2018-01-26T14:09:25.308Z,12.17
2018-01-26T14:11:53.608Z,12.17
2018-01-26T14:14:21.919Z,12.14
2018-01-26T14:16:50.255Z,12.11
2018-01-26T14:19:18.559Z,12.03
2018-01-26T14:21:46.862Z,12.04
2018-01-26T14:24:15.177Z,12.04
2018-01-26T14:26:44.352Z,11.98
2018-01-26T14:29:12.668Z,11.92
2018-01-26T14:31:41.734Z,11.85
2018-01-26T14:34:10.047Z,11.86
2018-01-26T14:36:38.371Z,11.91
2018-01-26T14:39:06.673Z,11.94
2018-01-26T14:41:35.045Z,11.96
2018-01-26T14:44:03.344Z,11.97
2018-01-26T14:46:31.641Z,11.93
2018-01-26T14:49:00.023Z,11.84
2018-01-26T14:51:29.122Z,11.80
2018-01-26T14:53:57.437Z,11.80
2018-01-26T14:56:25.775Z,11.78
2018-01-26T14:58:54.078Z,11.69
2018-01-26T15:01:23.227Z,11.61
2018-01-26T15:03:51.548Z,11.56
2018-01-26T15:06:19.873Z,11.51
2018-01-26T15:08:48.170Z,11.40
2018-01-26T15:11:16.500Z,11.38
2018-01-26T15:13:45.571Z,11.40
2018-01-26T15:16:13.875Z,11.45
2018-01-26T15:18:42.184Z,11.48
2018-01-26T15:21:11.283Z,11.53
2018-01-26T15:23:39.580Z,11.56
2018-01-26T15:26:08.049Z,11.56
2018-01-26T15:28:36.346Z,11.56
2018-01-26T15:31:04.674Z,11.56
2018-01-26T15:33:33.018Z,11.58
2018-01-26T15:36:01.343Z,11.60
2018-01-26T15:38:29.789Z,11.60
2018-01-26T15:40:58.258Z,11.52
2018-01-26T15:43:26.588Z,11.49
2018-01-26T15:45:54.905Z,11.45
2018-01-26T15:48:23.217Z,11.43
2018-01-26T15:50:51.530Z,11.41
2018-01-26T15:53:19.844Z,11.44
2018-01-26T15:55:48.928Z,11.46
2018-01-26T15:58:18.035Z,11.44
2018-01-26T16:00:47.114Z,11.43
2018-01-26T16:03:15.424Z,11.38
2018-01-26T16:05:44.528Z,11.34
2018-01-26T16:08:13.624Z,11.30
2018-01-26T16:10:42.704Z,11.23
2018-01-26T16:13:11.024Z,11.14
2018-01-26T16:15:39.322Z,11.10
2018-01-26T16:18:07.634Z,11.07
2018-01-26T16:20:35.948Z,11.07
2018-01-26T16:23:05.165Z,11.05
2018-01-26T16:25:34.224Z,11.00
2018-01-26T16:28:02.527Z,10.93
2018-01-26T16:30:31.691Z,10.91
2018-01-26T16:33:00.049Z,10.90
2018-01-26T16:35:28.443Z,10.86
2018-01-26T16:37:56.740Z,10.82
2018-01-26T16:40:25.968Z,10.78
2018-01-26T16:42:54.300Z,10.74
2018-01-26T16:45:22.604Z,10.69
2018-01-26T16:47:50.920Z,10.66
2018-01-26T16:50:21.058Z,10.61
2018-01-26T16:52:49.384Z,10.57
2018-01-26T16:55:17.688Z,10.56
2018-01-26T16:57:46.004Z,10.56
2018-01-26T17:00:14.332Z,10.56
2018-01-26T17:02:42.668Z,10.56
2018-01-26T17:05:10.988Z,10.56
2018-01-26T17:07:39.296Z,10.56
2018-01-26T17:10:07.612Z,10.54
2018-01-26T17:12:35.927Z,10.54
2018-01-26T17:15:04.379Z,10.54
2018-01-26T17:17:32.688Z,10.51
2018-01-26T17:20:00.978Z,10.49
2018-01-26T17:22:29.305Z,10.50
2018-01-26T17:24:58.416Z,10.51
2018-01-26T17:27:26.700Z,10.47
2018-01-26T17:29:55.926Z,10.40
2018-01-26T17:32:24.245Z,10.36
2018-01-26T17:34:52.562Z,10.26
2018-01-26T17:37:21.650Z,10.25
2018-01-26T17:39:50.733Z,10.23
2018-01-26T17:42:19.053Z,10.21
2018-01-26T17:44:47.355Z,10.21
2018-01-26T17:47:15.668Z,10.17
2018-01-26T17:49:44.064Z,10.15
2018-01-26T17:52:13.104Z,10.16
2018-01-26T17:54:41.404Z,10.16
2018-01-26T17:57:09.766Z,10.16
2018-01-26T17:59:38.066Z,10.15
2018-01-26T18:02:06.402Z,10.16
2018-01-26T18:04:35.465Z,10.17
2018-01-26T18:07:03.804Z,10.17
2018-01-26T18:09:32.131Z,10.18
2018-01-26T18:12:00.443Z,10.17
2018-01-26T18:14:28.734Z,10.18
2018-01-26T18:16:57.820Z,10.16
2018-01-26T18:19:26.898Z,10.19
2018-01-26T18:21:55.224Z,10.23
2018-01-26T18:24:24.294Z,10.22
2018-01-26T18:26:52.614Z,10.26
2018-01-26T18:29:20.933Z,10.28
2018-01-26T18:31:49.238Z,10.27
2018-01-26T18:34:17.561Z,10.24
2018-01-26T18:36:45.877Z,10.22
2018-01-26T18:39:14.201Z,10.23
2018-01-26T18:41:43.308Z,10.24
2018-01-26T18:44:12.467Z,10.24
2018-01-26T18:46:40.772Z,10.25
2018-01-26T18:49:09.082Z,10.20
2018-01-26T18:51:37.429Z,10.20
2018-01-26T18:54:05.732Z,10.22
2018-01-26T18:56:34.815Z,10.25
2018-01-26T18:59:03.900Z,10.27
2018-01-26T19:01:32.230Z,10.28
2018-01-26T19:04:00.564Z,10.27
2018-01-26T19:06:28.902Z,10.29
2018-01-26T19:08:57.234Z,10.29
2018-01-26T19:11:25.547Z,10.27
2018-01-26T19:13:54.856Z,10.25
2018-01-26T19:16:23.271Z,10.23
2018-01-26T19:18:51.592Z,10.23
2018-01-26T19:21:20.622Z,10.27
2018-01-26T19:23:48.932Z,10.33
2018-01-26T19:26:17.244Z,10.32
2018-01-26T19:28:45.538Z,10.30
2018-01-26T19:31:13.899Z,10.28
2018-01-26T19:33:42.217Z,10.32
2018-01-26T19:36:11.270Z,10.35
2018-01-26T19:38:39.766Z,10.35
2018-01-26T19:41:08.921Z,10.36
2018-01-26T19:43:37.232Z,10.38
2018-01-26T19:46:05.556Z,10.39
2018-01-26T19:48:34.896Z,10.38
2018-01-26T19:51:04.864Z,10.42
2018-01-26T19:53:33.170Z,10.42
2018-01-26T19:56:01.517Z,10.39
2018-01-26T19:58:29.816Z,10.35
2018-01-26T20:00:58.130Z,10.28
2018-01-26T20:03:32.071Z,10.22
2018-01-26T20:06:06.204Z,10.13
2018-01-26T20:08:40.962Z,10.06
2018-01-26T20:11:10.312Z,9.99
2018-01-26T20:13:38.970Z,9.95
2018-01-26T20:16:08.042Z,9.89
2018-01-26T20:18:36.345Z,9.80
2018-01-26T20:21:05.446Z,9.70
2018-01-26T20:23:34.502Z,9.62
2018-01-26T20:26:02.797Z,9.61
2018-01-26T20:28:31.105Z,9.63
2018-01-26T20:31:00.821Z,9.65
2018-01-26T20:33:29.934Z,9.64
2018-01-26T20:35:58.689Z,9.60
2018-01-26T20:38:27.776Z,9.51
2018-01-26T20:40:56.204Z,9.43
2018-01-26T20:43:24.559Z,9.37
2018-01-26T20:45:53.727Z,9.33
2018-01-26T20:48:22.097Z,9.26
2018-01-26T20:50:50.481Z,9.24
2018-01-26T20:53:18.819Z,9.23
2018-01-26T20:55:47.360Z,9.26
2018-01-26T20:58:16.733Z,9.30
2018-01-26T21:00:45.127Z,9.33
2018-01-26T21:03:13.509Z,9.38
2018-01-26T21:05:42.067Z,9.39
2018-01-26T21:08:10.421Z,9.42
2018-01-26T21:10:39.005Z,9.45
2018-01-26T21:13:07.335Z,9.49
2018-01-26T21:15:35.648Z,9.47
2018-01-26T21:18:03.953Z,9.49
2018-01-26T21:20:32.256Z,9.53
2018-01-26T21:23:01.489Z,9.58
2018-01-26T21:25:29.926Z,9.64
2018-01-26T21:27:58.243Z,9.68
2018-01-26T21:30:27.328Z,9.71
2018-01-26T21:32:57.466Z,9.72
2018-01-26T21:35:25.792Z,9.75
2018-01-26T21:37:54.117Z,9.74
2018-01-26T21:40:22.426Z,9.75
2018-01-26T21:42:51.566Z,9.76
2018-01-26T21:45:20.645Z,9.75
2018-01-26T21:47:48.950Z,9.74
2018-01-26T21:50:17.419Z,9.73
2018-01-26T21:52:45.726Z,9.76
2018-01-26T21:55:14.054Z,9.75
2018-01-26T21:57:42.376Z,9.73
2018-01-26T22:00:11.457Z,9.72
2018-01-26T22:02:39.881Z,9.71
2018-01-26T22:05:16.682Z,9.71
2018-01-26T22:07:45.774Z,9.72
2018-01-26T22:10:14.850Z,9.75
2018-01-26T22:12:43.257Z,9.77
2018-01-26T22:15:12.317Z,9.82
2018-01-26T22:17:40.599Z,9.82
2018-01-26T22:20:08.909Z,9.82
2018-01-26T22:22:37.995Z,9.81
2018-01-26T22:25:06.297Z,9.77
2018-01-26T22:27:35.352Z,9.77
2018-01-26T22:30:03.666Z,9.78
2018-01-26T22:32:31.995Z,9.77
2018-01-26T22:35:00.445Z,9.76
2018-01-26T22:37:29.575Z,9.78
2018-01-26T22:39:57.885Z,9.76
2018-01-26T22:42:26.221Z,9.74
2018-01-26T22:44:54.529Z,9.71
2018-01-26T22:47:22.882Z,9.64
2018-01-26T22:49:51.195Z,9.62
2018-01-26T22:52:19.582Z,9.62
2018-01-26T22:54:47.876Z,9.63
2018-01-26T22:57:16.207Z,9.61
2018-01-26T22:59:44.555Z,9.60
2018-01-26T23:02:13.090Z,9.59
2018-01-26T23:04:41.474Z,9.60
2018-01-26T23:07:10.351Z,9.56
2018-01-26T23:09:39.467Z,9.61
2018-01-26T23:12:07.783Z,9.63
2018-01-26T23:14:36.170Z,9.63
2018-01-26T23:17:04.473Z,9.64
2018-01-26T23:19:32.789Z,9.60
2018-01-26T23:22:01.090Z,9.60
2018-01-26T23:24:29.421Z,9.58
2018-01-26T23:26:57.732Z,9.57
2018-01-26T23:29:26.033Z,9.53
2018-01-26T23:31:54.339Z,9.50
2018-01-26T23:34:22.785Z,9.49
2018-01-26T23:36:51.091Z,9.50
2018-01-26T23:39:19.403Z,9.52
2018-01-26T23:41:47.799Z,9.54
2018-01-26T23:44:16.969Z,9.57
2018-01-26T23:46:45.303Z,9.58
2018-01-26T23:49:13.750Z,9.58
2018-01-26T23:51:42.102Z,9.55
2018-01-26T23:54:10.409Z,9.54
2018-01-26T23:56:39.199Z,9.54
2018-01-26T23:59:07.525Z,9.53
