createdAt,value
2019-05-18T00:01:00.343Z,34.00
2019-05-18T00:03:31.368Z,32.75
2019-05-18T00:06:02.161Z,31.52
2019-05-18T00:08:33.032Z,30.20
2019-05-18T00:11:03.904Z,39.08
2019-05-18T00:13:35.194Z,34.15
2019-05-18T00:16:06.278Z,30.27
2019-05-18T00:18:37.015Z,27.93
2019-05-18T00:21:08.408Z,30.43
2019-05-18T00:23:39.448Z,34.38
2019-05-18T00:26:10.381Z,28.50
2019-05-18T00:28:41.238Z,27.60
2019-05-18T00:31:12.219Z,27.73
2019-05-18T00:33:43.349Z,31.02
2019-05-18T00:36:14.319Z,28.47
2019-05-18T00:38:45.390Z,30.20
2019-05-18T00:41:16.246Z,30.15
2019-05-18T00:43:47.256Z,32.75
2019-05-18T00:46:18.206Z,26.93
2019-05-18T00:48:49.183Z,26.10
2019-05-18T00:51:23.142Z,26.87
2019-05-18T00:53:52.654Z,27.30
2019-05-18T00:56:23.775Z,25.55
2019-05-18T00:58:55.077Z,28.30
2019-05-18T01:01:26.089Z,35.83
2019-05-18T01:03:56.964Z,29.23
2019-05-18T01:06:28.034Z,23.12
2019-05-18T01:08:58.731Z,26.90
2019-05-18T01:11:29.907Z,24.98
2019-05-18T01:14:01.579Z,30.92
2019-05-18T01:16:32.504Z,25.40
2019-05-18T01:19:03.804Z,27.55
2019-05-18T01:21:34.725Z,38.98
2019-05-18T01:24:05.798Z,23.73
2019-05-18T01:26:37.043Z,25.65
2019-05-18T01:29:08.751Z,25.17
2019-05-18T01:31:39.675Z,24.95
2019-05-18T01:34:10.761Z,24.15
2019-05-18T01:36:41.666Z,23.98
2019-05-18T01:39:15.458Z,24.92
2019-05-18T01:41:46.139Z,25.27
2019-05-18T01:44:17.100Z,20.17
2019-05-18T01:46:48.085Z,22.98
2019-05-18T01:49:19.095Z,24.37
2019-05-18T01:51:50.028Z,32.58
2019-05-18T01:54:21.077Z,24.23
2019-05-18T01:56:52.223Z,25.92
2019-05-18T01:59:23.083Z,25.12
2019-05-18T02:01:53.956Z,21.85
2019-05-18T02:04:25.166Z,19.90
2019-05-18T02:06:56.491Z,25.52
2019-05-18T02:09:27.523Z,20.52
2019-05-18T02:11:58.790Z,20.15
2019-05-18T02:14:30.547Z,20.08
2019-05-18T02:17:01.308Z,23.83
2019-05-18T02:19:32.274Z,23.42
2019-05-18T02:22:03.286Z,25.55
2019-05-18T02:24:34.448Z,26.02
2019-05-18T02:27:05.157Z,18.90
2019-05-18T02:29:36.070Z,24.95
2019-05-18T02:32:07.087Z,20.97
2019-05-18T02:34:37.925Z,23.70
2019-05-18T02:37:09.010Z,24.35
2019-05-18T02:39:39.916Z,24.43
2019-05-18T02:42:10.777Z,27.73
2019-05-18T02:44:42.195Z,20.23
2019-05-18T02:47:13.019Z,19.87
2019-05-18T02:49:44.137Z,26.33
2019-05-18T02:52:15.311Z,24.20
2019-05-18T02:54:46.328Z,18.70
2019-05-18T02:57:17.539Z,22.80
2019-05-18T02:59:48.420Z,22.70
2019-05-18T03:02:19.409Z,20.52
2019-05-18T03:04:50.376Z,16.90
2019-05-18T03:07:21.241Z,23.75
2019-05-18T03:09:52.124Z,24.90
2019-05-18T03:12:22.987Z,20.85
2019-05-18T03:14:53.939Z,21.95
2019-05-18T03:17:25.699Z,20.15
2019-05-18T03:19:56.586Z,21.30
2019-05-18T03:22:27.299Z,23.20
2019-05-18T03:24:58.324Z,17.48
2019-05-18T03:27:29.404Z,26.37
2019-05-18T03:30:00.206Z,20.68
2019-05-18T03:32:31.363Z,19.62
2019-05-18T03:35:02.053Z,21.45
2019-05-18T03:37:32.913Z,20.02
2019-05-18T03:40:06.902Z,20.40
2019-05-18T03:42:37.836Z,18.42
2019-05-18T03:45:09.179Z,22.13
2019-05-18T03:47:40.365Z,20.77
2019-05-18T03:50:11.633Z,20.23
2019-05-18T03:52:42.504Z,19.23
2019-05-18T03:55:13.572Z,17.50
2019-05-18T03:57:44.577Z,17.90
2019-05-18T04:00:16.758Z,19.10
2019-05-18T04:02:47.834Z,16.93
2019-05-18T04:05:18.714Z,21.85
2019-05-18T04:07:49.922Z,33.55
2019-05-18T04:10:23.017Z,21.90
2019-05-18T04:12:54.209Z,21.05
2019-05-18T04:15:25.063Z,16.95
2019-05-18T04:17:58.416Z,18.15
2019-05-18T04:20:29.411Z,20.08
2019-05-18T04:23:00.277Z,16.10
2019-05-18T04:25:31.318Z,24.00
2019-05-18T04:28:03.473Z,16.30
2019-05-18T04:30:34.432Z,18.12
2019-05-18T04:33:05.146Z,15.30
2019-05-18T04:35:36.254Z,16.35
2019-05-18T04:38:07.265Z,19.75
2019-05-18T04:40:38.296Z,15.30
2019-05-18T04:43:09.511Z,21.68
2019-05-18T04:45:40.437Z,19.32
2019-05-18T04:48:11.312Z,21.80
2019-05-18T04:50:42.407Z,18.60
2019-05-18T04:53:13.288Z,18.15
2019-05-18T04:55:44.249Z,16.73
2019-05-18T04:58:15.437Z,19.87
2019-05-18T05:00:46.596Z,15.30
2019-05-18T05:03:17.461Z,18.85
2019-05-18T05:05:49.648Z,20.45
2019-05-18T05:08:20.399Z,23.60
2019-05-18T05:10:51.483Z,17.95
2019-05-18T05:13:22.228Z,16.82
2019-05-18T05:15:53.148Z,17.15
2019-05-18T05:18:24.204Z,17.98
2019-05-18T05:20:55.183Z,21.37
2019-05-18T05:23:26.112Z,20.17
2019-05-18T05:25:57.396Z,19.62
2019-05-18T05:28:28.196Z,23.27
2019-05-18T05:30:59.139Z,16.35
2019-05-18T05:33:30.265Z,18.85
2019-05-18T05:36:01.122Z,20.52
2019-05-18T05:38:32.027Z,18.05
2019-05-18T05:41:03.477Z,19.77
2019-05-18T05:43:34.437Z,16.45
2019-05-18T05:46:05.372Z,17.25
2019-05-18T05:48:36.586Z,16.85
2019-05-18T05:51:07.440Z,31.42
2019-05-18T05:53:38.267Z,21.02
2019-05-18T05:56:09.411Z,15.13
2019-05-18T05:58:40.187Z,17.32
2019-05-18T06:01:11.062Z,18.50
2019-05-18T06:03:42.245Z,21.48
2019-05-18T06:06:12.989Z,19.73
2019-05-18T06:08:43.968Z,21.10
2019-05-18T06:11:15.040Z,21.02
2019-05-18T06:13:45.892Z,16.80
2019-05-18T06:16:16.533Z,19.95
2019-05-18T06:18:47.631Z,20.70
2019-05-18T06:21:18.607Z,21.05
2019-05-18T06:23:50.105Z,19.50
2019-05-18T06:26:23.749Z,16.12
2019-05-18T06:28:53.289Z,21.17
2019-05-18T06:31:24.373Z,18.02
2019-05-18T06:33:55.158Z,31.17
2019-05-18T06:36:26.080Z,18.67
2019-05-18T06:38:57.068Z,22.98
2019-05-18T06:41:27.894Z,17.95
2019-05-18T06:43:59.500Z,17.67
2019-05-18T06:46:30.270Z,19.10
2019-05-18T06:49:01.246Z,15.13
2019-05-18T06:51:32.453Z,18.95
2019-05-18T06:54:03.426Z,19.87
2019-05-18T06:56:35.964Z,20.23
2019-05-18T06:59:07.653Z,16.05
2019-05-18T07:01:38.587Z,16.37
2019-05-18T07:04:10.444Z,22.35
2019-05-18T07:06:42.024Z,16.35
2019-05-18T07:09:14.395Z,19.52
2019-05-18T07:11:45.337Z,20.65
2019-05-18T07:14:25.311Z,16.37
2019-05-18T07:16:49.295Z,19.23
2019-05-18T07:19:20.165Z,26.07
2019-05-18T07:21:52.073Z,15.32
2019-05-18T07:24:23.044Z,15.63
2019-05-18T07:26:56.640Z,19.37
2019-05-18T07:29:27.635Z,14.75
2019-05-18T07:31:58.718Z,20.57
2019-05-18T07:34:29.798Z,27.48
2019-05-18T07:37:00.775Z,19.15
2019-05-18T07:39:31.729Z,22.62
2019-05-18T07:42:02.531Z,21.73
2019-05-18T07:44:33.744Z,22.25
2019-05-18T07:47:04.899Z,17.85
2019-05-18T07:49:35.884Z,13.43
2019-05-18T07:52:07.204Z,16.30
2019-05-18T07:54:38.022Z,22.93
2019-05-18T07:57:09.793Z,15.90
2019-05-18T07:59:40.798Z,16.87
2019-05-18T08:02:11.735Z,15.72
2019-05-18T08:04:43.021Z,19.27
2019-05-18T08:07:13.922Z,17.15
2019-05-18T08:09:45.124Z,18.98
2019-05-18T08:12:16.124Z,20.08
2019-05-18T08:14:47.145Z,16.75
2019-05-18T08:17:18.558Z,15.43
2019-05-18T08:19:50.403Z,16.82
2019-05-18T08:24:52.342Z,17.07
2019-05-18T08:27:23.534Z,18.23
2019-05-18T08:29:54.322Z,17.48
2019-05-18T08:32:25.768Z,23.35
2019-05-18T08:34:56.630Z,16.97
2019-05-18T08:37:27.639Z,22.70
2019-05-18T08:39:58.610Z,16.42
2019-05-18T08:42:29.684Z,15.23
2019-05-18T08:45:00.537Z,15.60
2019-05-18T08:47:31.471Z,13.90
2019-05-18T08:50:02.403Z,19.05
2019-05-18T08:52:35.113Z,20.95
2019-05-18T08:55:07.128Z,16.40
2019-05-18T08:57:38.306Z,17.13
2019-05-18T09:00:10.157Z,18.98
2019-05-18T09:02:41.219Z,21.50
2019-05-18T09:05:12.875Z,20.45
2019-05-18T09:07:43.774Z,18.37
2019-05-18T09:10:15.241Z,19.48
2019-05-18T09:12:46.619Z,17.67
2019-05-18T09:15:18.597Z,20.65
2019-05-18T09:17:49.420Z,22.73
2019-05-18T09:20:20.801Z,17.12
2019-05-18T09:22:51.733Z,12.70
2019-05-18T09:25:22.700Z,18.10
2019-05-18T09:27:54.174Z,17.62
2019-05-18T09:30:25.389Z,18.27
2019-05-18T09:32:56.263Z,19.02
2019-05-18T09:35:27.362Z,14.98
2019-05-18T09:37:58.238Z,20.12
2019-05-18T09:40:29.297Z,19.77
2019-05-18T09:43:01.012Z,24.72
2019-05-18T09:45:31.789Z,18.35
2019-05-18T09:48:02.599Z,15.68
2019-05-18T09:50:33.755Z,22.50
2019-05-18T09:53:05.601Z,14.98
2019-05-18T09:55:36.856Z,19.37
2019-05-18T09:58:07.782Z,20.57
2019-05-18T10:00:39.284Z,17.70
2019-05-18T10:03:10.418Z,13.95
2019-05-18T10:05:41.234Z,19.40
2019-05-18T10:08:12.175Z,16.32
2019-05-18T10:10:44.467Z,15.68
2019-05-18T10:13:15.522Z,20.20
2019-05-18T10:15:46.395Z,17.12
2019-05-18T10:18:17.753Z,18.07
2019-05-18T10:20:48.627Z,17.42
2019-05-18T10:23:19.716Z,18.52
2019-05-18T10:25:51.034Z,22.48
2019-05-18T10:28:22.457Z,21.23
2019-05-18T10:30:53.610Z,18.75
2019-05-18T10:33:24.477Z,20.12
2019-05-18T10:35:55.327Z,24.67
2019-05-18T10:38:26.294Z,21.25
2019-05-18T10:40:57.333Z,23.10
2019-05-18T10:43:28.114Z,18.77
2019-05-18T10:45:59.060Z,16.82
2019-05-18T10:48:30.030Z,23.40
2019-05-18T10:51:01.056Z,21.33
2019-05-18T10:53:32.171Z,18.92
2019-05-18T10:56:02.852Z,19.67
2019-05-18T10:58:33.741Z,22.05
2019-05-18T11:01:04.849Z,27.98
2019-05-18T11:03:35.802Z,25.23
2019-05-18T11:06:06.869Z,21.12
2019-05-18T11:08:38.472Z,29.63
2019-05-18T11:11:09.489Z,16.70
2019-05-18T11:13:40.401Z,23.47
2019-05-18T11:16:11.464Z,23.07
2019-05-18T11:18:42.195Z,30.10
2019-05-18T11:21:13.007Z,27.55
2019-05-18T11:23:47.477Z,23.50
2019-05-18T11:26:16.533Z,22.65
2019-05-18T11:28:47.376Z,25.85
2019-05-18T11:31:18.443Z,22.45
2019-05-18T11:33:49.398Z,24.95
2019-05-18T11:36:20.872Z,22.58
2019-05-18T11:38:51.682Z,22.67
2019-05-18T11:41:22.557Z,22.10
2019-05-18T11:43:53.756Z,25.12
2019-05-18T11:46:24.516Z,24.23
2019-05-18T11:48:55.470Z,23.42
2019-05-18T11:51:26.562Z,21.95
2019-05-18T11:53:58.552Z,25.88
2019-05-18T11:56:29.566Z,30.37
2019-05-18T11:59:00.819Z,23.85
2019-05-18T12:01:31.777Z,26.77
2019-05-18T12:04:02.610Z,24.45
2019-05-18T12:06:33.785Z,25.97
2019-05-18T12:09:06.207Z,27.42
2019-05-18T12:11:37.147Z,27.60
2019-05-18T12:14:08.368Z,21.93
2019-05-18T12:16:39.269Z,29.35
2019-05-18T12:19:10.294Z,24.95
2019-05-18T12:21:41.604Z,27.20
2019-05-18T12:24:15.274Z,27.73
2019-05-18T12:26:45.094Z,23.57
2019-05-18T12:29:16.005Z,28.73
2019-05-18T12:31:47.206Z,33.63
2019-05-18T12:34:18.109Z,33.92
2019-05-18T12:36:49.013Z,30.97
