createdAt,value
2022-12-15T00:04:05.678Z,22.9
2022-12-15T00:09:52.829Z,22.9
2022-12-15T00:15:31.963Z,22.9
2022-12-15T00:20:23.672Z,22.9
2022-12-15T00:25:47.258Z,22.9
2022-12-15T00:31:27.827Z,22.9
2022-12-15T00:36:34.712Z,22.9
2022-12-15T00:42:13.512Z,22.9
2022-12-15T00:47:41.226Z,22.9
2022-12-15T00:53:18.007Z,22.9
2022-12-15T00:58:46.705Z,22.9
2022-12-15T01:04:11.976Z,22.9
2022-12-15T01:09:50.994Z,22.9
2022-12-15T01:15:00.764Z,22.9
2022-12-15T01:20:38.877Z,22.9
2022-12-15T01:26:01.012Z,22.9
2022-12-15T01:31:23.705Z,22.9
2022-12-15T01:36:46.154Z,22.9
2022-12-15T01:41:55.051Z,22.9
2022-12-15T01:47:02.881Z,22.9
2022-12-15T01:52:41.270Z,22.9
2022-12-15T01:58:24.714Z,22.9
2022-12-15T02:03:54.043Z,22.9
2022-12-15T02:09:34.975Z,22.9
2022-12-15T02:15:01.546Z,22.9
2022-12-15T02:20:39.923Z,22.9
2022-12-15T02:26:17.988Z,22.9
2022-12-15T02:31:55.471Z,22.9
2022-12-15T02:37:33.227Z,22.9
2022-12-15T02:43:12.088Z,22.9
2022-12-15T02:48:54.132Z,22.9
2022-12-15T02:54:32.467Z,22.9
2022-12-15T02:59:54.523Z,22.9
2022-12-15T03:11:00.105Z,22.9
2022-12-15T03:16:30.199Z,22.9
2022-12-15T03:22:08.107Z,22.9
2022-12-15T03:27:46.066Z,22.9
2022-12-15T03:33:10.956Z,22.9
2022-12-15T03:38:48.152Z,22.8
2022-12-15T03:44:11.804Z,22.9
2022-12-15T03:49:55.168Z,22.9
2022-12-15T03:55:18.045Z,22.9
2022-12-15T04:01:01.268Z,22.9
2022-12-15T04:06:41.654Z,22.9
2022-12-15T04:12:04.000Z,22.9
2022-12-15T04:17:31.140Z,22.9
2022-12-15T04:23:12.224Z,22.9
2022-12-15T04:28:56.141Z,22.9
2022-12-15T04:34:41.750Z,22.8
2022-12-15T04:40:20.879Z,22.9
2022-12-15T04:45:45.911Z,22.9
2022-12-15T04:51:24.031Z,22.8
2022-12-15T04:56:49.920Z,22.9
2022-12-15T05:02:28.407Z,22.9
2022-12-15T05:07:38.587Z,22.9
2022-12-15T05:13:09.798Z,22.9
2022-12-15T05:18:52.221Z,22.9
2022-12-15T05:23:59.933Z,22.9
2022-12-15T05:29:43.957Z,22.8
2022-12-15T05:35:15.675Z,22.8
2022-12-15T05:40:37.305Z,22.8
2022-12-15T05:46:18.383Z,22.8
2022-12-15T05:51:55.612Z,22.8
2022-12-15T05:57:36.544Z,22.8
2022-12-15T06:03:17.206Z,22.8
2022-12-15T06:08:46.031Z,22.8
2022-12-15T06:14:28.508Z,22.8
2022-12-15T06:20:17.437Z,22.8
2022-12-15T06:25:58.140Z,22.8
2022-12-15T06:31:43.023Z,22.8
2022-12-15T06:37:26.679Z,22.8
2022-12-15T06:42:40.104Z,22.8
2022-12-15T06:48:23.139Z,22.8
2022-12-15T06:54:09.072Z,22.8
2022-12-15T06:59:42.865Z,22.8
2022-12-15T07:05:27.303Z,22.8
2022-12-15T07:11:09.637Z,22.8
2022-12-15T07:16:38.760Z,22.8
2022-12-15T07:22:17.666Z,22.8
2022-12-15T07:28:21.230Z,22.8
2022-12-15T07:34:04.738Z,22.8
2022-12-15T07:39:46.889Z,22.8
2022-12-15T07:45:27.994Z,22.8
2022-12-15T07:51:19.221Z,22.8
2022-12-15T07:57:34.162Z,22.8
2022-12-15T08:02:58.484Z,22.8
2022-12-15T08:08:40.095Z,22.8
2022-12-15T08:14:56.914Z,22.8
2022-12-15T08:20:37.080Z,22.8
2022-12-15T08:26:13.624Z,22.8
2022-12-15T08:32:28.271Z,22.8
2022-12-15T08:38:30.810Z,22.7
2022-12-15T08:44:10.982Z,22.7
2022-12-15T08:49:21.968Z,22.8
2022-12-15T08:55:44.255Z,22.8
2022-12-15T09:01:23.893Z,22.7
2022-12-15T09:07:03.831Z,22.8
2022-12-15T09:12:46.700Z,22.8
2022-12-15T09:19:00.442Z,22.7
2022-12-15T09:24:50.445Z,22.7
2022-12-15T09:30:28.557Z,22.7
2022-12-15T09:36:11.890Z,22.7
2022-12-15T09:41:50.886Z,22.7
2022-12-15T09:48:04.789Z,22.7
2022-12-15T09:54:17.386Z,22.7
2022-12-15T09:59:45.303Z,22.6
2022-12-15T10:05:12.415Z,22.7
2022-12-15T10:11:26.562Z,22.6
2022-12-15T10:17:01.655Z,22.7
2022-12-15T10:22:28.782Z,22.7
2022-12-15T15:04:24.793Z,22.5
2022-12-15T15:10:04.898Z,22.5
2022-12-15T15:15:26.546Z,22.6
2022-12-15T15:21:07.284Z,22.5
2022-12-15T15:26:50.542Z,22.6
2022-12-15T15:32:19.731Z,22.5
2022-12-15T15:37:57.721Z,22.5
2022-12-15T15:43:43.337Z,22.5
2022-12-15T15:54:31.157Z,22.5
2022-12-15T15:59:56.705Z,22.5
2022-12-15T16:05:43.126Z,22.5
2022-12-15T16:11:21.585Z,22.5
2022-12-15T16:16:51.270Z,22.5
2022-12-15T16:22:15.573Z,22.4
2022-12-15T16:27:47.833Z,22.4
2022-12-15T16:32:55.810Z,22.4
2022-12-15T16:38:35.046Z,22.5
2022-12-15T16:44:02.029Z,22.5
2022-12-15T16:49:10.421Z,22.4
2022-12-15T16:54:34.395Z,22.5
2022-12-15T17:00:26.755Z,22.4
2022-12-15T17:06:13.635Z,22.4
2022-12-15T17:11:36.710Z,22.5
2022-12-15T17:17:22.480Z,22.4
2022-12-15T17:23:05.252Z,22.5
2022-12-15T17:29:27.760Z,22.4
2022-12-15T17:35:08.716Z,22.5
2022-12-15T17:40:46.928Z,22.5
2022-12-15T17:47:30.136Z,22.5
2022-12-15T17:53:11.482Z,22.5
2022-12-15T17:58:40.731Z,22.5
2022-12-15T18:04:20.519Z,22.5
2022-12-15T18:09:57.807Z,22.5
2022-12-15T18:15:20.984Z,22.5
2022-12-15T18:21:02.749Z,22.6
2022-12-15T18:26:41.547Z,22.5
2022-12-15T18:31:48.975Z,22.6
2022-12-15T18:37:30.298Z,22.6
2022-12-15T18:43:13.810Z,22.6
2022-12-15T18:48:57.197Z,22.6
2022-12-15T18:54:36.459Z,22.6
2022-12-15T19:00:13.802Z,22.6
2022-12-15T19:05:39.019Z,22.6
2022-12-15T19:11:00.910Z,22.6
2022-12-15T19:16:41.641Z,22.6
2022-12-15T19:27:48.401Z,22.6
2022-12-15T19:33:34.592Z,22.7
2022-12-15T19:39:12.619Z,22.7
2022-12-15T19:44:35.057Z,22.7
2022-12-15T19:50:13.401Z,22.8
2022-12-15T19:55:52.123Z,22.7
2022-12-15T20:01:35.506Z,22.8
2022-12-15T20:07:16.608Z,22.8
2022-12-15T20:13:00.093Z,22.8
2022-12-15T20:18:25.458Z,22.8
2022-12-15T20:23:47.379Z,22.8
2022-12-15T20:29:13.497Z,22.8
2022-12-15T20:34:57.026Z,22.8
2022-12-15T20:40:36.118Z,22.9
2022-12-15T20:45:58.365Z,22.9
2022-12-15T20:51:36.369Z,22.9
2022-12-15T20:57:14.765Z,22.9
2022-12-15T21:02:43.083Z,22.9
2022-12-15T21:08:23.212Z,22.9
2022-12-15T21:14:04.768Z,22.9
2022-12-15T21:21:00.994Z,23
2022-12-15T21:26:23.825Z,23
2022-12-15T21:32:09.580Z,23
2022-12-15T21:37:50.356Z,23.1
2022-12-15T21:43:35.585Z,23.1
2022-12-15T21:48:49.731Z,23.1
2022-12-15T21:54:31.291Z,23.1
2022-12-15T22:00:09.462Z,23.1
2022-12-15T22:05:50.590Z,23.2
2022-12-15T22:11:21.254Z,23.1
2022-12-15T22:17:00.549Z,23.2
2022-12-15T22:22:07.567Z,23.2
2022-12-15T22:27:39.870Z,23.2
2022-12-15T22:33:06.082Z,23.2
2022-12-15T22:38:43.528Z,23.3
2022-12-15T22:44:29.444Z,23.3
2022-12-15T22:49:57.158Z,23.3
2022-12-15T22:55:40.329Z,23.3
2022-12-15T23:01:19.210Z,23.3
2022-12-15T23:06:43.917Z,23.3
2022-12-15T23:12:06.307Z,23.4
2022-12-15T23:17:46.227Z,23.4
2022-12-15T23:23:26.007Z,23.4
2022-12-15T23:28:49.805Z,23.4
2022-12-15T23:34:13.963Z,23.4
2022-12-15T23:39:52.671Z,23.4
2022-12-15T23:45:33.135Z,23.4
2022-12-15T23:51:13.499Z,23.4
2022-12-15T23:56:53.313Z,23.5
