createdAt,value
2022-12-17T00:00:27.936Z,22.40
2022-12-17T00:01:50.084Z,22.50
2022-12-17T00:03:17.354Z,23.80
2022-12-17T00:04:39.045Z,22.00
2022-12-17T00:06:00.771Z,23.77
2022-12-17T00:07:22.370Z,20.05
2022-12-17T00:08:44.095Z,22.30
2022-12-17T00:10:05.695Z,21.95
2022-12-17T00:11:27.297Z,22.00
2022-12-17T00:12:49.020Z,21.63
2022-12-17T00:14:10.743Z,21.30
2022-12-17T00:15:32.342Z,19.75
2022-12-17T00:16:54.065Z,20.65
2022-12-17T00:18:26.350Z,22.60
2022-12-17T00:19:48.191Z,23.13
2022-12-17T00:21:17.356Z,21.05
2022-12-17T00:22:38.836Z,23.10
2022-12-17T00:24:00.320Z,22.67
2022-12-17T00:25:21.558Z,25.15
2022-12-17T00:26:42.802Z,23.10
2022-12-17T00:28:03.804Z,23.20
2022-12-17T00:29:35.728Z,22.73
2022-12-17T00:30:56.736Z,22.65
2022-12-17T00:32:18.261Z,23.00
2022-12-17T00:33:39.396Z,23.60
2022-12-17T00:35:00.818Z,22.60
2022-12-17T00:36:21.938Z,23.05
2022-12-17T00:37:42.986Z,22.88
2022-12-17T00:39:04.107Z,20.50
2022-12-17T00:40:26.072Z,22.35
2022-12-17T00:41:47.266Z,21.00
2022-12-17T00:43:19.308Z,19.88
2022-12-17T00:44:42.388Z,21.13
2022-12-17T00:47:24.032Z,16.73
2022-12-17T00:48:45.272Z,19.63
2022-12-17T00:50:07.712Z,19.55
2022-12-17T00:51:28.715Z,20.95
2022-12-17T00:52:49.697Z,21.40
2022-12-17T00:56:52.957Z,16.27
2022-12-17T00:58:17.320Z,15.73
2022-12-17T01:00:59.349Z,15.10
2022-12-17T01:02:20.645Z,19.42
2022-12-17T01:03:42.045Z,19.85
2022-12-17T01:05:03.043Z,19.33
2022-12-17T01:06:24.169Z,18.77
2022-12-17T01:07:45.405Z,20.17
2022-12-17T01:09:06.644Z,20.02
2022-12-17T01:10:27.781Z,20.27
2022-12-17T01:11:48.887Z,19.90
2022-12-17T01:13:10.010Z,20.95
2022-12-17T01:14:31.251Z,22.15
2022-12-17T01:15:52.530Z,17.25
2022-12-17T01:17:14.691Z,21.60
2022-12-17T01:18:37.975Z,19.58
2022-12-17T01:19:59.212Z,19.77
2022-12-17T01:21:20.333Z,20.05
2022-12-17T01:22:41.457Z,21.10
2022-12-17T01:24:04.022Z,18.48
2022-12-17T01:25:25.746Z,20.63
2022-12-17T01:26:46.981Z,18.45
2022-12-17T01:28:08.943Z,18.42
2022-12-17T01:29:30.785Z,19.50
2022-12-17T01:32:12.844Z,15.30
2022-12-17T01:33:34.216Z,17.98
2022-12-17T01:34:55.513Z,17.95
2022-12-17T01:36:17.479Z,19.50
2022-12-17T01:37:38.605Z,18.33
2022-12-17T01:39:00.207Z,19.73
2022-12-17T01:40:21.322Z,18.25
2022-12-17T01:41:42.564Z,18.85
2022-12-17T01:43:05.254Z,18.23
2022-12-17T01:45:03.812Z,17.92
2022-12-17T01:46:25.294Z,17.95
2022-12-17T01:47:51.346Z,16.95
2022-12-17T01:49:12.816Z,17.63
2022-12-17T01:50:35.859Z,18.70
2022-12-17T01:51:57.343Z,17.60
2022-12-17T01:53:21.588Z,19.13
2022-12-17T01:54:43.666Z,17.80
2022-12-17T01:56:05.266Z,18.75
2022-12-17T01:57:27.350Z,18.77
2022-12-17T01:58:50.036Z,17.52
2022-12-17T02:00:26.515Z,18.15
2022-12-17T02:01:48.182Z,17.42
2022-12-17T02:03:09.870Z,18.85
2022-12-17T02:04:31.564Z,18.40
2022-12-17T02:06:14.525Z,16.77
2022-12-17T02:07:57.846Z,18.52
2022-12-17T02:09:45.373Z,16.52
2022-12-17T02:11:18.852Z,16.60
2022-12-17T02:12:50.295Z,18.00
2022-12-17T02:14:26.659Z,16.40
2022-12-17T02:16:09.687Z,18.33
2022-12-17T02:17:37.232Z,16.00
2022-12-17T02:19:13.106Z,15.50
2022-12-17T02:20:53.548Z,18.73
2022-12-17T02:22:19.590Z,16.85
2022-12-17T02:23:56.528Z,17.63
2022-12-17T02:25:28.716Z,15.75
2022-12-17T02:26:55.361Z,16.20
2022-12-17T02:28:16.841Z,16.98
2022-12-17T02:29:40.841Z,19.27
2022-12-17T02:31:02.207Z,17.60
2022-12-17T02:32:26.261Z,15.93
2022-12-17T02:33:47.622Z,17.23
2022-12-17T02:35:08.982Z,16.92
2022-12-17T02:36:30.465Z,15.60
2022-12-17T02:37:53.147Z,16.90
2022-12-17T02:39:14.266Z,14.13
2022-12-17T02:40:41.639Z,17.65
2022-12-17T02:42:08.867Z,15.88
2022-12-17T02:43:30.667Z,16.90
2022-12-17T02:44:53.163Z,15.05
2022-12-17T02:46:17.556Z,17.23
2022-12-17T02:47:41.272Z,17.77
2022-12-17T02:49:02.753Z,17.15
2022-12-17T02:50:27.957Z,16.92
2022-12-17T02:51:49.433Z,16.13
2022-12-17T02:53:12.560Z,16.65
2022-12-17T02:54:33.474Z,16.55
2022-12-17T02:55:55.557Z,17.83
2022-12-17T02:57:16.562Z,17.50
2022-12-17T02:58:38.856Z,17.38
2022-12-17T02:59:59.760Z,15.82
2022-12-17T03:02:42.472Z,13.68
2022-12-17T03:04:03.842Z,17.52
2022-12-17T03:05:44.603Z,14.77
2022-12-17T03:07:06.403Z,17.95
2022-12-17T03:08:27.845Z,17.27
2022-12-17T03:09:50.414Z,16.77
2022-12-17T03:11:12.486Z,17.13
2022-12-17T03:12:33.491Z,17.27
2022-12-17T03:13:54.492Z,16.58
2022-12-17T03:15:15.613Z,18.00
2022-12-17T03:16:38.097Z,17.35
2022-12-17T03:17:59.779Z,16.05
2022-12-17T03:19:21.257Z,15.05
2022-12-17T03:20:42.376Z,18.33
2022-12-17T03:22:03.495Z,17.67
2022-12-17T03:23:27.259Z,17.73
2022-12-17T03:24:48.503Z,16.80
2022-12-17T03:26:10.100Z,18.60
2022-12-17T03:27:31.582Z,15.63
2022-12-17T03:28:52.822Z,15.75
2022-12-17T03:30:14.185Z,18.77
2022-12-17T03:31:35.391Z,17.33
2022-12-17T03:32:56.548Z,16.95
2022-12-17T03:34:25.119Z,16.80
2022-12-17T03:35:46.722Z,15.82
2022-12-17T03:37:07.833Z,17.95
2022-12-17T03:38:30.635Z,14.82
2022-12-17T03:39:51.757Z,16.77
2022-12-17T03:41:13.004Z,17.55
2022-12-17T03:42:34.363Z,17.15
2022-12-17T03:43:55.606Z,15.73
2022-12-17T03:45:16.969Z,16.40
2022-12-17T03:46:38.089Z,16.52
2022-12-17T03:47:59.330Z,18.38
2022-12-17T03:49:20.692Z,17.48
2022-12-17T03:50:41.937Z,16.58
2022-12-17T03:52:03.419Z,17.05
2022-12-17T03:53:24.660Z,17.95
2022-12-17T03:54:46.025Z,17.65
2022-12-17T03:56:07.509Z,20.73
2022-12-17T03:57:29.110Z,18.00
2022-12-17T03:58:50.708Z,17.75
2022-12-17T04:00:12.073Z,18.40
2022-12-17T04:01:33.635Z,18.35
2022-12-17T04:02:55.367Z,16.95
2022-12-17T04:04:17.356Z,16.08
2022-12-17T04:05:38.846Z,16.83
2022-12-17T04:07:00.564Z,17.13
2022-12-17T04:08:21.924Z,17.75
2022-12-17T04:09:43.528Z,18.08
2022-12-17T04:11:05.248Z,15.02
2022-12-17T04:12:27.089Z,14.82
2022-12-17T04:13:48.959Z,18.58
2022-12-17T04:15:10.784Z,16.42
2022-12-17T04:16:32.377Z,17.58
2022-12-17T04:17:53.980Z,18.65
2022-12-17T04:19:15.584Z,17.70
2022-12-17T04:20:37.186Z,16.20
2022-12-17T04:21:59.024Z,17.83
2022-12-17T04:23:20.868Z,17.45
2022-12-17T04:24:42.830Z,17.00
2022-12-17T04:26:04.317Z,17.45
2022-12-17T04:27:25.915Z,15.63
2022-12-17T04:28:47.519Z,17.08
2022-12-17T04:30:13.560Z,16.30
2022-12-17T04:31:35.235Z,17.77
2022-12-17T04:32:56.645Z,14.27
2022-12-17T04:34:17.885Z,15.80
2022-12-17T04:35:38.893Z,17.52
2022-12-17T04:38:20.652Z,17.30
2022-12-17T04:39:42.016Z,14.40
2022-12-17T04:41:03.311Z,15.93
2022-12-17T04:42:24.621Z,16.95
2022-12-17T04:43:45.913Z,16.77
2022-12-17T04:45:07.151Z,16.13
2022-12-17T04:46:28.373Z,17.15
2022-12-17T04:47:49.707Z,15.32
2022-12-17T04:49:11.070Z,18.67
2022-12-17T04:50:32.191Z,16.92
2022-12-17T04:51:53.359Z,17.70
2022-12-17T04:53:23.078Z,16.80
2022-12-17T04:54:43.875Z,17.25
2022-12-17T04:56:05.081Z,16.48
2022-12-17T04:57:26.000Z,16.95
2022-12-17T05:00:07.764Z,14.60
2022-12-17T05:01:29.023Z,16.55
2022-12-17T05:02:50.375Z,17.55
2022-12-17T05:04:11.696Z,18.58
2022-12-17T05:05:32.842Z,18.23
2022-12-17T05:06:54.206Z,17.13
2022-12-17T05:08:15.808Z,17.38
2022-12-17T05:09:37.165Z,19.38
2022-12-17T05:10:58.408Z,16.80
2022-12-17T05:12:19.627Z,16.15
2022-12-17T05:13:40.890Z,19.83
2022-12-17T05:15:01.890Z,17.52
2022-12-17T05:16:22.933Z,17.92
2022-12-17T05:17:43.771Z,17.70
2022-12-17T05:20:26.013Z,16.55
2022-12-17T05:21:47.256Z,16.38
2022-12-17T05:23:08.157Z,17.88
2022-12-17T05:25:50.136Z,14.00
2022-12-17T05:27:11.375Z,18.40
2022-12-17T05:28:32.499Z,16.25
2022-12-17T05:29:53.616Z,17.45
2022-12-17T05:31:14.947Z,18.40
2022-12-17T05:32:36.235Z,20.10
2022-12-17T05:33:57.344Z,19.50
2022-12-17T05:35:18.468Z,16.98
2022-12-17T05:36:39.596Z,16.77
2022-12-17T05:38:00.710Z,19.77
2022-12-17T05:39:21.960Z,18.40
2022-12-17T05:40:43.195Z,18.48
2022-12-17T05:42:04.437Z,18.45
2022-12-17T05:43:29.757Z,20.85
2022-12-17T05:44:51.241Z,17.38
2022-12-17T05:46:12.390Z,17.75
2022-12-17T05:47:33.608Z,19.02
2022-12-17T05:48:55.687Z,19.77
2022-12-17T05:50:17.417Z,18.67
2022-12-17T05:51:39.733Z,17.08
2022-12-17T05:53:00.735Z,17.48
2022-12-17T05:54:22.217Z,17.80
2022-12-17T05:55:43.817Z,20.52
2022-12-17T05:57:05.429Z,20.25
2022-12-17T05:58:30.028Z,16.70
2022-12-17T05:59:51.625Z,17.20
2022-12-17T06:01:20.721Z,17.48
2022-12-17T06:02:42.695Z,18.13
2022-12-17T06:04:04.317Z,18.00
2022-12-17T06:05:25.955Z,17.30
2022-12-17T06:06:47.918Z,18.25
2022-12-17T06:08:09.521Z,18.55
2022-12-17T06:09:31.004Z,18.75
2022-12-17T06:10:52.726Z,17.27
2022-12-17T06:12:14.331Z,18.85
2022-12-17T06:13:37.816Z,18.10
2022-12-17T06:14:59.330Z,17.60
2022-12-17T06:16:21.094Z,18.48
2022-12-17T06:17:42.775Z,17.77
2022-12-17T06:19:04.511Z,19.27
2022-12-17T06:20:26.464Z,17.85
2022-12-17T06:21:48.300Z,17.70
2022-12-17T06:23:24.184Z,18.83
2022-12-17T06:24:46.403Z,19.27
2022-12-17T06:26:08.114Z,19.08
2022-12-17T06:27:29.949Z,17.52
2022-12-17T06:28:51.431Z,17.55
2022-12-17T06:30:18.480Z,19.60
2022-12-17T06:31:40.777Z,19.48
2022-12-17T06:33:02.600Z,19.63
2022-12-17T06:34:24.201Z,16.48
2022-12-17T06:35:45.924Z,18.50
2022-12-17T06:37:07.287Z,18.90
2022-12-17T06:38:28.528Z,18.13
2022-12-17T06:39:50.010Z,17.00
2022-12-17T06:41:11.972Z,17.45
2022-12-17T06:42:33.214Z,19.23
2022-12-17T06:43:54.628Z,18.30
2022-12-17T06:45:15.940Z,19.30
2022-12-17T06:46:37.152Z,19.05
2022-12-17T06:47:58.423Z,20.40
2022-12-17T06:49:19.473Z,20.35
2022-12-17T06:52:01.551Z,18.33
2022-12-17T06:53:24.515Z,16.88
2022-12-17T06:54:45.634Z,18.02
2022-12-17T06:56:06.874Z,20.15
2022-12-17T06:57:28.237Z,18.70
2022-12-17T06:58:49.476Z,16.70
2022-12-17T07:00:10.478Z,17.98
2022-12-17T07:01:31.620Z,19.42
2022-12-17T07:02:52.561Z,21.85
2022-12-17T07:05:34.812Z,16.38
2022-12-17T07:06:56.083Z,15.05
2022-12-17T07:08:18.256Z,18.02
2022-12-17T07:09:39.643Z,19.10
2022-12-17T07:11:00.886Z,21.70
2022-12-17T07:12:22.257Z,21.27
2022-12-17T07:13:43.365Z,20.83
2022-12-17T07:15:04.130Z,20.20
2022-12-17T07:17:46.255Z,17.25
2022-12-17T07:19:07.489Z,17.15
2022-12-17T07:20:28.855Z,18.02
2022-12-17T07:21:49.969Z,17.95
2022-12-17T07:23:16.853Z,19.00
2022-12-17T07:24:38.214Z,19.23
2022-12-17T07:25:59.817Z,20.48
2022-12-17T07:27:21.053Z,17.15
2022-12-17T07:28:42.418Z,17.55
2022-12-17T07:30:03.656Z,18.77
2022-12-17T07:31:24.970Z,19.45
2022-12-17T07:32:46.138Z,19.05
2022-12-17T07:34:07.259Z,17.70
2022-12-17T07:35:28.751Z,18.27
2022-12-17T07:36:49.863Z,18.02
2022-12-17T07:38:21.785Z,15.35
2022-12-17T07:39:42.907Z,19.55
2022-12-17T07:41:04.041Z,19.08
2022-12-17T07:42:25.035Z,19.45
2022-12-17T07:43:51.287Z,17.88
2022-12-17T07:45:14.358Z,19.33
2022-12-17T07:46:35.599Z,20.42
2022-12-17T07:47:56.737Z,19.40
2022-12-17T07:49:21.366Z,16.70
2022-12-17T07:50:46.286Z,18.70
2022-12-17T07:52:07.409Z,19.17
2022-12-17T07:53:28.790Z,19.27
2022-12-17T07:54:50.132Z,20.73
2022-12-17T07:56:11.022Z,19.05
2022-12-17T07:57:32.144Z,18.35
2022-12-17T07:58:53.500Z,18.52
2022-12-17T08:00:22.910Z,20.23
2022-12-17T08:01:44.461Z,25.65
2022-12-17T08:03:06.337Z,24.48
2022-12-17T08:04:27.947Z,21.50
2022-12-17T08:05:49.430Z,22.02
2022-12-17T08:07:14.040Z,21.52
2022-12-17T08:08:35.756Z,21.85
2022-12-17T08:09:57.480Z,18.00
2022-12-17T08:11:18.962Z,18.17
2022-12-17T08:12:40.564Z,19.95
2022-12-17T08:14:02.285Z,17.95
2022-12-17T08:15:24.488Z,19.20
2022-12-17T08:16:46.109Z,19.00
2022-12-17T08:18:07.812Z,18.08
2022-12-17T08:19:29.533Z,18.83
2022-12-17T08:20:51.375Z,18.40
2022-12-17T08:22:12.979Z,19.38
2022-12-17T08:23:35.016Z,19.27
2022-12-17T08:25:00.385Z,18.63
2022-12-17T08:26:22.347Z,17.70
2022-12-17T08:27:43.947Z,19.92
2022-12-17T08:29:05.909Z,18.15
2022-12-17T08:30:28.021Z,17.77
2022-12-17T08:31:49.713Z,16.50
2022-12-17T08:33:11.316Z,18.65
2022-12-17T08:34:33.038Z,18.60
2022-12-17T08:35:54.520Z,16.45
2022-12-17T08:37:16.128Z,18.48
2022-12-17T08:38:37.484Z,18.65
2022-12-17T08:39:58.605Z,20.45
2022-12-17T08:41:20.448Z,19.05
2022-12-17T08:42:41.745Z,18.35
2022-12-17T08:44:03.173Z,19.50
2022-12-17T08:45:24.944Z,19.25
2022-12-17T08:46:46.068Z,19.83
2022-12-17T08:48:07.431Z,21.38
2022-12-17T08:49:28.861Z,20.30
2022-12-17T08:50:50.108Z,20.90
2022-12-17T08:52:11.389Z,21.77
2022-12-17T08:53:35.007Z,21.55
2022-12-17T08:54:56.629Z,20.20
2022-12-17T08:56:17.995Z,19.60
2022-12-17T08:57:39.356Z,21.48
2022-12-17T08:59:00.675Z,20.90
2022-12-17T09:00:22.682Z,20.35
2022-12-17T09:01:43.893Z,20.75
2022-12-17T09:03:04.999Z,19.02
2022-12-17T09:04:26.398Z,19.35
2022-12-17T09:05:47.608Z,19.58
2022-12-17T09:07:09.004Z,20.83
2022-12-17T09:08:30.239Z,21.92
2022-12-17T09:09:51.454Z,19.80
2022-12-17T09:11:12.337Z,20.00
2022-12-17T09:13:54.734Z,17.17
2022-12-17T09:15:15.964Z,19.50
2022-12-17T09:16:37.389Z,18.73
2022-12-17T09:17:58.574Z,16.23
2022-12-17T09:19:20.807Z,17.48
2022-12-17T09:20:42.369Z,17.23
2022-12-17T09:22:03.740Z,17.83
2022-12-17T09:23:24.970Z,15.65
2022-12-17T09:24:46.092Z,16.40
2022-12-17T09:26:15.012Z,17.15
2022-12-17T09:27:36.133Z,16.60
2022-12-17T09:28:57.374Z,18.23
2022-12-17T09:30:18.864Z,17.50
2022-12-17T09:31:40.101Z,16.75
2022-12-17T09:33:01.338Z,18.20
2022-12-17T09:34:22.463Z,17.40
2022-12-17T09:35:43.700Z,19.52
2022-12-17T09:37:05.539Z,19.10
2022-12-17T09:38:30.863Z,18.23
2022-12-17T09:39:52.004Z,18.20
2022-12-17T09:41:13.468Z,19.75
2022-12-17T09:43:30.028Z,19.08
2022-12-17T09:45:07.832Z,17.77
2022-12-17T09:46:41.115Z,17.85
2022-12-17T09:48:32.763Z,16.80
2022-12-17T09:49:53.921Z,15.30
2022-12-17T09:51:14.924Z,17.65
2022-12-17T09:52:45.892Z,17.60
2022-12-17T09:56:09.892Z,16.17
2022-12-17T09:57:35.829Z,16.35
2022-12-17T09:58:59.099Z,16.95
2022-12-17T10:00:29.579Z,18.70
2022-12-17T10:01:55.045Z,18.48
2022-12-17T10:03:16.830Z,18.80
2022-12-17T10:04:41.123Z,17.88
2022-12-17T10:06:05.827Z,17.23
2022-12-17T10:07:58.149Z,18.63
2022-12-17T10:09:22.035Z,18.58
2022-12-17T10:10:51.320Z,18.55
2022-12-17T10:12:13.515Z,19.17
2022-12-17T10:13:38.451Z,19.50
2022-12-17T10:15:00.215Z,19.65
2022-12-17T10:16:22.347Z,17.05
2022-12-17T10:17:44.126Z,19.55
2022-12-17T10:19:06.807Z,17.75
2022-12-17T10:20:40.529Z,16.40
2022-12-17T10:22:02.252Z,16.83
2022-12-17T10:23:23.855Z,18.42
2022-12-17T10:24:45.456Z,19.17
2022-12-17T10:26:12.700Z,20.02
2022-12-17T10:27:38.983Z,18.95
2022-12-17T10:29:00.702Z,19.92
2022-12-17T10:30:22.308Z,18.63
2022-12-17T10:31:49.191Z,18.98
2022-12-17T10:33:16.432Z,18.58
2022-12-17T10:34:40.553Z,17.35
2022-12-17T10:36:02.035Z,15.70
2022-12-17T10:37:25.322Z,17.00
2022-12-17T10:38:49.320Z,17.27
2022-12-17T10:40:19.329Z,18.48
2022-12-17T10:41:44.407Z,16.80
2022-12-17T10:43:05.889Z,16.88
2022-12-17T10:44:49.930Z,17.88
2022-12-17T10:46:15.334Z,17.95
2022-12-17T10:47:44.534Z,16.80
2022-12-17T10:49:11.008Z,17.48
2022-12-17T10:50:41.946Z,17.05
2022-12-17T10:52:03.141Z,16.85
2022-12-17T10:53:37.499Z,16.05
2022-12-17T10:54:59.066Z,16.10
2022-12-17T10:56:20.352Z,17.20
2022-12-17T10:57:54.678Z,17.83
2022-12-17T10:59:15.550Z,16.33
2022-12-17T11:01:59.375Z,14.23
2022-12-17T11:03:21.040Z,16.10
2022-12-17T11:04:48.211Z,16.17
2022-12-17T11:06:13.379Z,17.88
2022-12-17T11:07:48.168Z,16.50
2022-12-17T11:09:09.636Z,17.80
2022-12-17T11:10:37.758Z,17.25
2022-12-17T11:12:04.168Z,16.05
2022-12-17T11:13:37.275Z,16.25
2022-12-17T11:15:06.804Z,15.77
2022-12-17T11:16:51.900Z,15.82
2022-12-17T11:18:12.953Z,14.63
2022-12-17T11:20:09.332Z,16.25
2022-12-17T11:21:45.327Z,15.15
2022-12-17T11:23:17.255Z,15.98
2022-12-17T11:24:53.608Z,13.95
2022-12-17T11:26:33.688Z,15.52
2022-12-17T11:28:01.531Z,14.18
2022-12-17T11:29:23.010Z,16.17
2022-12-17T11:30:46.380Z,16.15
2022-12-17T11:32:19.534Z,16.90
2022-12-17T11:33:48.815Z,16.17
2022-12-17T11:35:22.175Z,17.40
2022-12-17T11:37:09.341Z,15.65
2022-12-17T11:38:43.897Z,13.68
2022-12-17T11:40:20.747Z,18.13
2022-12-17T11:42:00.345Z,14.82
2022-12-17T11:43:36.474Z,16.75
2022-12-17T11:45:21.001Z,15.57
2022-12-17T11:46:51.027Z,14.57
2022-12-17T11:48:17.755Z,15.98
2022-12-17T11:50:33.839Z,16.35
2022-12-17T11:51:59.888Z,15.60
2022-12-17T11:53:29.189Z,14.52
2022-12-17T11:55:16.567Z,16.80
2022-12-17T11:56:40.567Z,15.75
2022-12-17T11:58:01.807Z,16.27
2022-12-17T11:59:35.051Z,16.48
2022-12-17T12:01:09.974Z,16.23
2022-12-17T12:02:48.192Z,16.67
2022-12-17T12:04:27.501Z,18.15
2022-12-17T12:06:04.473Z,14.00
2022-12-17T12:07:54.985Z,17.10
2022-12-17T12:09:32.189Z,15.18
2022-12-17T12:11:11.432Z,15.05
2022-12-17T12:13:07.953Z,15.40
2022-12-17T12:15:18.396Z,13.90
2022-12-17T12:17:13.840Z,14.02
2022-12-17T12:18:43.602Z,14.20
2022-12-17T12:20:13.366Z,14.50
2022-12-17T12:22:07.851Z,13.98
2022-12-17T12:23:43.612Z,15.27
2022-12-17T12:25:34.976Z,14.50
2022-12-17T12:28:51.902Z,12.55
2022-12-17T12:30:37.022Z,15.50
2022-12-17T12:32:13.386Z,14.80
2022-12-17T12:33:34.626Z,17.63
2022-12-17T12:34:58.032Z,15.15
2022-12-17T12:36:22.750Z,16.90
2022-12-17T12:37:44.593Z,19.55
2022-12-17T12:39:13.156Z,16.95
2022-12-17T12:40:34.398Z,16.73
2022-12-17T12:42:15.321Z,18.58
2022-12-17T12:43:50.125Z,15.95
2022-12-17T12:45:23.317Z,18.02
2022-12-17T12:47:03.331Z,16.05
2022-12-17T12:48:29.490Z,17.27
2022-12-17T12:50:06.743Z,19.23
2022-12-17T12:51:42.865Z,19.33
2022-12-17T12:53:04.469Z,17.88
2022-12-17T12:54:48.109Z,17.75
2022-12-17T12:56:09.462Z,17.75
2022-12-17T12:57:52.108Z,19.02
2022-12-17T12:59:13.468Z,16.92
2022-12-17T13:00:43.668Z,21.48
2022-12-17T13:02:05.310Z,21.10
2022-12-17T13:03:39.622Z,19.58
2022-12-17T13:05:01.796Z,18.50
2022-12-17T13:06:04.719Z,19.42
2022-12-17T13:07:21.482Z,23.48
2022-12-17T13:08:24.639Z,20.83
2022-12-17T13:09:32.329Z,21.45
2022-12-17T13:10:37.840Z,25.15
2022-12-17T13:11:44.444Z,21.65
2022-12-17T13:12:48.131Z,20.45
2022-12-17T13:13:57.133Z,21.67
2022-12-17T13:15:10.241Z,21.52
2022-12-17T13:16:42.764Z,21.08
2022-12-17T13:17:57.881Z,18.15
2022-12-17T13:19:17.541Z,21.58
2022-12-17T13:20:32.206Z,20.17
2022-12-17T13:21:36.166Z,21.45
2022-12-17T13:22:52.724Z,22.08
2022-12-17T13:23:55.492Z,21.05
2022-12-17T13:25:19.247Z,21.30
2022-12-17T13:26:44.687Z,20.05
2022-12-17T13:27:48.056Z,20.38
2022-12-17T13:28:56.634Z,23.60
2022-12-17T13:30:17.573Z,22.85
2022-12-17T13:32:33.772Z,17.33
2022-12-17T13:33:51.176Z,21.38
2022-12-17T13:35:25.497Z,23.73
2022-12-17T13:36:46.621Z,20.92
2022-12-17T13:38:09.899Z,25.40
2022-12-17T13:39:24.558Z,18.23
2022-12-17T13:41:17.698Z,22.38
2022-12-17T13:42:33.064Z,20.40
2022-12-17T13:43:41.224Z,22.42
2022-12-17T13:44:47.707Z,23.35
2022-12-17T13:45:57.579Z,19.52
2022-12-17T13:47:08.195Z,21.38
2022-12-17T13:48:29.024Z,21.35
2022-12-17T13:49:35.007Z,21.67
2022-12-17T13:50:39.053Z,19.92
2022-12-17T13:51:42.435Z,20.30
2022-12-17T13:52:46.473Z,21.80
2022-12-17T13:53:58.648Z,20.15
2022-12-17T13:55:10.898Z,21.85
2022-12-17T13:56:14.361Z,22.70
2022-12-17T13:57:23.366Z,22.73
2022-12-17T13:58:35.382Z,24.38
2022-12-17T13:59:38.367Z,22.35
2022-12-17T14:00:41.133Z,19.33
2022-12-17T14:01:46.926Z,19.83
2022-12-17T14:02:50.359Z,21.38
2022-12-17T14:04:06.184Z,22.20
2022-12-17T14:05:24.941Z,19.85
2022-12-17T14:06:37.065Z,21.48
2022-12-17T14:07:41.145Z,19.23
2022-12-17T14:08:44.633Z,22.25
2022-12-17T14:09:49.184Z,19.33
2022-12-17T14:11:14.867Z,20.42
2022-12-17T14:12:22.597Z,20.85
2022-12-17T14:13:25.790Z,20.25
2022-12-17T14:14:57.475Z,21.50
2022-12-17T14:16:00.594Z,21.15
2022-12-17T14:17:04.379Z,19.90
2022-12-17T14:18:16.557Z,19.90
2022-12-17T14:19:19.683Z,23.55
2022-12-17T14:20:25.801Z,20.08
2022-12-17T14:21:30.003Z,20.55
2022-12-17T14:22:39.005Z,21.90
2022-12-17T14:23:42.844Z,22.30
2022-12-17T14:24:46.687Z,21.05
2022-12-17T14:25:49.809Z,22.73
2022-12-17T14:26:55.691Z,21.48
2022-12-17T14:28:05.895Z,24.08
2022-12-17T14:29:13.940Z,24.65
2022-12-17T14:31:17.156Z,20.73
2022-12-17T14:32:30.772Z,20.63
2022-12-17T14:33:36.747Z,21.45
2022-12-17T14:34:43.464Z,21.20
2022-12-17T14:35:53.064Z,22.40
2022-12-17T14:37:00.151Z,25.77
2022-12-17T14:38:04.470Z,22.48
2022-12-17T14:39:19.955Z,24.83
2022-12-17T14:40:24.993Z,21.40
2022-12-17T14:41:48.399Z,23.65
2022-12-17T14:42:52.718Z,25.48
2022-12-17T14:43:57.880Z,23.33
2022-12-17T14:45:07.967Z,22.35
2022-12-17T14:46:21.478Z,22.48
2022-12-17T14:47:32.926Z,24.10
2022-12-17T14:48:54.003Z,23.45
2022-12-17T14:50:24.290Z,22.55
2022-12-17T14:51:42.823Z,22.33
2022-12-17T14:52:50.693Z,23.38
2022-12-17T14:53:53.335Z,23.00
2022-12-17T14:54:55.905Z,26.77
2022-12-17T14:55:59.219Z,21.08
2022-12-17T14:57:05.866Z,22.15
2022-12-17T14:58:14.961Z,21.70
2022-12-17T14:59:38.360Z,24.65
2022-12-17T15:01:09.177Z,21.95
2022-12-17T15:02:17.697Z,23.52
2022-12-17T15:03:30.005Z,21.30
2022-12-17T15:04:33.231Z,22.27
2022-12-17T15:05:36.236Z,23.85
2022-12-17T15:06:38.755Z,25.73
2022-12-17T15:07:41.846Z,24.92
2022-12-17T15:08:49.554Z,21.98
2022-12-17T15:09:53.123Z,24.80
2022-12-17T15:10:55.765Z,23.98
2022-12-17T15:11:58.408Z,20.80
2022-12-17T15:13:01.199Z,24.48
2022-12-17T15:14:04.409Z,23.13
2022-12-17T15:15:07.573Z,24.42
2022-12-17T15:16:11.132Z,23.17
2022-12-17T15:17:14.280Z,23.95
2022-12-17T15:18:16.806Z,21.77
2022-12-17T15:19:19.442Z,20.58
2022-12-17T15:20:22.178Z,21.25
2022-12-17T15:21:25.931Z,21.70
2022-12-17T15:22:28.688Z,23.42
2022-12-17T15:23:32.042Z,21.50
2022-12-17T15:24:34.565Z,21.02
2022-12-17T15:25:43.663Z,22.45
2022-12-17T15:26:49.109Z,21.75
2022-12-17T15:27:51.850Z,23.90
2022-12-17T15:28:54.491Z,23.35
2022-12-17T15:29:57.015Z,22.45
2022-12-17T15:30:59.693Z,24.48
2022-12-17T15:32:02.888Z,20.90
2022-12-17T15:33:06.738Z,22.38
2022-12-17T15:34:11.303Z,21.83
2022-12-17T15:35:15.250Z,22.00
2022-12-17T15:36:17.895Z,22.63
2022-12-17T15:37:25.430Z,24.15
2022-12-17T15:38:28.214Z,23.25
2022-12-17T15:39:30.857Z,23.40
2022-12-17T15:40:34.095Z,24.20
2022-12-17T15:41:55.338Z,23.48
2022-12-17T15:43:13.560Z,22.17
2022-12-17T15:44:16.220Z,21.77
2022-12-17T15:45:18.740Z,23.63
2022-12-17T15:46:21.315Z,23.92
2022-12-17T15:47:23.904Z,20.95
2022-12-17T15:48:26.545Z,19.75
2022-12-17T15:49:29.306Z,23.05
2022-12-17T15:50:31.968Z,23.48
2022-12-17T15:51:34.478Z,23.63
2022-12-17T15:52:38.792Z,24.85
2022-12-17T15:53:41.447Z,20.27
2022-12-17T15:54:44.320Z,24.20
2022-12-17T15:55:46.957Z,19.63
2022-12-17T15:56:54.160Z,21.75
2022-12-17T15:57:56.920Z,22.17
2022-12-17T15:58:59.686Z,23.10
2022-12-17T16:00:02.330Z,19.95
2022-12-17T16:01:07.917Z,22.08
2022-12-17T16:02:11.711Z,22.55
2022-12-17T16:03:14.785Z,21.60
2022-12-17T16:04:24.464Z,22.83
2022-12-17T16:05:28.375Z,21.45
2022-12-17T16:06:31.259Z,23.52
2022-12-17T16:07:34.616Z,22.38
2022-12-17T16:08:40.518Z,22.60
2022-12-17T16:09:43.741Z,24.88
2022-12-17T16:10:46.862Z,23.90
2022-12-17T16:11:49.983Z,23.52
2022-12-17T16:12:53.106Z,22.38
2022-12-17T16:13:56.946Z,21.60
2022-12-17T16:15:00.087Z,22.45
2022-12-17T16:16:04.400Z,19.98
2022-12-17T16:17:07.633Z,21.33
2022-12-17T16:18:10.753Z,20.15
2022-12-17T16:19:13.996Z,22.10
2022-12-17T16:20:17.118Z,20.73
2022-12-17T16:21:20.242Z,20.60
2022-12-17T16:22:23.481Z,20.95
2022-12-17T16:23:26.723Z,20.75
2022-12-17T16:24:29.846Z,22.70
2022-12-17T16:25:33.086Z,20.65
2022-12-17T16:26:36.206Z,21.73
2022-12-17T16:27:39.448Z,19.73
2022-12-17T16:28:42.573Z,20.10
2022-12-17T16:29:48.092Z,19.85
2022-12-17T16:31:17.554Z,21.83
2022-12-17T16:32:20.742Z,20.45
2022-12-17T16:33:23.978Z,22.73
2022-12-17T16:34:27.581Z,22.48
2022-12-17T16:35:30.945Z,21.15
2022-12-17T16:36:34.308Z,21.63
2022-12-17T16:37:37.786Z,21.73
2022-12-17T16:38:48.713Z,20.05
2022-12-17T16:39:58.116Z,18.17
2022-12-17T16:41:04.072Z,23.17
2022-12-17T16:42:07.314Z,21.77
2022-12-17T16:43:10.794Z,20.52
2022-12-17T16:44:13.796Z,21.30
2022-12-17T16:45:16.801Z,21.70
2022-12-17T16:46:32.740Z,19.80
2022-12-17T16:47:35.521Z,20.90
2022-12-17T16:48:39.847Z,19.92
2022-12-17T16:49:42.844Z,21.80
2022-12-17T16:50:46.567Z,20.40
2022-12-17T16:51:52.209Z,23.52
2022-12-17T16:52:54.781Z,22.70
2022-12-17T16:53:58.270Z,22.17
2022-12-17T16:55:00.854Z,20.70
2022-12-17T16:56:03.613Z,20.63
2022-12-17T16:57:06.258Z,24.52
2022-12-17T16:58:09.381Z,20.08
2022-12-17T16:59:13.580Z,19.77
2022-12-17T17:00:16.388Z,21.25
2022-12-17T17:01:24.871Z,22.42
2022-12-17T17:02:27.613Z,20.77
2022-12-17T17:03:30.457Z,20.00
2022-12-17T17:04:32.949Z,20.30
2022-12-17T17:05:38.591Z,19.33
2022-12-17T17:06:45.668Z,23.02
2022-12-17T17:07:48.275Z,23.52
2022-12-17T17:08:51.073Z,23.67
2022-12-17T17:09:53.678Z,23.02
2022-12-17T17:10:56.204Z,22.17
2022-12-17T17:11:59.209Z,19.92
2022-12-17T17:13:01.854Z,22.10
2022-12-17T17:14:05.446Z,21.27
2022-12-17T17:15:08.566Z,23.17
2022-12-17T17:16:11.758Z,22.95
2022-12-17T17:17:15.097Z,22.65
2022-12-17T17:18:20.181Z,21.83
2022-12-17T17:19:25.997Z,23.60
2022-12-17T17:20:32.382Z,20.42
2022-12-17T17:21:38.721Z,22.50
2022-12-17T17:22:41.481Z,24.33
2022-12-17T17:23:44.001Z,24.70
2022-12-17T17:24:46.643Z,21.60
2022-12-17T17:25:58.198Z,23.60
2022-12-17T17:27:01.283Z,21.75
2022-12-17T17:28:03.925Z,20.08
2022-12-17T17:29:06.563Z,21.38