createdAt,value
2019-03-27T00:00:45.934Z,4.30
2019-03-27T00:03:15.710Z,4.40
2019-03-27T00:05:45.577Z,4.30
2019-03-27T00:08:15.536Z,4.30
2019-03-27T00:10:46.098Z,4.30
2019-03-27T00:13:15.976Z,4.30
2019-03-27T00:15:45.865Z,4.20
2019-03-27T00:18:15.638Z,4.20
2019-03-27T00:20:45.657Z,4.20
2019-03-27T00:23:15.713Z,4.30
2019-03-27T00:25:45.607Z,4.30
2019-03-27T00:28:15.773Z,4.40
2019-03-27T00:30:50.706Z,4.50
2019-03-27T00:33:21.047Z,4.50
2019-03-27T00:35:51.250Z,4.50
2019-03-27T00:38:19.997Z,4.50
2019-03-27T00:40:49.950Z,4.50
2019-03-27T00:43:19.929Z,4.50
2019-03-27T00:45:49.689Z,4.50
2019-03-27T00:48:19.703Z,4.60
2019-03-27T00:50:49.488Z,4.60
2019-03-27T00:53:19.320Z,4.60
2019-03-27T00:55:49.182Z,4.70
2019-03-27T00:58:19.000Z,4.70
2019-03-27T01:01:08.480Z,4.80
2019-03-27T01:03:38.524Z,4.70
2019-03-27T01:06:08.771Z,4.70
2019-03-27T01:08:37.797Z,4.80
2019-03-27T01:11:07.876Z,4.80
2019-03-27T01:13:37.672Z,4.80
2019-03-27T01:16:08.250Z,4.80
2019-03-27T01:18:38.346Z,4.80
2019-03-27T01:21:08.908Z,4.80
2019-03-27T01:23:38.746Z,4.80
2019-03-27T01:26:08.693Z,4.70
2019-03-27T01:28:38.504Z,4.70
2019-03-27T01:31:08.530Z,4.70
2019-03-27T01:33:38.529Z,4.70
2019-03-27T01:36:08.541Z,4.70
2019-03-27T01:38:38.516Z,4.60
2019-03-27T01:41:08.574Z,4.60
2019-03-27T01:43:38.507Z,4.60
2019-03-27T01:46:08.757Z,4.50
2019-03-27T01:48:37.418Z,4.50
2019-03-27T01:51:07.310Z,4.50
2019-03-27T01:53:37.397Z,4.40
2019-03-27T01:56:07.488Z,4.40
2019-03-27T01:58:37.226Z,4.40
2019-03-27T02:01:07.592Z,4.30
2019-03-27T02:03:37.437Z,4.30
2019-03-27T02:06:07.335Z,4.30
2019-03-27T02:08:37.164Z,4.20
2019-03-27T02:11:07.210Z,4.30
2019-03-27T02:13:37.073Z,4.30
2019-03-27T02:16:07.575Z,4.40
2019-03-27T02:18:37.471Z,4.50
2019-03-27T02:21:07.280Z,4.50
2019-03-27T02:23:37.264Z,4.60
2019-03-27T02:26:07.219Z,4.60
2019-03-27T02:28:37.398Z,4.60
2019-03-27T02:31:07.324Z,4.60
2019-03-27T02:33:37.172Z,4.60
2019-03-27T02:36:07.570Z,4.60
2019-03-27T02:38:37.751Z,4.50
2019-03-27T02:41:06.571Z,4.50
2019-03-27T02:43:36.453Z,4.50
2019-03-27T02:46:23.333Z,4.50
2019-03-27T02:48:38.022Z,4.50
2019-03-27T02:51:07.936Z,4.50
2019-03-27T02:53:37.784Z,4.50
2019-03-27T02:56:07.766Z,4.50
2019-03-27T02:58:37.667Z,4.40
2019-03-27T03:01:07.571Z,4.40
2019-03-27T03:03:37.396Z,4.50
2019-03-27T03:06:07.261Z,4.50
2019-03-27T03:08:37.199Z,4.60
2019-03-27T03:11:07.222Z,4.60
2019-03-27T03:13:37.088Z,4.60
2019-03-27T03:16:06.841Z,4.70
2019-03-27T03:18:36.865Z,4.70
2019-03-27T03:21:06.799Z,4.80
2019-03-27T03:23:39.783Z,4.80
2019-03-27T03:26:09.670Z,4.90
2019-03-27T03:28:40.177Z,4.90
2019-03-27T03:31:11.386Z,4.90
2019-03-27T03:33:44.152Z,5.00
2019-03-27T03:36:13.937Z,5.00
2019-03-27T03:38:44.189Z,5.00
2019-03-27T03:41:12.777Z,5.10
2019-03-27T03:43:42.617Z,5.10
2019-03-27T03:46:12.539Z,5.10
2019-03-27T03:48:42.447Z,5.20
2019-03-27T03:51:12.540Z,5.20
2019-03-27T03:53:42.386Z,5.30
2019-03-27T03:56:14.928Z,5.30
2019-03-27T03:58:46.942Z,5.40
2019-03-27T04:01:18.033Z,5.40
2019-03-27T04:03:49.369Z,5.40
2019-03-27T04:06:19.733Z,5.50
2019-03-27T04:08:48.685Z,5.50
2019-03-27T04:11:18.925Z,5.50
2019-03-27T04:13:47.609Z,5.50
2019-03-27T04:16:17.827Z,5.50
2019-03-27T04:18:46.582Z,5.50
2019-03-27T04:21:16.634Z,5.60
2019-03-27T04:23:46.591Z,5.60
2019-03-27T04:26:16.478Z,5.60
2019-03-27T04:28:46.483Z,5.60
2019-03-27T04:31:16.457Z,5.70
2019-03-27T04:33:46.590Z,5.70
2019-03-27T04:36:16.639Z,5.70
2019-03-27T04:38:46.586Z,5.70
2019-03-27T04:41:16.565Z,5.80
2019-03-27T04:43:46.957Z,5.80
2019-03-27T04:46:16.939Z,5.80
2019-03-27T04:48:47.016Z,5.80
2019-03-27T04:51:16.931Z,5.80
2019-03-27T04:53:46.939Z,5.80
2019-03-27T04:56:16.826Z,5.90
2019-03-27T04:58:47.173Z,5.90
2019-03-27T05:01:18.219Z,5.90
2019-03-27T05:03:48.492Z,5.90
2019-03-27T05:06:18.510Z,5.90
2019-03-27T05:08:48.387Z,5.90
2019-03-27T05:11:18.397Z,6.00
2019-03-27T05:13:48.156Z,6.00
2019-03-27T05:16:17.967Z,6.00
2019-03-27T05:18:47.733Z,6.00
2019-03-27T05:21:17.409Z,6.00
2019-03-27T05:23:47.118Z,6.00
2019-03-27T05:26:17.030Z,6.00
2019-03-27T05:28:47.117Z,6.00
2019-03-27T05:31:18.560Z,6.10
2019-03-27T05:33:48.711Z,6.10
2019-03-27T05:36:18.690Z,6.10
2019-03-27T05:38:48.673Z,6.10
2019-03-27T05:41:18.520Z,6.10
2019-03-27T05:43:48.466Z,6.10
2019-03-27T05:46:18.762Z,6.10
2019-03-27T05:48:48.880Z,6.10
2019-03-27T05:51:18.899Z,6.20
2019-03-27T05:53:49.029Z,6.20
2019-03-27T05:56:18.998Z,6.20
2019-03-27T05:58:48.925Z,6.20
2019-03-27T06:01:19.109Z,6.30
2019-03-27T06:03:47.851Z,6.20
2019-03-27T06:06:18.105Z,6.20
2019-03-27T06:08:46.657Z,6.30
2019-03-27T06:11:19.917Z,6.30
2019-03-27T06:13:50.311Z,6.30
2019-03-27T06:16:20.572Z,6.30
2019-03-27T06:18:49.233Z,6.40
2019-03-27T06:21:19.068Z,6.40
2019-03-27T06:23:59.523Z,6.40
2019-03-27T06:26:29.542Z,6.40
2019-03-27T06:28:59.558Z,6.40
2019-03-27T06:31:29.616Z,6.40
2019-03-27T06:33:59.724Z,6.40
2019-03-27T06:36:29.642Z,6.40
2019-03-27T06:38:59.447Z,6.40
2019-03-27T06:41:29.208Z,6.40
2019-03-27T06:43:59.121Z,6.40
2019-03-27T06:46:28.703Z,6.50
2019-03-27T06:48:59.975Z,6.50
2019-03-27T06:51:39.851Z,6.50
2019-03-27T06:54:01.416Z,6.50
2019-03-27T06:56:31.309Z,6.50
2019-03-27T06:59:01.221Z,6.60
2019-03-27T07:01:31.292Z,6.60
2019-03-27T07:04:09.883Z,6.60
2019-03-27T07:06:31.289Z,6.60
2019-03-27T07:09:01.035Z,6.70
2019-03-27T07:11:30.605Z,6.70
2019-03-27T07:14:00.588Z,6.70
2019-03-27T07:16:30.472Z,6.80
2019-03-27T07:19:00.351Z,6.80
2019-03-27T07:21:30.419Z,6.90
2019-03-27T07:24:02.540Z,6.90
2019-03-27T07:26:32.942Z,7.00
2019-03-27T07:29:02.859Z,7.00
2019-03-27T07:31:32.800Z,7.10
2019-03-27T07:34:02.648Z,7.10
2019-03-27T07:36:32.599Z,7.10
2019-03-27T07:39:11.024Z,7.20
2019-03-27T07:41:33.970Z,7.20
2019-03-27T07:44:03.781Z,7.20
2019-03-27T07:46:33.695Z,7.30
2019-03-27T07:49:03.573Z,7.30
2019-03-27T07:51:33.762Z,7.40
2019-03-27T07:54:02.317Z,7.50
2019-03-27T07:56:32.393Z,7.50
2019-03-27T07:59:02.586Z,7.50
2019-03-27T08:01:31.180Z,7.60
2019-03-27T08:04:01.255Z,7.60
2019-03-27T08:06:31.127Z,7.60
2019-03-27T08:09:00.946Z,7.60
2019-03-27T08:11:30.900Z,7.70
2019-03-27T08:14:00.952Z,7.70
2019-03-27T08:16:30.996Z,7.80
2019-03-27T08:19:07.688Z,7.80
2019-03-27T08:21:34.206Z,7.80
2019-03-27T08:24:09.114Z,7.80
2019-03-27T08:26:39.331Z,7.90
2019-03-27T08:29:08.939Z,8.00
2019-03-27T08:31:40.527Z,8.00
2019-03-27T08:34:10.307Z,8.00
2019-03-27T08:36:40.329Z,7.80
2019-03-27T08:39:10.572Z,7.80
2019-03-27T08:41:39.254Z,7.80
2019-03-27T08:44:09.605Z,7.90
2019-03-27T08:46:40.298Z,8.00
2019-03-27T08:49:21.138Z,8.00
2019-03-27T08:51:41.988Z,8.10
2019-03-27T08:54:12.348Z,8.20
2019-03-27T08:56:42.111Z,8.20
2019-03-27T08:59:12.040Z,8.20
2019-03-27T09:01:41.928Z,8.20
2019-03-27T09:04:12.983Z,8.20
2019-03-27T09:06:44.263Z,8.10
2019-03-27T09:09:18.846Z,8.00
2019-03-27T09:11:49.135Z,7.90
2019-03-27T09:14:17.848Z,8.00
2019-03-27T09:16:47.957Z,7.90
2019-03-27T09:19:18.338Z,7.90
2019-03-27T09:21:48.353Z,7.90
2019-03-27T09:24:19.539Z,7.90
2019-03-27T09:26:51.871Z,7.90
2019-03-27T09:29:22.163Z,7.90
2019-03-27T09:31:53.145Z,7.90
2019-03-27T09:34:23.047Z,7.90
2019-03-27T09:36:58.509Z,8.00
2019-03-27T09:39:29.298Z,8.10
2019-03-27T09:41:59.426Z,8.20
2019-03-27T09:44:29.493Z,8.30
2019-03-27T09:46:59.661Z,8.20
2019-03-27T09:49:29.097Z,8.20
2019-03-27T09:51:59.000Z,8.30
2019-03-27T09:54:31.799Z,8.20
2019-03-27T09:57:05.098Z,8.40
2019-03-27T09:59:43.599Z,8.60
2019-03-27T10:02:13.217Z,8.80
2019-03-27T10:04:42.962Z,9.00
2019-03-27T10:07:12.641Z,9.10
2019-03-27T10:09:42.359Z,9.00
2019-03-27T10:12:12.312Z,9.00
2019-03-27T10:14:42.242Z,8.90
2019-03-27T10:17:13.646Z,8.90
2019-03-27T10:19:43.588Z,8.90
2019-03-27T10:22:16.619Z,8.90
2019-03-27T10:24:46.713Z,9.00
2019-03-27T10:27:16.610Z,8.90
2019-03-27T10:29:46.728Z,8.80
2019-03-27T10:32:16.848Z,8.80
2019-03-27T10:34:46.774Z,8.80
2019-03-27T10:37:16.824Z,8.80
2019-03-27T10:39:47.057Z,8.80
2019-03-27T10:42:15.688Z,8.90
2019-03-27T10:44:45.845Z,9.00
2019-03-27T10:47:15.863Z,9.00
2019-03-27T10:49:46.150Z,8.90
2019-03-27T10:52:17.437Z,8.90
2019-03-27T10:54:47.466Z,8.80
2019-03-27T10:57:17.538Z,8.80
2019-03-27T10:59:48.069Z,8.80
2019-03-27T11:02:18.123Z,8.90
2019-03-27T11:04:48.195Z,9.00
2019-03-27T11:07:18.315Z,9.00
2019-03-27T11:09:47.045Z,9.00
2019-03-27T11:12:17.131Z,9.00
2019-03-27T11:14:47.517Z,9.00
2019-03-27T11:17:17.561Z,9.00
2019-03-27T11:19:47.713Z,9.00
2019-03-27T11:22:17.710Z,9.10
2019-03-27T11:24:47.916Z,9.10
2019-03-27T11:27:16.641Z,9.10
2019-03-27T11:29:46.876Z,9.20
2019-03-27T11:32:15.556Z,9.10
2019-03-27T11:34:45.972Z,9.10
2019-03-27T11:37:16.055Z,9.20
2019-03-27T11:39:46.090Z,9.20
2019-03-27T11:42:16.189Z,9.20
2019-03-27T11:44:46.212Z,9.20
2019-03-27T11:47:16.122Z,9.30
2019-03-27T11:49:47.095Z,9.30
2019-03-27T11:52:19.002Z,9.20
2019-03-27T11:55:01.265Z,9.20
2019-03-27T11:57:31.327Z,9.10
2019-03-27T12:00:01.579Z,9.00
2019-03-27T12:02:30.357Z,9.10
2019-03-27T12:05:01.139Z,9.20
2019-03-27T12:07:31.447Z,9.20
2019-03-27T12:10:01.340Z,9.30
2019-03-27T12:12:31.351Z,9.40
2019-03-27T12:15:01.036Z,9.50
2019-03-27T12:17:30.901Z,9.70
2019-03-27T12:20:01.050Z,9.70
2019-03-27T12:22:29.711Z,9.60
2019-03-27T12:24:59.860Z,9.70
2019-03-27T12:27:29.806Z,9.90
2019-03-27T12:29:59.566Z,10.20
2019-03-27T12:32:29.530Z,10.30
2019-03-27T12:34:59.173Z,10.30
2019-03-27T12:37:29.133Z,10.20
2019-03-27T12:39:58.874Z,10.00
2019-03-27T12:42:28.681Z,9.90
2019-03-27T12:45:01.610Z,10.20
2019-03-27T12:47:30.078Z,10.30
2019-03-27T12:49:59.864Z,10.40
2019-03-27T12:52:29.805Z,10.50
2019-03-27T12:54:59.686Z,10.20
2019-03-27T12:57:29.629Z,10.00
2019-03-27T12:59:59.565Z,10.00
2019-03-27T13:02:29.558Z,10.00
2019-03-27T13:04:59.381Z,10.00
2019-03-27T13:07:29.409Z,10.10
2019-03-27T13:09:59.286Z,10.20
2019-03-27T13:12:29.088Z,10.20
2019-03-27T13:14:58.978Z,10.10
2019-03-27T13:17:28.993Z,10.00
2019-03-27T13:19:58.928Z,10.00
2019-03-27T13:22:28.844Z,9.90
2019-03-27T13:24:58.701Z,9.90
2019-03-27T13:27:28.776Z,9.90
2019-03-27T13:29:58.433Z,9.90
2019-03-27T13:32:28.253Z,10.00
2019-03-27T13:34:58.057Z,10.00
2019-03-27T13:37:27.820Z,10.00
2019-03-27T13:39:59.925Z,10.00
2019-03-27T13:42:29.150Z,10.10
2019-03-27T13:44:59.102Z,10.10
2019-03-27T13:47:29.063Z,10.10
2019-03-27T13:49:58.932Z,10.20
2019-03-27T13:52:28.993Z,10.30
2019-03-27T13:54:57.589Z,10.40
2019-03-27T13:57:27.292Z,10.50
2019-03-27T13:59:57.100Z,10.80
2019-03-27T14:02:27.001Z,10.70
2019-03-27T14:04:56.938Z,10.80
2019-03-27T14:07:26.888Z,10.70
2019-03-27T14:09:56.759Z,10.60
2019-03-27T14:12:26.545Z,10.60
2019-03-27T14:14:56.255Z,10.50
2019-03-27T14:17:26.308Z,10.40
2019-03-27T14:19:56.123Z,10.30
2019-03-27T14:22:25.863Z,10.40
2019-03-27T14:24:55.722Z,10.40
2019-03-27T14:27:25.874Z,10.20
2019-03-27T14:29:54.970Z,10.00
2019-03-27T14:32:26.443Z,10.00
2019-03-27T14:34:56.410Z,10.10
2019-03-27T14:37:26.213Z,10.00
2019-03-27T14:39:55.913Z,10.00
2019-03-27T14:42:25.799Z,10.00
2019-03-27T14:44:55.590Z,9.90
2019-03-27T14:47:25.394Z,9.80
2019-03-27T14:49:55.061Z,9.70
2019-03-27T14:52:25.100Z,9.70
2019-03-27T14:54:54.930Z,9.60
2019-03-27T14:57:24.780Z,9.50
2019-03-27T14:59:54.619Z,9.50
2019-03-27T15:02:24.472Z,9.50
2019-03-27T15:04:54.624Z,9.50
2019-03-27T15:07:24.630Z,9.50
2019-03-27T15:09:57.351Z,9.50
2019-03-27T15:12:27.406Z,9.50
2019-03-27T15:14:57.053Z,9.50
2019-03-27T15:17:26.849Z,9.60
2019-03-27T15:19:56.699Z,9.70
2019-03-27T15:22:26.457Z,9.80
2019-03-27T15:24:56.506Z,9.80
2019-03-27T15:27:26.687Z,9.80
2019-03-27T15:29:55.528Z,9.90
2019-03-27T15:32:25.282Z,10.00
2019-03-27T15:34:55.274Z,10.10
2019-03-27T15:37:25.130Z,10.20
2019-03-27T15:39:55.107Z,10.30
2019-03-27T15:42:25.612Z,10.40
2019-03-27T15:44:55.704Z,10.50
2019-03-27T15:47:25.715Z,10.90
2019-03-27T15:49:55.896Z,11.10
2019-03-27T15:52:35.738Z,11.30
2019-03-27T15:54:56.621Z,11.40
2019-03-27T15:57:27.388Z,11.30
2019-03-27T15:59:59.928Z,11.20
2019-03-27T16:02:30.251Z,11.10
2019-03-27T16:04:59.042Z,11.00
2019-03-27T16:07:31.361Z,10.70
2019-03-27T16:10:01.292Z,10.60
2019-03-27T16:12:31.139Z,10.50
2019-03-27T16:15:01.324Z,10.50
2019-03-27T16:17:30.164Z,10.50
2019-03-27T16:20:00.355Z,10.50
2019-03-27T16:22:29.160Z,10.40
2019-03-27T16:24:59.066Z,10.40
2019-03-27T16:27:28.807Z,10.40
2019-03-27T16:30:00.630Z,10.40
2019-03-27T16:32:31.435Z,10.40
2019-03-27T16:35:01.607Z,10.40
2019-03-27T16:37:32.263Z,10.40
2019-03-27T16:40:02.114Z,10.40
2019-03-27T16:42:32.841Z,10.40
2019-03-27T16:45:03.382Z,10.50
2019-03-27T16:47:33.841Z,10.50
2019-03-27T16:50:05.921Z,10.50
2019-03-27T16:52:36.591Z,10.50
2019-03-27T16:55:08.333Z,10.40
2019-03-27T16:57:39.236Z,10.30
2019-03-27T17:00:10.684Z,10.30
2019-03-27T17:02:40.714Z,10.30
2019-03-27T17:05:10.587Z,10.30
2019-03-27T17:07:40.941Z,10.20
2019-03-27T17:10:11.827Z,10.20
2019-03-27T17:12:41.592Z,10.10
2019-03-27T17:15:11.525Z,10.10
2019-03-27T17:17:49.750Z,10.00
2019-03-27T17:20:20.143Z,10.00
2019-03-27T17:22:57.746Z,10.00
2019-03-27T17:25:38.407Z,10.00
2019-03-27T17:28:20.535Z,10.10
2019-03-27T17:30:50.662Z,10.00
2019-03-27T17:33:20.767Z,10.00
2019-03-27T17:35:50.718Z,10.10
2019-03-27T17:38:20.943Z,10.10
2019-03-27T17:40:52.442Z,10.10
2019-03-27T17:43:23.485Z,10.10
2019-03-27T17:45:53.934Z,10.10
2019-03-27T17:48:24.321Z,10.10
2019-03-27T17:50:55.167Z,10.10
2019-03-27T17:53:31.744Z,10.00
2019-03-27T17:55:57.443Z,10.00
2019-03-27T17:58:27.123Z,10.00
2019-03-27T18:01:01.085Z,10.00
2019-03-27T18:03:33.251Z,10.00
2019-03-27T18:06:03.579Z,9.90
2019-03-27T18:08:32.134Z,9.90
2019-03-27T18:11:01.704Z,9.90
2019-03-27T18:13:31.655Z,10.00
2019-03-27T18:16:01.967Z,10.00
2019-03-27T18:18:32.151Z,10.00
2019-03-27T18:21:03.886Z,10.00
2019-03-27T18:23:45.128Z,10.00
2019-03-27T18:26:05.208Z,10.00
2019-03-27T18:28:35.316Z,10.10
2019-03-27T18:31:05.261Z,10.10
2019-03-27T18:33:35.042Z,10.10
2019-03-27T18:36:04.863Z,10.10
2019-03-27T18:38:34.535Z,10.00
2019-03-27T18:41:04.080Z,10.00
2019-03-27T18:43:33.777Z,10.00
2019-03-27T18:46:03.613Z,10.00
2019-03-27T18:48:33.363Z,10.00
2019-03-27T18:51:03.279Z,9.90
2019-03-27T18:53:33.138Z,9.90
2019-03-27T18:56:03.259Z,9.90
2019-03-27T18:58:31.750Z,9.80
2019-03-27T19:01:01.472Z,9.80
2019-03-27T19:03:31.165Z,9.70
2019-03-27T19:06:01.050Z,9.70
2019-03-27T19:08:30.818Z,9.70
2019-03-27T19:11:00.626Z,9.60
2019-03-27T19:13:30.471Z,9.60
2019-03-27T19:16:31.994Z,9.60
2019-03-27T19:19:02.753Z,9.50
2019-03-27T19:21:32.579Z,9.60
2019-03-27T19:24:13.324Z,9.60
2019-03-27T19:26:36.229Z,9.60
2019-03-27T19:29:06.102Z,9.60
2019-03-27T19:31:36.059Z,9.60
2019-03-27T19:34:05.904Z,9.60
2019-03-27T19:36:35.798Z,9.60
2019-03-27T19:39:07.660Z,9.60
2019-03-27T19:41:40.750Z,9.60
2019-03-27T19:44:10.691Z,9.60
2019-03-27T19:46:40.444Z,9.60
2019-03-27T19:49:11.301Z,9.60
2019-03-27T19:51:41.212Z,9.50
2019-03-27T19:54:11.200Z,9.50
2019-03-27T19:56:41.283Z,9.60
2019-03-27T19:59:11.435Z,9.60
2019-03-27T20:01:42.051Z,9.60
2019-03-27T20:04:11.919Z,9.60
2019-03-27T20:06:41.767Z,9.60
2019-03-27T20:09:12.517Z,9.60
2019-03-27T20:11:42.429Z,9.60
2019-03-27T20:14:12.348Z,9.60
2019-03-27T20:16:42.167Z,9.60
2019-03-27T20:19:11.741Z,9.60
2019-03-27T20:21:41.295Z,9.60
2019-03-27T20:24:11.063Z,9.50
2019-03-27T20:26:40.623Z,9.50
2019-03-27T20:29:10.375Z,9.50
2019-03-27T20:31:40.088Z,9.40
2019-03-27T20:34:09.942Z,9.40
2019-03-27T20:36:39.871Z,9.40
2019-03-27T20:39:10.677Z,9.30
2019-03-27T20:41:41.015Z,9.30
2019-03-27T20:44:10.764Z,9.20
2019-03-27T20:46:40.595Z,9.20
2019-03-27T20:49:10.397Z,9.10
2019-03-27T20:51:40.437Z,9.10
2019-03-27T20:54:14.475Z,9.10
2019-03-27T20:56:45.228Z,9.00
2019-03-27T20:59:18.602Z,9.10
2019-03-27T21:01:48.848Z,9.00
2019-03-27T21:04:17.560Z,9.00
2019-03-27T21:06:47.530Z,9.00
2019-03-27T21:09:19.266Z,9.00
2019-03-27T21:11:49.840Z,8.90
2019-03-27T21:14:19.847Z,8.90
2019-03-27T21:16:50.734Z,8.90
2019-03-27T21:19:21.006Z,8.80
2019-03-27T21:21:49.858Z,8.80
2019-03-27T21:24:22.693Z,8.80
2019-03-27T21:26:55.468Z,8.70
2019-03-27T21:29:30.903Z,8.70
2019-03-27T21:32:01.386Z,8.70
2019-03-27T21:34:32.378Z,8.60
2019-03-27T21:37:01.071Z,8.60
2019-03-27T21:39:31.178Z,8.60
2019-03-27T21:42:00.273Z,8.60
2019-03-27T21:44:30.744Z,8.60
2019-03-27T21:47:01.056Z,8.50
2019-03-27T21:49:30.254Z,8.50
2019-03-27T21:52:00.346Z,8.50
2019-03-27T21:54:31.794Z,8.50
2019-03-27T21:57:01.932Z,8.50
2019-03-27T21:59:32.239Z,8.50
2019-03-27T22:02:02.933Z,8.50
2019-03-27T22:04:32.956Z,8.50
2019-03-27T22:07:02.997Z,8.50
2019-03-27T22:09:33.341Z,8.50
2019-03-27T22:12:01.940Z,8.50
2019-03-27T22:14:33.020Z,8.50
2019-03-27T22:17:03.320Z,8.50
2019-03-27T22:19:34.364Z,8.50
2019-03-27T22:22:04.773Z,8.50
2019-03-27T22:24:34.727Z,8.50
2019-03-27T22:27:04.737Z,8.50
2019-03-27T22:29:34.691Z,8.50
2019-03-27T22:32:04.723Z,8.50
2019-03-27T22:34:34.789Z,8.50
2019-03-27T22:37:05.092Z,8.50
2019-03-27T22:39:35.038Z,8.50
2019-03-27T22:42:05.265Z,8.50
2019-03-27T22:44:33.983Z,8.50
2019-03-27T22:47:03.844Z,8.50
2019-03-27T22:49:33.849Z,8.50
2019-03-27T22:52:03.876Z,8.50
2019-03-27T22:54:34.064Z,8.50
2019-03-27T22:57:02.723Z,8.50
2019-03-27T22:59:32.820Z,8.50
2019-03-27T23:02:02.683Z,8.50
2019-03-27T23:04:33.214Z,8.40
2019-03-27T23:07:04.427Z,8.40
2019-03-27T23:09:35.058Z,8.40
2019-03-27T23:12:07.940Z,8.50
2019-03-27T23:14:38.083Z,8.50
2019-03-27T23:17:08.555Z,8.40
2019-03-27T23:19:38.405Z,8.40
2019-03-27T23:22:08.371Z,8.40
2019-03-27T23:24:38.465Z,8.40
2019-03-27T23:27:08.791Z,8.50
2019-03-27T23:29:38.939Z,8.40
2019-03-27T23:32:07.769Z,8.40
2019-03-27T23:34:39.028Z,8.50
2019-03-27T23:37:10.527Z,8.50
2019-03-27T23:39:40.519Z,8.40
2019-03-27T23:42:10.469Z,8.50
2019-03-27T23:44:40.584Z,8.50
2019-03-27T23:47:10.713Z,8.50
2019-03-27T23:49:40.995Z,8.40
2019-03-27T23:52:09.545Z,8.40
2019-03-27T23:54:39.569Z,8.50
2019-03-27T23:57:09.533Z,8.50
2019-03-27T23:59:39.776Z,8.40
