createdAt,value
2019-02-03T00:16:51.421Z,14.20
2019-02-03T01:46:32.466Z,13.80
2019-02-03T01:50:44.995Z,13.80
2019-02-03T05:07:01.119Z,13.50
2019-02-03T06:32:17.665Z,13.20
2019-02-03T06:36:02.627Z,13.20
2019-02-03T06:39:47.858Z,13.10
2019-02-03T06:53:41.896Z,13.00
2019-02-03T08:18:49.019Z,13.30
2019-02-03T08:28:08.117Z,13.50
2019-02-03T08:29:47.445Z,13.50
2019-02-03T08:31:27.403Z,13.50
2019-02-03T08:33:04.075Z,13.60
2019-02-03T08:36:29.284Z,13.60
2019-02-03T08:38:12.290Z,13.70
2019-02-03T08:45:30.348Z,13.90
2019-02-03T08:51:18.942Z,14.10
2019-02-03T08:54:58.373Z,14.30
2019-02-03T08:58:49.395Z,14.30
2019-02-03T09:00:33.906Z,14.30
2019-02-03T09:06:16.418Z,14.40
2019-02-03T09:10:48.152Z,14.50
2019-02-03T09:15:07.474Z,14.50
2019-02-03T09:36:38.806Z,14.90
2019-02-03T09:38:17.360Z,15.10
2019-02-03T09:39:43.312Z,15.10
2019-02-03T09:41:08.895Z,15.10
2019-02-03T09:42:50.187Z,15.20
2019-02-03T09:44:17.001Z,15.20
2019-02-03T09:45:57.922Z,15.20
2019-02-03T09:47:25.247Z,15.30
2019-02-03T09:48:50.781Z,15.30
2019-02-03T09:50:26.464Z,15.40
2019-02-03T09:54:56.722Z,15.30
2019-02-03T09:56:26.715Z,15.40
2019-02-03T09:57:54.002Z,15.40
2019-02-03T09:59:20.100Z,15.40
2019-02-03T10:00:45.734Z,15.40
2019-02-03T10:02:11.306Z,15.40
2019-02-03T10:03:36.786Z,15.50
2019-02-03T10:05:02.827Z,15.50
2019-02-03T10:06:28.582Z,15.50
2019-02-03T10:07:54.231Z,15.50
2019-02-03T10:09:19.737Z,15.50
2019-02-03T10:10:45.807Z,15.60
2019-02-03T10:12:11.425Z,15.60
2019-02-03T10:13:37.167Z,15.60
2019-02-03T10:15:02.621Z,15.60
2019-02-03T10:16:28.541Z,15.70
2019-02-03T10:17:54.388Z,15.70
2019-02-03T10:19:22.731Z,15.70
2019-02-03T10:20:48.277Z,15.70
2019-02-03T10:22:14.184Z,15.80
2019-02-03T10:23:41.350Z,15.70
2019-02-03T10:25:10.303Z,15.80
2019-02-03T10:26:35.957Z,15.80
2019-02-03T10:28:01.567Z,15.70
2019-02-03T10:29:27.027Z,15.80
2019-02-03T10:30:52.619Z,15.90
2019-02-03T10:32:20.830Z,15.90
2019-02-03T10:33:46.315Z,15.90
2019-02-03T10:35:23.092Z,15.90
2019-02-03T10:36:41.946Z,16.00
2019-02-03T10:38:08.655Z,15.90
2019-02-03T10:39:35.359Z,16.00
2019-02-03T10:41:01.006Z,16.00
2019-02-03T10:42:27.910Z,16.00
2019-02-03T10:43:56.296Z,15.90
2019-02-03T10:45:22.633Z,16.00
2019-02-03T10:46:48.086Z,16.00
2019-02-03T10:48:14.995Z,16.00
2019-02-03T10:49:40.594Z,16.00
2019-02-03T10:51:06.183Z,16.10
2019-02-03T10:52:31.672Z,16.10
2019-02-03T10:53:57.194Z,16.10
2019-02-03T10:55:23.286Z,16.10
2019-02-03T10:57:02.242Z,16.10
2019-02-03T10:58:27.931Z,16.10
2019-02-03T10:59:53.473Z,16.10
2019-02-03T11:01:18.933Z,16.10
2019-02-03T11:02:44.466Z,16.20
2019-02-03T11:04:10.075Z,16.20
2019-02-03T11:05:38.766Z,16.20
2019-02-03T11:07:04.628Z,16.20
2019-02-03T11:08:30.103Z,16.20
2019-02-03T11:09:55.622Z,16.20
2019-02-03T11:11:21.478Z,16.20
2019-02-03T11:12:47.414Z,16.20
2019-02-03T11:14:13.112Z,16.20
2019-02-03T11:15:38.879Z,16.10
2019-02-03T11:17:04.528Z,16.20
2019-02-03T11:18:29.953Z,16.20
2019-02-03T11:19:55.511Z,16.20
2019-02-03T11:21:21.053Z,16.20
2019-02-03T11:22:46.669Z,16.20
2019-02-03T11:24:12.650Z,16.20
2019-02-03T11:25:38.359Z,16.20
2019-02-03T11:27:08.461Z,16.20
2019-02-03T11:28:34.154Z,16.20
2019-02-03T11:29:59.699Z,16.20
2019-02-03T11:31:25.366Z,16.20
2019-02-03T11:32:51.175Z,16.30
2019-02-03T11:34:19.944Z,16.30
2019-02-03T11:35:45.452Z,16.30
2019-02-03T11:37:10.874Z,16.30
2019-02-03T11:38:36.421Z,16.40
2019-02-03T11:40:01.931Z,16.50
2019-02-03T11:41:27.883Z,16.50
2019-02-03T11:42:53.547Z,16.60
2019-02-03T11:44:19.029Z,16.60
2019-02-03T11:45:44.773Z,16.60
2019-02-03T11:47:10.738Z,16.60
2019-02-03T11:48:36.419Z,16.60
2019-02-03T11:50:01.845Z,16.70
2019-02-03T11:51:27.389Z,16.70
2019-02-03T11:52:53.251Z,16.80
2019-02-03T11:54:18.803Z,16.80
2019-02-03T11:55:44.441Z,16.80
2019-02-03T11:57:09.980Z,16.90
2019-02-03T11:58:35.880Z,16.90
2019-02-03T12:00:01.333Z,16.90
2019-02-03T12:01:26.836Z,16.90
2019-02-03T12:02:52.447Z,16.90
2019-02-03T12:04:18.261Z,16.90
2019-02-03T12:05:43.971Z,16.80
2019-02-03T12:07:09.505Z,16.70
2019-02-03T12:08:35.075Z,16.70
2019-02-03T12:10:01.603Z,16.60
2019-02-03T12:11:27.119Z,16.60
2019-02-03T12:12:52.822Z,16.50
2019-02-03T12:14:18.454Z,16.50
2019-02-03T12:15:44.133Z,16.50
2019-02-03T12:17:09.731Z,16.40
2019-02-03T12:18:35.596Z,16.30
2019-02-03T12:20:01.074Z,16.30
2019-02-03T12:21:29.953Z,16.30
2019-02-03T12:22:53.963Z,16.20
2019-02-03T12:24:19.548Z,16.20
2019-02-03T12:25:45.191Z,16.20
2019-02-03T12:27:10.675Z,16.20
2019-02-03T12:28:38.900Z,16.20
2019-02-03T12:30:05.681Z,16.20
2019-02-03T12:31:31.285Z,16.20
2019-02-03T12:32:56.954Z,16.30
2019-02-03T12:34:23.049Z,16.30
2019-02-03T12:35:59.851Z,16.20
2019-02-03T12:37:36.652Z,16.20
2019-02-03T12:39:02.313Z,16.30
2019-02-03T12:40:30.039Z,16.30
2019-02-03T12:43:03.048Z,16.30
2019-02-03T12:44:28.691Z,16.30
2019-02-03T12:45:54.175Z,16.20
2019-02-03T12:47:19.763Z,16.20
2019-02-03T12:48:49.574Z,16.20
2019-02-03T12:50:16.854Z,16.20
2019-02-03T12:51:42.616Z,16.30
2019-02-03T12:53:08.111Z,16.20
2019-02-03T12:54:33.828Z,16.20
2019-02-03T12:56:09.887Z,16.20
2019-02-03T12:57:37.006Z,16.20
2019-02-03T12:59:03.280Z,16.20
2019-02-03T13:00:31.181Z,16.20
2019-02-03T13:01:56.829Z,16.20
2019-02-03T13:03:27.107Z,16.20
2019-02-03T13:04:54.380Z,16.30
2019-02-03T13:06:19.995Z,16.30
2019-02-03T13:07:47.033Z,16.30
2019-02-03T13:09:12.620Z,16.20
2019-02-03T13:10:40.073Z,16.20
2019-02-03T13:12:05.839Z,16.30
2019-02-03T13:13:31.556Z,16.30
2019-02-03T13:14:57.172Z,16.20
2019-02-03T13:16:22.710Z,16.20
2019-02-03T13:17:48.680Z,16.20
2019-02-03T13:19:15.781Z,16.20
2019-02-03T13:20:42.676Z,16.30
2019-02-03T13:22:08.940Z,16.20
2019-02-03T13:23:44.511Z,16.20
2019-02-03T13:25:01.799Z,16.20
2019-02-03T13:26:27.476Z,16.20
2019-02-03T13:33:07.222Z,16.10
2019-02-03T13:34:32.886Z,16.10
2019-02-03T13:35:58.532Z,16.10
2019-02-03T13:37:24.043Z,16.10
2019-02-03T13:38:49.491Z,16.10
2019-02-03T13:40:15.431Z,16.10
2019-02-03T13:41:40.975Z,16.10
2019-02-03T13:43:06.777Z,16.10
2019-02-03T13:44:42.011Z,16.20
2019-02-03T13:46:07.621Z,16.10
2019-02-03T13:47:33.281Z,16.20
2019-02-03T13:48:58.776Z,16.20
2019-02-03T13:50:25.416Z,16.30
2019-02-03T13:51:50.959Z,16.30
2019-02-03T13:53:16.500Z,16.20
2019-02-03T13:54:41.970Z,16.20
2019-02-03T13:56:07.414Z,16.20
2019-02-03T13:57:33.028Z,16.20
2019-02-03T13:58:58.567Z,16.10
2019-02-03T14:00:27.851Z,16.10
2019-02-03T14:01:53.382Z,16.10
2019-02-03T14:03:18.867Z,16.10
2019-02-03T14:04:44.337Z,16.10
2019-02-03T14:06:09.923Z,16.20
2019-02-03T14:07:37.125Z,16.20
2019-02-03T14:09:04.033Z,16.20
2019-02-03T14:10:32.100Z,16.10
2019-02-03T14:11:58.107Z,16.10
2019-02-03T14:13:24.286Z,16.10
2019-02-03T14:14:49.938Z,16.10
2019-02-03T14:16:18.740Z,16.10
2019-02-03T14:17:44.541Z,16.10
2019-02-03T14:19:11.237Z,16.00
2019-02-03T14:20:37.413Z,16.00
2019-02-03T14:22:03.037Z,16.00
2019-02-03T14:23:36.202Z,16.00
2019-02-03T14:25:02.929Z,16.00
2019-02-03T14:26:28.678Z,15.90
2019-02-03T14:27:55.098Z,15.90
2019-02-03T14:29:20.629Z,15.90
2019-02-03T14:30:46.785Z,15.90
2019-02-03T14:32:12.364Z,15.90
2019-02-03T14:33:38.303Z,15.90
2019-02-03T14:35:03.887Z,15.90
2019-02-03T14:36:29.588Z,15.90
2019-02-03T14:37:55.211Z,15.90
2019-02-03T14:39:22.458Z,15.90
2019-02-03T14:40:48.055Z,15.90
2019-02-03T14:42:13.595Z,15.80
2019-02-03T14:43:39.181Z,15.80
2019-02-03T14:45:05.210Z,15.90
2019-02-03T14:46:31.048Z,15.90
2019-02-03T14:47:56.691Z,15.90
2019-02-03T14:49:22.460Z,15.90
2019-02-03T14:50:47.960Z,15.90
2019-02-03T14:52:13.465Z,15.90
2019-02-03T14:53:38.991Z,15.90
2019-02-03T14:55:04.638Z,15.90
2019-02-03T14:56:30.262Z,15.90
2019-02-03T14:58:07.260Z,15.90
2019-02-03T14:59:32.816Z,15.80
2019-02-03T15:00:58.679Z,15.80
2019-02-03T15:02:24.405Z,15.80
2019-02-03T15:03:51.657Z,15.80
2019-02-03T15:05:20.173Z,15.80
2019-02-03T15:06:46.605Z,15.80
2019-02-03T15:08:12.778Z,15.80
2019-02-03T15:09:42.774Z,15.80
2019-02-03T15:11:08.361Z,15.80
2019-02-03T15:12:39.211Z,15.80
2019-02-03T15:14:04.987Z,15.80
2019-02-03T15:15:30.889Z,15.80
2019-02-03T15:16:56.900Z,15.80
2019-02-03T15:18:24.053Z,15.80
2019-02-03T15:19:49.989Z,15.70
2019-02-03T15:21:32.483Z,15.70
2019-02-03T15:22:58.071Z,15.70
2019-02-03T15:24:23.724Z,15.70
2019-02-03T15:25:49.377Z,15.70
2019-02-03T15:27:22.349Z,15.70
2019-02-03T15:28:48.013Z,15.70
2019-02-03T15:30:24.784Z,15.70
2019-02-03T15:31:51.457Z,15.60
2019-02-03T15:33:21.528Z,15.70
2019-02-03T15:34:47.613Z,15.60
2019-02-03T15:36:16.926Z,15.70
2019-02-03T15:37:42.430Z,15.70
2019-02-03T15:39:11.196Z,15.70
2019-02-03T15:40:41.739Z,15.70
2019-02-03T15:42:08.087Z,15.70
2019-02-03T15:43:50.977Z,15.70
2019-02-03T15:45:25.328Z,15.60
2019-02-03T15:46:51.700Z,15.60
2019-02-03T15:48:29.452Z,15.70
2019-02-03T15:50:07.549Z,15.70
2019-02-03T15:51:37.922Z,15.60
2019-02-03T15:53:16.286Z,15.60
2019-02-03T15:55:05.357Z,15.60
2019-02-03T15:56:31.447Z,15.60
2019-02-03T15:57:58.091Z,15.50
2019-02-03T16:02:23.348Z,15.50
2019-02-03T16:03:51.716Z,15.40
2019-02-03T16:05:30.231Z,15.40
2019-02-03T16:06:56.137Z,15.40
2019-02-03T16:08:57.797Z,15.50
2019-02-03T16:10:25.552Z,15.50
2019-02-03T16:11:51.198Z,15.40
2019-02-03T16:13:37.075Z,15.40
2019-02-03T16:14:59.898Z,15.40
2019-02-03T16:16:33.729Z,15.40
2019-02-03T16:29:29.088Z,15.20
2019-02-03T16:30:54.801Z,15.20
2019-02-03T16:32:21.601Z,15.30
2019-02-03T16:33:47.228Z,15.30
2019-02-03T16:35:13.579Z,15.30
2019-02-03T16:36:39.323Z,15.30
2019-02-03T16:38:05.011Z,15.40
2019-02-03T16:39:30.720Z,15.40
2019-02-03T16:40:57.340Z,15.40
2019-02-03T16:42:23.260Z,15.40
2019-02-03T16:43:50.283Z,15.40
2019-02-03T16:45:16.157Z,15.40
2019-02-03T16:46:41.816Z,15.40
2019-02-03T16:48:09.142Z,15.40
2019-02-03T16:49:34.888Z,15.40
2019-02-03T16:51:00.881Z,15.40
2019-02-03T16:52:27.723Z,15.40
2019-02-03T16:53:53.274Z,15.40
2019-02-03T16:55:30.095Z,15.40
2019-02-03T16:56:56.504Z,15.40
2019-02-03T16:58:21.934Z,15.40
2019-02-03T16:59:58.329Z,15.50
2019-02-03T17:01:23.933Z,15.50
2019-02-03T17:02:51.110Z,15.40
2019-02-03T17:04:17.387Z,15.50
2019-02-03T17:05:44.849Z,15.40
2019-02-03T17:07:11.566Z,15.40
2019-02-03T17:08:37.479Z,15.40
2019-02-03T17:10:07.991Z,15.40
2019-02-03T17:11:33.935Z,15.40
2019-02-03T17:13:00.259Z,15.40
2019-02-03T17:14:26.914Z,15.40
2019-02-03T17:15:57.799Z,15.40
2019-02-03T17:17:23.774Z,15.40
2019-02-03T17:18:49.652Z,15.40
2019-02-03T17:20:18.476Z,15.40
2019-02-03T17:21:47.902Z,15.40
2019-02-03T17:23:13.639Z,15.40
2019-02-03T17:24:39.131Z,15.40
2019-02-03T17:26:08.514Z,15.40
2019-02-03T17:27:34.935Z,15.40
2019-02-03T17:29:00.647Z,15.40
2019-02-03T17:30:34.055Z,15.40
2019-02-03T17:32:07.534Z,15.30
2019-02-03T17:33:39.668Z,15.40
2019-02-03T17:35:29.319Z,15.30
2019-02-03T17:36:55.962Z,15.30
2019-02-03T17:38:25.108Z,15.40
2019-02-03T17:39:57.714Z,15.30
2019-02-03T17:41:25.363Z,15.30
2019-02-03T17:42:51.880Z,15.40
2019-02-03T17:44:20.256Z,15.40
2019-02-03T17:45:45.368Z,15.40
2019-02-03T17:47:13.876Z,15.40
2019-02-03T17:48:39.596Z,15.30
2019-02-03T17:50:06.861Z,15.30
2019-02-03T17:51:32.541Z,15.30
2019-02-03T17:52:58.383Z,15.30
2019-02-03T17:54:27.076Z,15.30
2019-02-03T17:55:54.147Z,15.30
2019-02-03T17:57:28.250Z,15.30
2019-02-03T17:58:54.520Z,15.30
2019-02-03T18:00:37.726Z,15.20
2019-02-03T18:02:03.199Z,15.20
2019-02-03T18:03:28.745Z,15.20
2019-02-03T18:04:54.894Z,15.20
2019-02-03T18:06:20.484Z,15.20
2019-02-03T18:07:46.518Z,15.20
2019-02-03T18:09:15.952Z,15.20
2019-02-03T18:10:43.439Z,15.20
2019-02-03T18:12:09.313Z,15.20
2019-02-03T18:13:34.936Z,15.20
2019-02-03T18:15:00.381Z,15.20
2019-02-03T18:16:26.757Z,15.20
2019-02-03T18:17:52.555Z,15.20
2019-02-03T18:19:19.504Z,15.10
2019-02-03T18:20:45.262Z,15.10
2019-02-03T18:22:11.213Z,15.10
2019-02-03T18:23:37.132Z,15.10
2019-02-03T18:25:10.193Z,15.20
2019-02-03T18:26:38.007Z,15.10
2019-02-03T18:28:04.067Z,15.20
2019-02-03T18:29:30.163Z,15.20
2019-02-03T18:30:56.432Z,15.20
2019-02-03T18:32:25.786Z,15.20
2019-02-03T18:33:51.746Z,15.20
2019-02-03T18:35:24.187Z,15.30
2019-02-03T18:36:50.299Z,15.20
2019-02-03T18:38:16.471Z,15.20
2019-02-03T18:39:53.838Z,15.10
2019-02-03T18:41:32.256Z,15.20
2019-02-03T18:42:58.162Z,15.10
2019-02-03T18:44:35.196Z,15.10
2019-02-03T18:45:51.044Z,15.10
2019-02-03T18:47:16.811Z,15.10
2019-02-03T18:48:42.595Z,15.10
2019-02-03T18:50:11.513Z,15.10
2019-02-03T18:51:37.393Z,15.10
2019-02-03T18:53:03.076Z,15.10
2019-02-03T18:54:28.582Z,15.10
2019-02-03T18:55:54.597Z,15.10
2019-02-03T18:57:20.298Z,15.00
2019-02-03T18:58:46.121Z,15.00
2019-02-03T19:00:15.913Z,15.00
2019-02-03T19:01:42.558Z,15.00
2019-02-03T19:03:09.488Z,15.00
2019-02-03T19:04:35.654Z,15.00
2019-02-03T19:06:01.437Z,15.00
2019-02-03T19:07:27.200Z,15.00
2019-02-03T19:08:52.845Z,15.00
2019-02-03T19:10:20.109Z,15.00
2019-02-03T19:11:45.688Z,15.00
2019-02-03T19:13:11.832Z,15.00
2019-02-03T19:14:47.014Z,15.00
2019-02-03T19:16:05.446Z,15.00
2019-02-03T19:17:31.385Z,15.00
2019-02-03T19:18:57.181Z,15.00
2019-02-03T19:20:25.626Z,15.00
2019-02-03T19:21:51.094Z,15.00
2019-02-03T19:23:16.614Z,14.90
2019-02-03T19:25:09.770Z,14.90
2019-02-03T19:26:37.225Z,14.90
2019-02-03T19:33:41.034Z,14.90
2019-02-03T19:35:07.551Z,14.90
2019-02-03T19:36:33.233Z,14.90
2019-02-03T19:37:58.822Z,14.90
2019-02-03T19:39:24.311Z,14.90
2019-02-03T19:40:49.830Z,14.90
2019-02-03T19:42:15.512Z,14.90
2019-02-03T19:43:40.931Z,14.90
2019-02-03T19:45:06.882Z,15.00
2019-02-03T19:46:32.361Z,15.00
2019-02-03T19:49:27.996Z,15.00
2019-02-03T19:50:53.854Z,15.00
2019-02-03T19:52:19.505Z,15.00
2019-02-03T19:53:50.885Z,15.00
2019-02-03T19:55:18.670Z,15.00
2019-02-03T19:56:44.181Z,14.90
2019-02-03T19:58:10.271Z,14.80
2019-02-03T19:59:46.292Z,14.80
2019-02-03T20:01:03.177Z,14.80
2019-02-03T20:02:28.688Z,14.80
2019-02-03T20:03:54.157Z,14.80
2019-02-03T20:05:19.523Z,14.80
2019-02-03T20:06:45.086Z,14.80
2019-02-03T20:08:11.038Z,14.80
2019-02-03T20:09:36.527Z,14.80
2019-02-03T20:11:02.199Z,14.90
2019-02-03T20:12:28.326Z,14.80
2019-02-03T20:13:53.922Z,14.80
2019-02-03T20:15:19.856Z,14.80
2019-02-03T20:16:45.464Z,14.80
2019-02-03T20:18:11.741Z,14.90
2019-02-03T20:19:37.340Z,14.90
2019-02-03T20:21:02.879Z,14.80
2019-02-03T20:22:28.317Z,14.80
2019-02-03T20:23:53.717Z,14.80
2019-02-03T20:25:19.310Z,14.80
2019-02-03T20:26:45.076Z,14.80
2019-02-03T20:28:10.767Z,14.80
2019-02-03T20:29:36.389Z,14.70
2019-02-03T20:31:01.823Z,14.70
2019-02-03T20:32:27.622Z,14.70
2019-02-03T20:33:53.082Z,14.70
2019-02-03T20:35:19.218Z,14.70
2019-02-03T20:36:44.948Z,14.60
2019-02-03T20:38:10.861Z,14.60
2019-02-03T20:39:36.287Z,14.60
2019-02-03T20:41:01.803Z,14.50
2019-02-03T20:42:27.280Z,14.50
2019-02-03T20:43:53.251Z,14.50
2019-02-03T20:45:21.205Z,14.50
2019-02-03T20:46:46.493Z,14.50
2019-02-03T20:48:12.094Z,14.50
2019-02-03T20:49:38.120Z,14.50
2019-02-03T20:51:03.739Z,14.40
2019-02-03T20:52:29.252Z,14.40
2019-02-03T20:53:54.751Z,14.40
2019-02-03T20:55:21.041Z,14.40
2019-02-03T20:56:46.463Z,14.40
2019-02-03T20:58:11.992Z,14.40
2019-02-03T20:59:37.531Z,14.40
2019-02-03T21:01:03.358Z,14.30
2019-02-03T21:02:28.937Z,14.40
2019-02-03T21:03:54.410Z,14.30
2019-02-03T21:05:21.354Z,14.30
2019-02-03T21:06:47.289Z,14.30
2019-02-03T21:08:12.863Z,14.30
2019-02-03T21:09:39.777Z,14.30
2019-02-03T21:11:05.308Z,14.20
2019-02-03T21:12:31.874Z,14.20
2019-02-03T21:13:57.455Z,14.20
2019-02-03T21:15:33.071Z,14.20
2019-02-03T21:16:51.325Z,14.10
2019-02-03T21:18:16.876Z,14.10
2019-02-03T21:19:42.299Z,14.10
2019-02-03T21:21:07.803Z,14.10
2019-02-03T21:22:33.310Z,14.00
2019-02-03T21:23:59.399Z,14.00
2019-02-03T21:25:25.153Z,14.00
2019-02-03T21:26:50.694Z,14.00
2019-02-03T21:28:16.319Z,14.00
2019-02-03T21:29:41.851Z,14.00
2019-02-03T21:31:07.391Z,14.00
2019-02-03T21:32:33.008Z,14.00
2019-02-03T21:33:58.546Z,14.00
2019-02-03T21:35:24.491Z,14.00
2019-02-03T21:36:50.030Z,14.00
2019-02-03T21:38:15.418Z,14.00
2019-02-03T21:39:40.853Z,14.00
2019-02-03T21:41:07.141Z,14.00
2019-02-03T21:42:32.830Z,13.90
2019-02-03T21:43:58.494Z,13.90
2019-02-03T21:45:24.248Z,13.90
2019-02-03T21:46:50.187Z,13.90
2019-02-03T21:48:15.814Z,13.80
2019-02-03T21:49:41.244Z,13.90
2019-02-03T21:51:06.812Z,13.90
2019-02-03T21:52:32.608Z,13.90
2019-02-03T21:53:58.014Z,13.90
2019-02-03T21:55:23.807Z,13.80
2019-02-03T21:56:49.346Z,13.90
2019-02-03T21:58:15.275Z,13.80
2019-02-03T21:59:40.767Z,13.80
2019-02-03T22:01:06.566Z,13.80
2019-02-03T22:02:32.012Z,13.80
2019-02-03T22:03:58.030Z,13.80
2019-02-03T22:05:23.805Z,13.80
2019-02-03T22:06:49.316Z,13.80
2019-02-03T22:08:14.801Z,13.80
2019-02-03T22:09:40.640Z,13.90
2019-02-03T22:11:06.302Z,13.90
2019-02-03T22:12:31.932Z,13.90
2019-02-03T22:13:57.451Z,13.90
2019-02-03T22:15:23.385Z,13.90
2019-02-03T22:16:48.874Z,13.80
2019-02-03T22:18:14.472Z,13.80
2019-02-03T22:19:39.893Z,13.90
2019-02-03T22:21:05.746Z,13.80
2019-02-03T22:22:31.151Z,13.80
2019-02-03T22:23:56.596Z,13.80
2019-02-03T22:25:22.251Z,13.80
2019-02-03T22:26:48.034Z,13.70
2019-02-03T22:28:13.606Z,13.70
2019-02-03T22:29:39.046Z,13.70
2019-02-03T22:31:04.715Z,13.70
2019-02-03T22:32:30.530Z,13.70
2019-02-03T22:33:56.030Z,13.70
2019-02-03T22:35:21.586Z,13.70
2019-02-03T22:36:47.005Z,13.70
2019-02-03T22:38:12.929Z,13.70
2019-02-03T22:39:38.507Z,13.70
2019-02-03T22:41:03.921Z,13.80
2019-02-03T22:42:29.344Z,13.80
2019-02-03T22:43:55.205Z,13.80
2019-02-03T22:45:21.083Z,13.80
2019-02-03T22:46:46.599Z,13.80
2019-02-03T22:48:12.114Z,13.80
2019-02-03T22:49:38.192Z,13.90
2019-02-03T22:51:03.782Z,13.90
2019-02-03T22:52:29.242Z,13.90
2019-02-03T22:53:54.698Z,13.90
2019-02-03T22:55:20.753Z,13.90
2019-02-03T22:56:46.324Z,13.80
2019-02-03T22:58:11.879Z,13.80
2019-02-03T22:59:37.350Z,13.80
2019-02-03T23:01:14.770Z,13.80
2019-02-03T23:02:40.456Z,13.90
2019-02-03T23:04:28.381Z,13.80
2019-02-03T23:05:54.498Z,13.80
2019-02-03T23:07:19.906Z,13.80
2019-02-03T23:08:45.381Z,13.80
2019-02-03T23:10:11.397Z,13.80
2019-02-03T23:11:36.866Z,13.80
2019-02-03T23:13:02.279Z,13.80
2019-02-03T23:14:27.678Z,13.70
2019-02-03T23:15:53.620Z,13.70
2019-02-03T23:17:19.058Z,13.70
2019-02-03T23:18:44.530Z,13.80
2019-02-03T23:20:10.212Z,13.80
2019-02-03T23:21:36.098Z,13.80
2019-02-03T23:23:01.552Z,13.80
2019-02-03T23:24:27.078Z,13.80
2019-02-03T23:25:52.576Z,13.80
2019-02-03T23:27:18.678Z,13.80
2019-02-03T23:28:44.226Z,13.80
2019-02-03T23:30:13.346Z,13.80
2019-02-03T23:31:39.111Z,13.80
2019-02-03T23:33:04.974Z,13.80
2019-02-03T23:34:30.422Z,13.80
2019-02-03T23:35:56.018Z,13.80
2019-02-03T23:37:21.480Z,13.80
2019-02-03T23:38:47.564Z,13.80
2019-02-03T23:40:13.483Z,13.80
2019-02-03T23:41:38.886Z,13.70
2019-02-03T23:43:04.433Z,13.70
2019-02-03T23:44:30.266Z,13.70
2019-02-03T23:45:55.725Z,13.70
2019-02-03T23:47:21.350Z,13.70
2019-02-03T23:48:46.910Z,13.70
2019-02-03T23:50:13.609Z,13.70
2019-02-03T23:51:39.043Z,13.70
2019-02-03T23:53:04.486Z,13.70
2019-02-03T23:54:30.141Z,13.70
2019-02-03T23:55:56.175Z,13.60
2019-02-03T23:57:21.623Z,13.60
2019-02-03T23:58:47.079Z,13.60
