createdAt,value
2022-09-27T00:04:00.473Z,36.28
2022-09-27T00:09:02.521Z,37.15
2022-09-27T00:14:06.273Z,39.97
2022-09-27T00:19:13.785Z,37.58
2022-09-27T00:24:23.146Z,37.38
2022-09-27T00:29:25.150Z,44.97
2022-09-27T00:34:27.137Z,40.22
2022-09-27T00:39:29.241Z,38.50
2022-09-27T00:44:33.703Z,37.42
2022-09-27T00:49:41.381Z,42.67
2022-09-27T00:54:46.265Z,39.58
2022-09-27T00:59:57.732Z,38.90
2022-09-27T01:05:01.008Z,41.15
2022-09-27T01:10:04.078Z,42.60
2022-09-27T01:15:26.602Z,43.90
2022-09-27T01:20:50.580Z,44.28
2022-09-27T01:31:24.325Z,42.90
2022-09-27T01:36:31.923Z,47.92
2022-09-27T01:41:53.044Z,44.72
2022-09-27T01:47:36.964Z,45.78
2022-09-27T01:53:07.100Z,43.25
2022-09-27T01:58:37.069Z,42.58
2022-09-27T02:03:49.205Z,42.53
2022-09-27T02:09:14.494Z,40.15
2022-09-27T02:14:45.266Z,44.00
2022-09-27T02:20:22.914Z,49.33
2022-09-27T02:26:05.742Z,43.03
2022-09-27T02:31:07.988Z,42.30
2022-09-27T02:36:12.118Z,43.35
2022-09-27T02:41:20.482Z,48.20
2022-09-27T02:46:50.364Z,44.92
2022-09-27T02:52:23.309Z,41.20
2022-09-27T02:58:03.031Z,50.35
2022-09-27T03:03:27.854Z,41.92
2022-09-27T03:08:37.404Z,49.80
2022-09-27T03:14:01.390Z,43.55
2022-09-27T03:19:02.425Z,44.33
2022-09-27T03:24:23.067Z,44.47
2022-09-27T03:29:31.510Z,42.50
2022-09-27T03:34:42.613Z,40.00
2022-09-27T03:39:44.573Z,41.35
2022-09-27T03:44:46.665Z,40.40
2022-09-27T03:49:49.187Z,37.45
2022-09-27T03:54:51.582Z,35.55
2022-09-27T03:59:53.754Z,37.65
2022-09-27T04:05:13.861Z,36.92
2022-09-27T04:10:16.898Z,34.40
2022-09-27T04:15:19.644Z,34.33
2022-09-27T04:20:24.549Z,30.38
2022-09-27T04:25:26.742Z,27.73
2022-09-27T04:30:32.217Z,27.73
2022-09-27T04:36:15.464Z,28.35
2022-09-27T04:41:32.878Z,27.63
2022-09-27T04:46:35.319Z,31.08
2022-09-27T04:51:37.792Z,29.57
2022-09-27T04:56:40.095Z,31.63
2022-09-27T05:01:43.113Z,31.73
2022-09-27T05:07:03.305Z,34.90
2022-09-27T05:12:12.149Z,33.78
2022-09-27T05:17:20.517Z,32.10
2022-09-27T05:22:40.821Z,30.35
2022-09-27T05:27:43.208Z,28.67
2022-09-27T05:32:50.209Z,25.70
2022-09-27T05:38:01.823Z,26.08
2022-09-27T05:43:06.629Z,24.83
2022-09-27T05:48:09.295Z,26.33
2022-09-27T05:53:20.296Z,29.95
2022-09-27T05:58:22.713Z,29.40
2022-09-27T06:03:33.074Z,27.13
2022-09-27T06:08:53.745Z,31.20
2022-09-27T06:13:57.534Z,27.77
2022-09-27T06:24:03.109Z,31.02
2022-09-27T06:29:09.231Z,28.30
2022-09-27T06:34:14.156Z,29.65
2022-09-27T06:39:16.958Z,28.73
2022-09-27T06:44:37.321Z,26.10
2022-09-27T06:49:57.659Z,36.40
2022-09-27T06:55:04.837Z,28.63
2022-09-27T07:00:28.853Z,27.52
2022-09-27T07:05:57.162Z,30.17
2022-09-27T07:11:15.483Z,26.52
2022-09-27T07:16:19.308Z,27.52
2022-09-27T07:21:21.516Z,28.95
2022-09-27T07:26:23.893Z,26.85
2022-09-27T07:31:26.236Z,29.23
2022-09-27T07:36:31.056Z,31.87
2022-09-27T07:41:33.603Z,28.63
2022-09-27T07:46:35.594Z,29.58
2022-09-27T07:52:13.092Z,28.38
2022-09-27T07:57:23.839Z,28.05
2022-09-27T08:02:28.334Z,26.77
2022-09-27T08:07:32.927Z,31.07
2022-09-27T08:12:36.101Z,26.52
2022-09-27T08:17:38.900Z,29.35
2022-09-27T08:22:50.928Z,29.88
2022-09-27T08:28:03.721Z,28.42
2022-09-27T08:33:32.312Z,24.45
2022-09-27T08:38:35.543Z,27.77
2022-09-27T08:44:25.706Z,28.20
2022-09-27T08:50:26.683Z,26.08
2022-09-27T08:55:57.230Z,25.13
2022-09-27T09:01:14.876Z,20.52
2022-09-27T09:07:03.260Z,22.70
2022-09-27T09:12:37.609Z,22.73
2022-09-27T09:18:01.565Z,26.08
2022-09-27T09:23:34.123Z,24.95
2022-09-27T09:28:45.132Z,26.25
2022-09-27T09:33:55.294Z,28.13
2022-09-27T09:39:13.285Z,28.70
2022-09-27T09:44:29.569Z,28.10
2022-09-27T09:49:48.038Z,27.02
2022-09-27T09:55:01.150Z,26.83
2022-09-27T10:00:18.966Z,28.70
2022-09-27T10:05:27.227Z,27.45
2022-09-27T10:10:36.817Z,28.10
2022-09-27T10:16:14.055Z,27.65
2022-09-27T10:21:24.372Z,25.27
2022-09-27T10:26:27.683Z,23.17
2022-09-27T10:31:37.213Z,21.48
2022-09-27T10:37:21.903Z,22.05
2022-09-27T10:42:45.110Z,18.67
2022-09-27T10:47:47.625Z,20.80
2022-09-27T10:53:16.236Z,18.42
2022-09-27T10:58:33.551Z,19.90
2022-09-27T11:03:45.826Z,19.05
2022-09-27T11:08:48.897Z,18.15
2022-09-27T11:14:08.166Z,16.65
2022-09-27T11:19:39.256Z,17.60
2022-09-27T11:25:32.001Z,17.00
2022-09-27T11:30:58.491Z,15.50
2022-09-27T11:36:22.219Z,14.63
2022-09-27T11:42:14.200Z,14.18
2022-09-27T11:47:42.669Z,15.07
2022-09-27T11:53:09.463Z,14.00
2022-09-27T11:58:48.258Z,11.70
2022-09-27T12:04:10.105Z,11.57
2022-09-27T12:09:22.936Z,11.57
2022-09-27T12:14:48.544Z,10.68
2022-09-27T12:19:54.546Z,10.48
2022-09-27T12:25:17.064Z,11.20
2022-09-27T12:30:34.251Z,10.43
2022-09-27T12:35:47.165Z,8.25
2022-09-27T12:40:52.666Z,7.68
2022-09-27T12:46:24.327Z,8.55
2022-09-27T12:51:35.932Z,8.73
2022-09-27T12:57:01.272Z,8.40
2022-09-27T13:02:35.916Z,8.30
2022-09-27T13:08:09.081Z,7.63
2022-09-27T13:13:15.624Z,6.95
2022-09-27T13:18:53.227Z,6.40
2022-09-27T13:23:58.113Z,7.05
2022-09-27T13:29:22.230Z,8.93
2022-09-27T13:34:52.016Z,7.28
2022-09-27T13:40:16.749Z,7.30
2022-09-27T13:45:40.610Z,6.40
2022-09-27T13:50:56.311Z,6.85
2022-09-27T13:55:59.561Z,6.90
2022-09-27T14:01:18.884Z,8.00
2022-09-27T14:06:28.130Z,8.15
2022-09-27T14:11:36.342Z,8.35
2022-09-27T14:16:48.297Z,9.00
2022-09-27T14:22:14.598Z,9.10
2022-09-27T14:27:37.191Z,9.80
2022-09-27T14:33:04.154Z,10.48
2022-09-27T14:38:38.984Z,10.38
2022-09-27T14:43:54.008Z,10.15
2022-09-27T14:48:56.418Z,9.80
2022-09-27T14:54:05.579Z,11.32
2022-09-27T14:59:16.205Z,12.35
2022-09-27T15:04:20.330Z,11.85
2022-09-27T15:09:23.025Z,12.48
2022-09-27T15:14:25.848Z,12.27
2022-09-27T15:19:29.850Z,10.80
2022-09-27T15:24:46.731Z,12.63
2022-09-27T15:29:53.256Z,14.93
2022-09-27T15:34:57.023Z,13.85
2022-09-27T15:45:29.814Z,13.10
2022-09-27T15:50:33.820Z,11.63
2022-09-27T15:55:45.139Z,10.70
2022-09-27T16:00:55.768Z,13.45
2022-09-27T16:06:02.460Z,20.10
2022-09-27T16:11:06.079Z,15.50
2022-09-27T16:16:14.985Z,18.60
2022-09-27T16:21:17.627Z,19.60
2022-09-27T16:26:19.948Z,24.57
2022-09-27T16:31:22.353Z,25.42
2022-09-27T16:36:24.572Z,14.98
2022-09-27T16:41:26.709Z,48.97
2022-09-27T16:46:29.263Z,27.17
2022-09-27T16:51:50.021Z,40.40
2022-09-27T16:56:55.261Z,21.42
2022-09-27T17:01:58.380Z,17.70
2022-09-27T17:07:01.231Z,15.05
2022-09-27T17:12:03.383Z,24.23
2022-09-27T17:17:06.289Z,44.13
2022-09-27T17:22:08.690Z,23.80
2022-09-27T17:27:10.833Z,29.60
2022-09-27T17:32:13.656Z,22.83
2022-09-27T17:37:15.826Z,24.03
2022-09-27T17:42:19.119Z,17.95
2022-09-27T17:47:39.557Z,19.30
2022-09-27T17:52:41.999Z,28.95
2022-09-27T17:57:46.366Z,27.13
2022-09-27T18:02:48.662Z,26.95
2022-09-27T18:07:50.828Z,31.25
2022-09-27T18:12:53.805Z,33.22
2022-09-27T18:17:58.248Z,35.28
2022-09-27T18:23:00.905Z,33.08
2022-09-27T18:28:03.234Z,34.90
2022-09-27T18:33:05.298Z,33.22
2022-09-27T18:38:07.695Z,32.63
2022-09-27T18:43:09.727Z,32.05
2022-09-27T18:48:11.766Z,32.15
2022-09-27T18:53:13.962Z,30.88
2022-09-27T18:58:16.601Z,30.83
2022-09-27T19:03:18.708Z,30.60
2022-09-27T19:08:20.778Z,30.42
2022-09-27T19:13:27.832Z,27.52
2022-09-27T19:18:31.290Z,26.95
2022-09-27T19:23:33.556Z,24.60
2022-09-27T19:28:38.100Z,24.48
2022-09-27T19:33:41.390Z,24.45
2022-09-27T19:38:44.108Z,22.23
2022-09-27T19:43:51.948Z,21.25
2022-09-27T19:48:55.198Z,18.88
2022-09-27T19:53:57.328Z,17.30
2022-09-27T19:59:01.678Z,19.02
2022-09-27T20:04:05.856Z,19.92
2022-09-27T20:09:07.930Z,19.52
2022-09-27T20:14:10.008Z,18.73
2022-09-27T20:19:12.174Z,18.02
2022-09-27T20:24:17.186Z,16.15
2022-09-27T20:29:19.261Z,15.63
2022-09-27T20:34:21.326Z,15.73
2022-09-27T20:39:24.290Z,15.73
2022-09-27T20:44:26.239Z,14.67
2022-09-27T20:49:28.131Z,17.30
2022-09-27T20:54:30.057Z,16.75
2022-09-27T20:59:33.150Z,15.35
2022-09-27T21:04:35.299Z,15.68
2022-09-27T21:09:38.705Z,15.40
2022-09-27T21:14:40.633Z,15.60
2022-09-27T21:19:42.493Z,14.60
2022-09-27T21:24:44.372Z,15.20
2022-09-27T21:29:46.253Z,15.50
2022-09-27T21:34:48.138Z,15.15
2022-09-27T21:39:50.505Z,14.57
2022-09-27T21:44:52.358Z,15.75
2022-09-27T21:49:54.469Z,15.88
2022-09-27T21:54:56.361Z,17.45
2022-09-27T21:59:58.253Z,17.98
2022-09-27T22:05:00.249Z,19.20
2022-09-27T22:10:02.139Z,18.42
2022-09-27T22:15:04.453Z,18.63
2022-09-27T22:20:06.749Z,20.45
2022-09-27T22:25:08.791Z,19.77
2022-09-27T22:30:11.401Z,18.58
2022-09-27T22:35:13.405Z,19.37
2022-09-27T22:40:15.579Z,17.83
2022-09-27T22:45:18.558Z,19.33
2022-09-27T22:50:20.546Z,17.70
2022-09-27T22:55:22.443Z,20.67
2022-09-27T23:00:25.105Z,18.33
2022-09-27T23:05:27.528Z,20.50
2022-09-27T23:10:30.296Z,22.42
2022-09-27T23:15:33.098Z,21.80
2022-09-27T23:20:35.532Z,22.57
2022-09-27T23:25:37.521Z,24.55
2022-09-27T23:30:39.356Z,26.20
2022-09-27T23:35:41.364Z,27.58
2022-09-27T23:40:44.351Z,24.67
2022-09-27T23:45:46.261Z,19.77
2022-09-27T23:50:48.373Z,20.85
2022-09-27T23:56:13.518Z,17.27
