createdAt,value
2023-03-21T00:00:29.954Z,38.55
2023-03-21T00:02:58.942Z,36.88
2023-03-21T00:05:29.530Z,38.72
2023-03-21T00:07:58.074Z,36.70
2023-03-21T00:10:40.559Z,38.38
2023-03-21T00:13:15.271Z,37.15
2023-03-21T00:16:04.267Z,36.45
2023-03-21T00:18:42.529Z,35.45
2023-03-21T00:24:00.855Z,33.13
2023-03-21T00:26:31.764Z,31.13
2023-03-21T00:28:59.821Z,31.40
2023-03-21T00:31:28.177Z,32.28
2023-03-21T00:33:56.737Z,32.28
2023-03-21T00:36:27.782Z,32.30
2023-03-21T00:38:56.962Z,32.15
2023-03-21T00:41:47.268Z,32.35
2023-03-21T00:44:18.634Z,31.33
2023-03-21T00:47:04.531Z,31.83
2023-03-21T00:49:42.504Z,31.42
2023-03-21T00:52:18.520Z,30.55
2023-03-21T00:54:53.810Z,29.55
2023-03-21T00:57:37.525Z,31.08
2023-03-21T01:00:10.832Z,30.23
2023-03-21T01:03:14.112Z,30.45
2023-03-21T01:06:05.133Z,33.33
2023-03-21T01:08:51.304Z,41.03
2023-03-21T01:11:23.887Z,42.90
2023-03-21T01:13:57.815Z,36.17
2023-03-21T01:18:56.409Z,34.15
2023-03-21T01:21:25.241Z,32.85
2023-03-21T01:23:53.885Z,35.10
2023-03-21T01:26:22.400Z,35.50
2023-03-21T01:28:50.710Z,34.70
2023-03-21T01:31:19.008Z,36.00
2023-03-21T01:33:47.666Z,36.13
2023-03-21T01:36:24.484Z,37.28
2023-03-21T01:38:56.358Z,36.67
2023-03-21T01:41:47.001Z,35.50
2023-03-21T01:44:23.337Z,36.55
2023-03-21T01:49:50.193Z,40.80
2023-03-21T01:52:35.853Z,41.47
2023-03-21T01:55:12.802Z,44.20
2023-03-21T01:58:05.453Z,47.22
2023-03-21T02:03:50.289Z,43.67
2023-03-21T02:06:52.473Z,51.03
2023-03-21T02:09:48.697Z,58.33
2023-03-21T02:12:26.198Z,56.00
2023-03-21T02:14:59.621Z,53.83
2023-03-21T02:18:13.448Z,56.67
2023-03-21T02:21:15.827Z,50.50
2023-03-21T02:24:05.065Z,51.80
2023-03-21T02:26:41.985Z,49.33
2023-03-21T02:29:44.599Z,53.95
2023-03-21T02:32:49.078Z,49.88
2023-03-21T02:35:44.122Z,55.22
2023-03-21T02:38:48.423Z,52.70
2023-03-21T02:41:38.187Z,51.30
2023-03-21T02:44:36.776Z,51.63
2023-03-21T02:47:15.470Z,50.95
2023-03-21T02:50:06.922Z,50.28
2023-03-21T02:52:39.612Z,52.88
2023-03-21T02:55:43.255Z,52.50
2023-03-21T02:58:55.095Z,52.58
2023-03-21T03:01:26.307Z,54.00
2023-03-21T03:03:55.577Z,54.65
2023-03-21T03:06:29.734Z,48.42
2023-03-21T03:09:29.844Z,67.07
2023-03-21T03:12:47.878Z,49.95
2023-03-21T03:16:00.352Z,46.65
2023-03-21T03:18:54.295Z,49.95
2023-03-21T03:24:25.097Z,49.03
2023-03-21T03:26:57.980Z,50.13
2023-03-21T03:29:29.336Z,48.07
2023-03-21T03:31:59.589Z,48.42
2023-03-21T03:34:39.973Z,47.17
2023-03-21T03:37:16.798Z,57.45
2023-03-21T03:40:12.191Z,47.15
2023-03-21T03:42:54.994Z,42.38
2023-03-21T03:45:34.239Z,44.40
2023-03-21T03:48:09.260Z,43.50
2023-03-21T03:51:03.677Z,41.72
2023-03-21T03:54:12.910Z,43.22
2023-03-21T03:56:45.046Z,45.38
2023-03-21T03:59:23.001Z,43.33
2023-03-21T04:02:01.869Z,41.97
2023-03-21T04:04:32.033Z,43.33
2023-03-21T04:07:00.617Z,43.00
2023-03-21T04:09:43.126Z,40.28
2023-03-21T04:12:15.529Z,41.03
2023-03-21T04:15:01.956Z,40.17
2023-03-21T04:18:12.407Z,40.08
2023-03-21T04:20:40.950Z,40.05
2023-03-21T04:23:12.936Z,38.83
2023-03-21T04:25:55.979Z,39.17
2023-03-21T04:28:28.572Z,39.03
2023-03-21T04:31:22.603Z,41.92
2023-03-21T04:33:56.130Z,41.22
2023-03-21T04:36:33.462Z,40.72
2023-03-21T04:39:12.439Z,43.13
2023-03-21T04:42:01.719Z,54.63
2023-03-21T04:44:30.247Z,39.28
2023-03-21T04:46:58.335Z,36.67
2023-03-21T04:49:26.706Z,38.08
2023-03-21T04:51:54.824Z,39.17
2023-03-21T04:54:24.601Z,34.83
2023-03-21T04:56:56.748Z,34.10
2023-03-21T04:59:28.831Z,32.55
2023-03-21T05:01:59.773Z,32.08
2023-03-21T05:04:28.147Z,30.88
2023-03-21T05:06:59.538Z,34.65
2023-03-21T05:09:29.003Z,32.28
2023-03-21T05:12:00.817Z,30.92
2023-03-21T05:14:33.167Z,31.02
2023-03-21T05:17:05.443Z,29.95
2023-03-21T05:19:35.635Z,28.02
2023-03-21T05:22:08.976Z,27.60
2023-03-21T05:24:42.064Z,27.88
2023-03-21T05:30:10.556Z,25.88
2023-03-21T05:32:38.995Z,26.92
2023-03-21T05:35:11.091Z,26.02
2023-03-21T05:37:43.244Z,24.63
2023-03-21T05:40:12.459Z,28.00
2023-03-21T05:42:47.296Z,26.02
2023-03-21T05:45:23.284Z,26.15
2023-03-21T05:47:58.873Z,25.35
2023-03-21T05:50:35.916Z,24.83
2023-03-21T05:53:58.038Z,23.63
2023-03-21T05:56:28.086Z,21.88
2023-03-21T05:59:04.898Z,23.25
2023-03-21T06:01:44.594Z,24.48
2023-03-21T06:04:18.006Z,24.52
2023-03-21T06:06:47.132Z,26.52
2023-03-21T06:09:17.016Z,31.85
2023-03-21T06:11:57.262Z,33.67
2023-03-21T06:15:09.463Z,28.95
2023-03-21T06:17:47.571Z,26.77
2023-03-21T06:20:18.040Z,26.08
2023-03-21T06:22:54.922Z,29.05
2023-03-21T06:25:23.944Z,31.63
2023-03-21T06:28:14.097Z,32.70
2023-03-21T06:30:43.417Z,31.45
2023-03-21T06:33:21.027Z,30.30
2023-03-21T06:35:53.514Z,30.02
2023-03-21T06:38:23.622Z,28.42
2023-03-21T06:40:51.926Z,28.35
2023-03-21T06:43:24.375Z,29.58
2023-03-21T06:45:52.992Z,27.58
2023-03-21T06:48:24.111Z,27.60
2023-03-21T06:50:56.919Z,29.30
2023-03-21T06:53:28.441Z,28.88
2023-03-21T06:56:34.457Z,29.00
2023-03-21T06:59:09.368Z,28.10
2023-03-21T07:02:14.047Z,24.88
2023-03-21T07:05:00.772Z,25.42
2023-03-21T07:07:32.520Z,26.17
2023-03-21T07:10:13.163Z,24.88
2023-03-21T07:12:51.266Z,27.35
2023-03-21T07:15:26.287Z,28.35
2023-03-21T07:17:59.844Z,28.95
2023-03-21T07:20:31.383Z,27.45
2023-03-21T07:23:05.247Z,28.10
2023-03-21T07:25:33.723Z,26.33
2023-03-21T07:28:02.131Z,27.90
2023-03-21T07:30:30.628Z,27.50
2023-03-21T07:32:58.708Z,27.98
2023-03-21T07:35:28.053Z,26.88
2023-03-21T07:37:59.954Z,25.23
2023-03-21T07:40:28.031Z,25.55
2023-03-21T07:42:56.171Z,24.30
2023-03-21T07:45:36.787Z,24.10
2023-03-21T07:48:10.637Z,25.60
2023-03-21T07:50:41.804Z,25.02
2023-03-21T07:53:12.350Z,23.33
2023-03-21T07:55:42.070Z,23.33
2023-03-21T07:58:12.917Z,22.90
2023-03-21T08:00:41.897Z,23.25
2023-03-21T08:03:10.680Z,25.60
2023-03-21T08:05:50.564Z,25.38
2023-03-21T08:08:31.047Z,24.73
2023-03-21T08:12:04.514Z,23.75
2023-03-21T08:15:08.521Z,24.27
2023-03-21T08:17:39.551Z,20.85
2023-03-21T08:20:12.237Z,20.00
2023-03-21T08:22:41.482Z,19.40
2023-03-21T08:25:14.075Z,21.65
2023-03-21T08:27:51.586Z,20.33
2023-03-21T08:30:23.691Z,19.40
2023-03-21T08:32:51.940Z,18.33
2023-03-21T08:35:20.587Z,18.08
2023-03-21T08:38:10.816Z,17.90
2023-03-21T08:40:38.890Z,18.00
2023-03-21T08:43:08.453Z,18.45
2023-03-21T08:45:37.806Z,17.80
2023-03-21T08:48:10.019Z,17.65
2023-03-21T08:50:38.909Z,18.50
2023-03-21T08:53:10.702Z,16.77
2023-03-21T08:55:44.261Z,18.17
2023-03-21T08:58:13.249Z,18.95
2023-03-21T09:00:49.704Z,19.55
2023-03-21T09:03:20.272Z,19.23
2023-03-21T09:05:51.133Z,16.77
2023-03-21T09:08:24.540Z,16.42
2023-03-21T09:10:54.653Z,16.13
2023-03-21T09:13:27.482Z,15.57
2023-03-21T09:16:01.496Z,15.50
2023-03-21T09:19:00.466Z,15.60
2023-03-21T09:21:36.459Z,15.27
2023-03-21T09:24:07.833Z,15.15
2023-03-21T09:26:44.162Z,15.60
2023-03-21T09:29:16.180Z,15.10
2023-03-21T09:31:44.939Z,19.77
2023-03-21T09:34:17.338Z,16.25
2023-03-21T09:36:49.046Z,15.75
2023-03-21T09:39:20.887Z,14.77
2023-03-21T09:42:19.950Z,13.82
2023-03-21T09:45:17.698Z,14.48
2023-03-21T09:47:54.562Z,14.30
2023-03-21T09:50:48.068Z,13.90
2023-03-21T09:53:36.845Z,12.82
2023-03-21T09:56:05.622Z,12.73
2023-03-21T09:58:46.945Z,12.55
2023-03-21T10:01:27.339Z,12.18
2023-03-21T10:03:57.766Z,14.23
2023-03-21T10:06:30.630Z,12.38
2023-03-21T10:09:25.407Z,13.05
2023-03-21T10:12:01.785Z,12.45
2023-03-21T10:14:35.786Z,13.52
2023-03-21T10:17:43.824Z,12.68
2023-03-21T10:20:33.040Z,12.35
2023-03-21T10:23:06.973Z,13.40
2023-03-21T10:25:41.679Z,12.63
2023-03-21T10:28:17.953Z,12.65
2023-03-21T10:31:01.103Z,13.32
2023-03-21T10:33:35.524Z,13.85
2023-03-21T10:36:07.620Z,14.45
2023-03-21T10:38:36.124Z,12.50
2023-03-21T10:41:05.635Z,11.77
2023-03-21T10:43:36.041Z,12.93
2023-03-21T10:46:36.398Z,13.32
2023-03-21T10:49:07.787Z,11.98
2023-03-21T10:51:41.530Z,13.43
2023-03-21T10:54:15.008Z,12.68
2023-03-21T10:57:14.161Z,13.27
2023-03-21T10:59:58.199Z,12.50
2023-03-21T11:02:33.948Z,10.77
2023-03-21T11:05:06.708Z,12.80
2023-03-21T11:07:37.860Z,12.13
2023-03-21T11:10:38.994Z,12.27
2023-03-21T11:13:24.278Z,12.07
2023-03-21T11:15:58.990Z,12.57
2023-03-21T11:18:31.685Z,13.38
2023-03-21T11:21:06.627Z,11.85
2023-03-21T11:23:36.050Z,11.60
2023-03-21T11:26:04.329Z,12.70
2023-03-21T11:28:40.810Z,12.25
2023-03-21T11:31:11.391Z,11.63
2023-03-21T11:33:54.335Z,12.82
2023-03-21T11:36:22.385Z,11.95
2023-03-21T11:39:15.021Z,13.32
2023-03-21T11:41:44.562Z,13.13
2023-03-21T11:44:43.376Z,12.90
2023-03-21T11:47:13.355Z,12.00
2023-03-21T11:49:41.260Z,11.52
2023-03-21T11:52:13.582Z,12.65
2023-03-21T11:54:55.606Z,12.43
2023-03-21T11:57:49.044Z,12.80
2023-03-21T12:00:42.812Z,12.52
2023-03-21T12:03:50.418Z,13.27
2023-03-21T12:09:09.861Z,12.88
2023-03-21T12:11:57.434Z,13.30
2023-03-21T12:14:47.271Z,13.45
2023-03-21T12:17:46.071Z,12.75
2023-03-21T12:23:37.697Z,12.43
2023-03-21T12:26:36.636Z,12.57
2023-03-21T12:29:23.590Z,11.70
2023-03-21T12:32:04.995Z,12.93
2023-03-21T12:35:17.013Z,13.25
2023-03-21T12:37:53.812Z,12.27
2023-03-21T12:40:39.593Z,12.52
2023-03-21T12:43:37.895Z,11.60
2023-03-21T12:46:36.993Z,11.77
2023-03-21T12:49:08.442Z,11.23
2023-03-21T12:51:50.105Z,10.57
2023-03-21T12:54:31.990Z,11.15
2023-03-21T12:57:30.249Z,11.18
2023-03-21T13:00:00.563Z,9.82
2023-03-21T13:03:20.956Z,9.13
2023-03-21T13:06:03.918Z,7.75
2023-03-21T13:08:40.033Z,9.05
2023-03-21T13:13:48.074Z,8.98
2023-03-21T13:16:28.157Z,8.40
2023-03-21T13:19:41.957Z,7.80
2023-03-21T13:22:30.429Z,7.50
2023-03-21T13:25:22.464Z,7.80
2023-03-21T13:28:07.088Z,7.63
2023-03-21T13:30:43.318Z,8.55
2023-03-21T13:33:14.144Z,8.15
2023-03-21T13:35:45.200Z,8.80
2023-03-21T13:38:26.797Z,8.30
2023-03-21T13:41:11.828Z,8.32
2023-03-21T13:43:51.973Z,8.38
2023-03-21T13:46:52.279Z,8.73
2023-03-21T13:49:31.700Z,8.82
2023-03-21T13:52:04.770Z,8.88
2023-03-21T13:54:56.799Z,8.93
2023-03-21T13:57:32.181Z,9.57
2023-03-21T14:00:22.220Z,8.90
2023-03-21T14:03:17.653Z,9.57
2023-03-21T14:05:50.460Z,9.57
2023-03-21T14:08:31.282Z,8.90
2023-03-21T14:11:08.560Z,11.13
2023-03-21T14:13:50.326Z,10.02
2023-03-21T14:16:19.522Z,10.13
2023-03-21T14:18:55.478Z,8.80
2023-03-21T14:21:30.391Z,9.00
2023-03-21T14:24:14.696Z,9.75
2023-03-21T14:26:49.671Z,9.25
2023-03-21T14:29:31.711Z,10.18
2023-03-21T14:32:03.391Z,10.38
2023-03-21T14:34:33.813Z,10.40
2023-03-21T14:37:02.535Z,12.48
2023-03-21T14:39:32.554Z,13.90
2023-03-21T14:42:11.863Z,12.40
2023-03-21T14:44:55.945Z,13.23
2023-03-21T14:47:29.080Z,15.25
2023-03-21T14:49:58.993Z,17.42
2023-03-21T14:52:32.740Z,17.45
2023-03-21T14:55:01.191Z,16.45
2023-03-21T14:57:32.093Z,12.73
2023-03-21T15:00:14.699Z,14.05
2023-03-21T15:02:48.432Z,14.75
2023-03-21T15:05:31.893Z,14.07
2023-03-21T15:08:15.765Z,15.07
2023-03-21T15:11:06.965Z,20.83
2023-03-21T15:13:40.972Z,19.15
2023-03-21T15:16:12.195Z,20.35
2023-03-21T15:18:40.928Z,19.75
2023-03-21T15:21:14.409Z,22.02
2023-03-21T15:23:47.954Z,22.23
2023-03-21T15:26:22.768Z,22.67
2023-03-21T15:29:12.605Z,22.77
2023-03-21T15:36:13.009Z,21.52
2023-03-21T15:38:49.253Z,23.15
2023-03-21T15:41:22.453Z,22.83
2023-03-21T15:44:07.509Z,25.10
2023-03-21T15:46:49.133Z,23.25
2023-03-21T15:49:27.466Z,23.48
2023-03-21T15:52:15.437Z,18.48
2023-03-21T15:54:56.012Z,17.17
2023-03-21T15:57:33.507Z,18.05
2023-03-21T16:00:21.041Z,17.25
2023-03-21T16:02:57.762Z,17.38
2023-03-21T16:05:29.162Z,17.15
2023-03-21T16:08:08.717Z,18.60
2023-03-21T16:10:43.627Z,19.17
2023-03-21T16:13:14.298Z,16.65
2023-03-21T16:15:44.899Z,16.92
2023-03-21T16:18:17.209Z,17.02
2023-03-21T16:21:06.489Z,16.92
2023-03-21T16:23:35.365Z,18.08
2023-03-21T16:26:09.888Z,19.95
2023-03-21T16:28:38.462Z,20.35
2023-03-21T16:31:36.317Z,22.73
2023-03-21T16:34:08.949Z,20.13
2023-03-21T16:36:43.558Z,21.88
2023-03-21T16:39:19.598Z,21.15
2023-03-21T16:41:48.955Z,22.15
2023-03-21T16:44:17.232Z,24.38
2023-03-21T16:46:47.459Z,24.10
2023-03-21T16:49:25.794Z,23.45
2023-03-21T16:52:02.368Z,22.38
2023-03-21T16:58:07.309Z,23.50
2023-03-21T17:00:41.248Z,26.27
2023-03-21T17:03:19.356Z,23.55
2023-03-21T17:05:53.635Z,22.02
2023-03-21T17:08:22.714Z,24.38
2023-03-21T17:11:14.254Z,20.92
2023-03-21T17:13:50.995Z,20.73
2023-03-21T17:16:27.649Z,21.23
2023-03-21T17:18:58.025Z,22.42
2023-03-21T17:21:40.250Z,20.48
2023-03-21T17:24:19.276Z,23.83
2023-03-21T17:26:50.135Z,21.30
2023-03-21T17:29:19.597Z,21.38
2023-03-21T17:31:55.744Z,21.40
2023-03-21T17:34:27.453Z,19.80
2023-03-21T17:37:13.325Z,20.38
2023-03-21T17:39:51.548Z,20.15
2023-03-21T17:43:04.068Z,20.85
2023-03-21T17:45:37.928Z,20.08
2023-03-21T17:48:53.294Z,20.83
2023-03-21T17:51:40.679Z,21.30
2023-03-21T17:54:43.545Z,21.50
2023-03-21T17:57:17.823Z,20.40
2023-03-21T17:59:59.710Z,22.15
2023-03-21T18:02:35.134Z,22.47
2023-03-21T18:05:11.853Z,20.95
2023-03-21T18:08:11.032Z,23.63
2023-03-21T18:11:04.995Z,24.25
2023-03-21T18:13:59.430Z,25.00
2023-03-21T18:16:42.608Z,25.58
2023-03-21T18:19:13.825Z,24.10
2023-03-21T18:21:56.757Z,21.90
2023-03-21T18:24:53.867Z,24.30
2023-03-21T18:28:06.826Z,23.00
2023-03-21T18:30:56.477Z,22.52
2023-03-21T18:33:28.757Z,23.10
2023-03-21T18:35:59.642Z,23.05
2023-03-21T18:38:33.533Z,22.17
2023-03-21T18:42:02.646Z,22.52
2023-03-21T18:44:39.228Z,22.40
2023-03-21T18:47:09.103Z,20.40
2023-03-21T18:50:12.719Z,21.17
2023-03-21T18:52:39.422Z,21.17
2023-03-21T18:55:14.494Z,19.58
2023-03-21T18:57:45.469Z,19.38
2023-03-21T19:00:17.816Z,20.13
2023-03-21T19:03:17.047Z,20.13
2023-03-21T19:05:58.658Z,18.90
2023-03-21T19:08:28.558Z,18.90
2023-03-21T19:11:00.095Z,19.98
2023-03-21T19:13:33.531Z,21.48
2023-03-21T19:16:02.712Z,20.90
2023-03-21T19:18:52.093Z,20.67
2023-03-21T19:21:22.122Z,21.38
2023-03-21T19:26:47.764Z,22.02
2023-03-21T19:29:16.696Z,22.33
2023-03-21T19:31:48.974Z,24.50
2023-03-21T19:34:19.676Z,23.02
2023-03-21T19:37:06.700Z,23.95
2023-03-21T19:39:40.263Z,25.02
2023-03-21T19:42:16.839Z,28.38
2023-03-21T19:45:24.213Z,25.55
2023-03-21T19:48:20.934Z,27.80
2023-03-21T19:51:31.150Z,31.52
2023-03-21T19:59:55.842Z,29.20
2023-03-21T20:02:37.025Z,27.45
2023-03-21T20:05:15.089Z,27.42
2023-03-21T20:07:57.578Z,24.35
2023-03-21T20:13:19.100Z,22.48
2023-03-21T20:15:55.418Z,22.83
2023-03-21T20:18:35.858Z,22.38
2023-03-21T20:21:17.525Z,22.95
2023-03-21T20:23:53.643Z,20.90
2023-03-21T20:26:44.816Z,21.85
2023-03-21T20:32:29.011Z,19.92
2023-03-21T20:35:13.642Z,18.73
2023-03-21T20:37:58.604Z,19.08
2023-03-21T20:40:28.865Z,18.83
2023-03-21T20:43:44.549Z,18.42
2023-03-21T20:46:04.331Z,17.63
2023-03-21T20:54:16.461Z,18.50
2023-03-21T20:56:46.473Z,18.33
2023-03-21T20:59:24.518Z,18.13
2023-03-21T21:01:59.705Z,18.13
2023-03-21T21:04:55.824Z,16.40
2023-03-21T21:07:21.753Z,18.40
2023-03-21T21:09:53.541Z,18.25
2023-03-21T21:12:27.839Z,17.70
2023-03-21T21:14:56.966Z,17.48
2023-03-21T21:17:54.499Z,18.25
2023-03-21T21:20:20.593Z,17.20
2023-03-21T21:23:00.035Z,17.50
2023-03-21T21:25:33.155Z,17.52
2023-03-21T21:28:10.061Z,18.27
2023-03-21T21:30:41.726Z,17.25
2023-03-21T21:33:11.043Z,18.33
2023-03-21T21:35:39.743Z,19.38
2023-03-21T21:38:09.851Z,19.33
2023-03-21T21:40:38.354Z,18.35
2023-03-21T21:43:09.492Z,18.40
2023-03-21T21:45:37.718Z,17.77
2023-03-21T21:48:07.417Z,18.30
2023-03-21T21:50:36.839Z,17.75
2023-03-21T21:53:06.297Z,17.60
2023-03-21T21:56:02.179Z,16.55
2023-03-21T21:58:34.064Z,15.95
2023-03-21T22:01:02.991Z,17.65
2023-03-21T22:03:36.766Z,18.50
2023-03-21T22:06:06.434Z,17.95
2023-03-21T22:08:35.555Z,18.02
2023-03-21T22:11:04.159Z,19.15
2023-03-21T22:13:32.068Z,17.85
2023-03-21T22:16:00.111Z,18.23
2023-03-21T22:18:29.480Z,18.55
2023-03-21T22:20:59.246Z,17.95
2023-03-21T22:23:30.657Z,18.00
2023-03-21T22:25:59.527Z,18.35
2023-03-21T22:28:27.652Z,18.15
2023-03-21T22:30:56.467Z,18.27
2023-03-21T22:33:27.490Z,17.25
2023-03-21T22:35:59.329Z,17.27
2023-03-21T22:38:28.366Z,17.58
2023-03-21T22:41:17.538Z,20.45
2023-03-21T22:43:46.607Z,16.30
2023-03-21T22:46:15.660Z,18.45
2023-03-21T22:48:44.471Z,18.20
2023-03-21T22:51:12.549Z,16.45
2023-03-21T22:53:42.269Z,17.25
2023-03-21T22:56:13.261Z,17.92
2023-03-21T22:58:44.919Z,19.08
2023-03-21T23:01:14.367Z,20.17
2023-03-21T23:03:43.947Z,18.65
2023-03-21T23:06:14.541Z,18.25
2023-03-21T23:08:42.743Z,19.15
2023-03-21T23:11:18.466Z,18.10
2023-03-21T23:13:53.708Z,17.80
2023-03-21T23:16:31.112Z,19.27
2023-03-21T23:18:59.344Z,18.75
2023-03-21T23:21:28.863Z,19.85
2023-03-21T23:23:57.225Z,18.15
2023-03-21T23:26:26.185Z,19.33
2023-03-21T23:28:59.603Z,19.45
2023-03-21T23:31:28.457Z,19.08
2023-03-21T23:33:58.095Z,19.58
2023-03-21T23:36:26.906Z,21.05
2023-03-21T23:38:55.033Z,19.17
2023-03-21T23:41:26.302Z,20.67
2023-03-21T23:43:54.516Z,21.80
2023-03-21T23:46:23.034Z,20.92
2023-03-21T23:48:54.241Z,20.77
2023-03-21T23:51:22.342Z,19.27
2023-03-21T23:53:53.626Z,19.15
2023-03-21T23:56:23.694Z,21.10
2023-03-21T23:58:58.008Z,20.00
