createdAt,value
2018-09-15T00:00:10.870Z,18.36
2018-09-15T00:01:10.890Z,18.42
2018-09-15T00:02:10.912Z,18.41
2018-09-15T00:03:11.008Z,18.36
2018-09-15T00:04:10.926Z,18.31
2018-09-15T00:05:10.953Z,18.29
2018-09-15T00:06:10.953Z,18.29
2018-09-15T00:07:10.979Z,18.27
2018-09-15T00:08:10.984Z,18.21
2018-09-15T00:09:11.251Z,18.23
2018-09-15T00:10:11.017Z,18.17
2018-09-15T00:11:11.020Z,18.11
2018-09-15T00:12:11.049Z,18.19
2018-09-15T00:13:11.062Z,18.17
2018-09-15T00:14:11.164Z,18.11
2018-09-15T00:15:11.092Z,18.13
2018-09-15T00:16:11.103Z,18.27
2018-09-15T00:17:11.111Z,18.20
2018-09-15T00:18:11.116Z,18.24
2018-09-15T00:19:11.284Z,18.32
2018-09-15T00:20:11.142Z,18.32
2018-09-15T00:21:11.153Z,18.24
2018-09-15T00:22:11.170Z,18.38
2018-09-15T00:23:11.228Z,18.35
2018-09-15T00:24:11.448Z,18.42
2018-09-15T00:25:11.206Z,18.44
2018-09-15T00:26:11.218Z,18.41
2018-09-15T00:27:11.245Z,18.44
2018-09-15T00:28:11.261Z,18.38
2018-09-15T00:29:11.513Z,18.36
2018-09-15T00:30:11.283Z,18.36
2018-09-15T00:31:11.293Z,18.38
2018-09-15T00:32:11.297Z,18.49
2018-09-15T00:33:11.324Z,18.42
2018-09-15T00:34:11.425Z,18.51
2018-09-15T00:35:11.345Z,18.53
2018-09-15T00:36:11.356Z,18.51
2018-09-15T00:37:11.378Z,18.45
2018-09-15T00:38:11.382Z,18.53
2018-09-15T00:39:11.540Z,18.53
2018-09-15T00:40:11.404Z,18.51
2018-09-15T00:41:11.431Z,18.54
2018-09-15T00:42:11.447Z,18.45
2018-09-15T00:43:11.452Z,18.56
2018-09-15T00:44:11.610Z,18.56
2018-09-15T00:45:11.485Z,18.39
2018-09-15T00:46:11.493Z,18.39
2018-09-15T00:47:11.510Z,18.36
2018-09-15T00:48:11.513Z,18.38
2018-09-15T00:49:11.648Z,18.39
2018-09-15T00:50:11.540Z,18.47
2018-09-15T00:51:11.564Z,18.42
2018-09-15T00:52:11.567Z,18.39
2018-09-15T00:53:11.591Z,18.49
2018-09-15T00:54:11.852Z,18.39
2018-09-15T00:55:11.622Z,18.50
2018-09-15T00:56:11.625Z,18.47
2018-09-15T00:57:11.636Z,18.50
2018-09-15T00:58:11.657Z,18.51
2018-09-15T00:59:11.811Z,18.35
2018-09-15T01:00:11.684Z,18.49
2018-09-15T01:01:11.694Z,18.34
2018-09-15T01:02:11.714Z,18.36
2018-09-15T01:03:11.716Z,18.36
2018-09-15T01:04:11.834Z,18.42
2018-09-15T01:05:11.740Z,18.34
2018-09-15T01:06:11.769Z,18.41
2018-09-15T01:07:11.768Z,18.26
2018-09-15T01:08:11.781Z,18.27
2018-09-15T01:09:12.047Z,18.31
2018-09-15T01:10:11.809Z,18.32
2018-09-15T01:11:11.821Z,18.31
2018-09-15T01:12:11.842Z,18.27
2018-09-15T01:13:11.852Z,18.31
2018-09-15T01:14:11.985Z,18.32
2018-09-15T01:15:12.125Z,18.34
2018-09-15T01:16:11.896Z,18.31
2018-09-15T01:17:11.915Z,18.31
2018-09-15T01:18:11.925Z,18.35
2018-09-15T01:19:11.924Z,18.36
2018-09-15T01:20:12.027Z,18.36
2018-09-15T01:21:12.059Z,18.35
2018-09-15T01:22:11.984Z,18.39
2018-09-15T01:23:11.995Z,18.32
2018-09-15T01:24:12.007Z,18.41
2018-09-15T01:25:12.011Z,18.44
2018-09-15T01:26:12.175Z,18.42
2018-09-15T01:27:12.046Z,18.56
2018-09-15T01:28:12.047Z,18.51
2018-09-15T01:29:12.064Z,18.54
2018-09-15T01:30:12.084Z,18.51
2018-09-15T01:31:12.350Z,18.56
2018-09-15T01:32:12.108Z,18.63
2018-09-15T01:33:12.131Z,18.53
2018-09-15T01:34:12.129Z,18.54
2018-09-15T01:35:12.139Z,18.63
2018-09-15T01:36:12.260Z,18.61
2018-09-15T01:37:12.173Z,18.60
2018-09-15T01:38:12.180Z,18.57
2018-09-15T01:39:12.208Z,18.57
2018-09-15T01:40:12.211Z,18.65
2018-09-15T01:41:12.386Z,18.60
2018-09-15T01:42:12.239Z,18.61
2018-09-15T01:43:12.247Z,18.49
2018-09-15T01:44:12.275Z,18.53
2018-09-15T01:45:12.295Z,18.50
2018-09-15T01:46:12.541Z,18.50
2018-09-15T01:47:12.305Z,18.50
2018-09-15T01:48:12.329Z,18.51
2018-09-15T01:49:12.344Z,18.53
2018-09-15T01:50:12.345Z,18.53
2018-09-15T01:51:12.613Z,18.51
2018-09-15T01:52:12.378Z,18.60
2018-09-15T01:53:12.388Z,18.56
2018-09-15T01:54:12.410Z,18.60
2018-09-15T01:55:12.412Z,18.61
2018-09-15T01:56:12.689Z,18.66
2018-09-15T01:57:12.442Z,18.65
2018-09-15T01:58:12.453Z,18.69
2018-09-15T01:59:12.485Z,18.63
2018-09-15T02:00:12.496Z,18.54
2018-09-15T02:01:12.599Z,18.56
2018-09-15T02:02:12.520Z,18.50
2018-09-15T02:03:12.532Z,18.53
2018-09-15T02:04:12.547Z,18.51
2018-09-15T02:05:12.561Z,18.39
2018-09-15T02:06:12.675Z,18.36
2018-09-15T02:07:12.587Z,18.49
2018-09-15T02:08:12.604Z,18.44
2018-09-15T02:09:12.618Z,18.54
2018-09-15T02:10:12.622Z,18.51
2018-09-15T02:11:12.800Z,18.51
2018-09-15T02:12:12.651Z,18.54
2018-09-15T02:13:12.674Z,18.54
2018-09-15T02:14:12.685Z,18.50
2018-09-15T02:15:12.685Z,18.47
2018-09-15T02:16:12.956Z,18.53
2018-09-15T02:17:12.725Z,18.50
2018-09-15T02:18:12.736Z,18.53
2018-09-15T02:19:12.738Z,18.53
2018-09-15T02:20:12.757Z,18.38
2018-09-15T02:21:12.919Z,18.39
2018-09-15T02:22:12.788Z,18.53
2018-09-15T02:23:12.817Z,18.51
2018-09-15T02:24:12.820Z,18.38
2018-09-15T02:25:12.830Z,18.36
2018-09-15T02:26:13.099Z,18.41
2018-09-15T02:27:12.839Z,18.39
2018-09-15T02:28:12.859Z,18.39
2018-09-15T02:29:12.879Z,18.29
2018-09-15T02:30:12.888Z,18.31
2018-09-15T02:31:12.894Z,18.32
2018-09-15T02:32:13.176Z,18.34
2018-09-15T02:33:12.926Z,18.32
2018-09-15T02:34:12.956Z,18.24
2018-09-15T02:35:12.954Z,18.31
2018-09-15T02:36:12.966Z,18.29
2018-09-15T02:37:12.995Z,18.29
2018-09-15T02:38:13.242Z,18.24
2018-09-15T02:39:13.007Z,18.29
2018-09-15T02:40:13.039Z,18.31
2018-09-15T02:41:13.032Z,18.29
2018-09-15T02:42:13.057Z,18.31
2018-09-15T02:43:13.312Z,18.31
2018-09-15T02:44:13.082Z,18.23
2018-09-15T02:45:13.090Z,18.24
2018-09-15T02:46:13.101Z,18.14
2018-09-15T02:47:13.123Z,18.14
2018-09-15T02:48:13.387Z,18.10
2018-09-15T02:49:13.156Z,18.06
2018-09-15T02:50:13.164Z,18.11
2018-09-15T02:51:13.167Z,18.06
2018-09-15T02:52:13.177Z,18.08
2018-09-15T02:53:13.303Z,18.05
2018-09-15T02:54:13.222Z,18.11
2018-09-15T02:55:13.234Z,18.05
2018-09-15T02:56:13.230Z,18.06
2018-09-15T02:57:13.240Z,18.14
2018-09-15T02:58:13.519Z,17.99
2018-09-15T02:59:13.282Z,18.08
2018-09-15T03:00:13.352Z,18.13
2018-09-15T03:01:13.310Z,18.17
2018-09-15T03:02:13.333Z,18.16
2018-09-15T03:03:13.585Z,18.17
2018-09-15T03:04:13.339Z,18.21
2018-09-15T03:05:13.363Z,18.29
2018-09-15T03:06:13.362Z,18.34
2018-09-15T03:07:13.374Z,18.27
2018-09-15T03:08:13.634Z,18.32
2018-09-15T03:09:13.417Z,18.29
2018-09-15T03:10:13.420Z,18.31
2018-09-15T03:11:13.430Z,18.26
2018-09-15T03:12:13.443Z,18.45
2018-09-15T03:13:13.711Z,18.38
2018-09-15T03:14:13.475Z,18.29
2018-09-15T03:15:13.478Z,18.41
2018-09-15T03:16:13.501Z,18.36
2018-09-15T03:17:13.523Z,18.36
2018-09-15T03:18:13.622Z,18.39
2018-09-15T03:19:13.546Z,18.41
2018-09-15T03:20:13.566Z,18.41
2018-09-15T03:21:13.564Z,18.34
2018-09-15T03:22:13.577Z,18.36
2018-09-15T03:23:13.697Z,18.51
2018-09-15T03:24:13.598Z,18.51
2018-09-15T03:25:13.614Z,18.47
2018-09-15T03:26:13.642Z,18.49
2018-09-15T03:27:13.657Z,18.49
2018-09-15T03:28:13.760Z,18.53
2018-09-15T03:29:13.680Z,18.50
2018-09-15T03:30:13.687Z,18.53
2018-09-15T03:31:13.701Z,18.49
2018-09-15T03:32:13.715Z,18.59
2018-09-15T03:33:13.834Z,18.50
2018-09-15T03:34:13.744Z,18.60
2018-09-15T03:35:13.763Z,18.65
2018-09-15T03:36:13.766Z,18.60
2018-09-15T03:37:13.783Z,18.68
2018-09-15T03:38:13.892Z,18.66
2018-09-15T03:39:13.817Z,18.68
2018-09-15T03:40:13.818Z,18.59
2018-09-15T03:41:13.838Z,18.66
2018-09-15T03:42:13.841Z,18.71
2018-09-15T03:43:14.018Z,18.65
2018-09-15T03:44:13.887Z,18.63
2018-09-15T03:45:13.892Z,18.61
2018-09-15T03:46:13.912Z,18.65
2018-09-15T03:47:13.916Z,18.63
2018-09-15T03:48:13.925Z,18.63
2018-09-15T03:49:14.204Z,18.65
2018-09-15T03:50:13.967Z,18.65
2018-09-15T03:51:13.986Z,18.65
2018-09-15T03:52:13.995Z,18.63
2018-09-15T03:53:14.007Z,18.65
2018-09-15T03:54:14.713Z,18.69
2018-09-15T03:55:14.038Z,18.68
2018-09-15T03:56:14.036Z,18.65
2018-09-15T03:57:14.064Z,18.71
2018-09-15T03:58:14.066Z,18.66
2018-09-15T03:59:14.190Z,18.68
2018-09-15T04:00:14.103Z,18.71
2018-09-15T04:01:14.111Z,18.66
2018-09-15T04:02:14.130Z,18.68
2018-09-15T04:03:14.138Z,18.69
2018-09-15T04:04:14.249Z,18.63
2018-09-15T04:05:14.182Z,18.68
2018-09-15T04:06:14.176Z,18.57
2018-09-15T04:07:14.188Z,18.66
2018-09-15T04:08:14.201Z,18.75
2018-09-15T04:09:14.327Z,18.75
2018-09-15T04:10:14.229Z,18.72
2018-09-15T04:11:14.245Z,18.76
2018-09-15T04:12:14.257Z,18.74
2018-09-15T04:13:14.274Z,18.68
2018-09-15T04:14:14.537Z,18.65
2018-09-15T04:15:14.308Z,18.68
2018-09-15T04:16:14.323Z,18.63
2018-09-15T04:17:14.326Z,18.68
2018-09-15T04:18:14.349Z,18.66
2018-09-15T04:19:14.455Z,18.69
2018-09-15T04:20:14.375Z,18.71
2018-09-15T04:21:14.375Z,18.68
2018-09-15T04:22:14.392Z,18.65
2018-09-15T04:23:14.406Z,18.74
2018-09-15T04:24:14.535Z,18.69
2018-09-15T04:25:14.447Z,18.66
2018-09-15T04:26:14.454Z,18.61
2018-09-15T04:27:14.471Z,18.60
2018-09-15T04:28:14.492Z,18.61
2018-09-15T04:29:14.741Z,18.63
2018-09-15T04:30:14.508Z,18.54
2018-09-15T04:31:14.567Z,18.47
2018-09-15T04:32:14.539Z,18.47
2018-09-15T04:33:14.552Z,18.51
2018-09-15T04:34:14.657Z,18.54
2018-09-15T04:35:14.566Z,18.53
2018-09-15T04:36:14.584Z,18.50
2018-09-15T04:37:14.598Z,18.50
2018-09-15T04:38:14.605Z,18.51
2018-09-15T04:39:14.730Z,18.61
2018-09-15T04:40:14.647Z,18.57
2018-09-15T04:41:14.666Z,18.65
2018-09-15T04:42:14.672Z,18.54
2018-09-15T04:43:14.670Z,18.51
2018-09-15T04:44:14.803Z,18.47
2018-09-15T04:45:14.717Z,18.51
2018-09-15T04:46:14.720Z,18.51
2018-09-15T04:47:14.731Z,18.49
2018-09-15T04:48:14.746Z,18.65
2018-09-15T04:49:14.871Z,18.59
2018-09-15T04:50:14.774Z,18.65
2018-09-15T04:51:14.781Z,18.60
2018-09-15T04:52:14.796Z,18.61
2018-09-15T04:53:14.823Z,18.63
2018-09-15T04:54:14.921Z,18.63
2018-09-15T04:55:14.850Z,18.65
2018-09-15T04:56:14.856Z,18.63
2018-09-15T04:57:14.875Z,18.68
2018-09-15T04:58:14.889Z,18.71
2018-09-15T04:59:15.157Z,18.74
2018-09-15T05:00:14.903Z,18.75
2018-09-15T05:01:14.923Z,18.69
2018-09-15T05:02:14.940Z,18.72
2018-09-15T05:03:14.961Z,18.72
2018-09-15T05:04:15.220Z,18.71
2018-09-15T05:05:14.985Z,18.68
2018-09-15T05:06:14.997Z,18.72
2018-09-15T05:07:15.017Z,18.71
2018-09-15T05:08:15.025Z,18.69
2018-09-15T05:09:15.132Z,18.74
2018-09-15T05:10:15.042Z,18.71
2018-09-15T05:11:15.058Z,18.72
2018-09-15T05:12:15.082Z,18.71
2018-09-15T05:13:15.087Z,18.79
2018-09-15T05:14:15.203Z,18.74
2018-09-15T05:15:15.141Z,18.76
2018-09-15T05:16:15.125Z,18.74
2018-09-15T05:17:15.142Z,18.74
2018-09-15T05:18:15.164Z,18.75
2018-09-15T05:19:15.327Z,18.72
2018-09-15T05:20:15.200Z,18.74
2018-09-15T05:21:15.195Z,18.71
2018-09-15T05:22:15.217Z,18.74
2018-09-15T05:23:15.230Z,18.71
2018-09-15T05:24:15.352Z,18.78
2018-09-15T05:25:15.263Z,18.76
2018-09-15T05:26:15.260Z,18.75
2018-09-15T05:27:15.278Z,18.72
2018-09-15T05:28:15.287Z,18.72
2018-09-15T05:29:15.463Z,18.61
2018-09-15T05:30:15.329Z,18.68
2018-09-15T05:31:15.339Z,18.61
2018-09-15T05:32:15.348Z,18.63
2018-09-15T05:33:15.370Z,18.57
2018-09-15T05:34:15.532Z,18.53
2018-09-15T05:35:15.384Z,18.56
2018-09-15T05:36:15.415Z,18.53
2018-09-15T05:37:15.409Z,18.60
2018-09-15T05:38:15.438Z,18.50
2018-09-15T05:39:15.537Z,18.47
2018-09-15T05:40:15.458Z,18.54
2018-09-15T05:41:15.464Z,18.49
2018-09-15T05:42:15.485Z,18.50
2018-09-15T05:43:15.504Z,18.50
2018-09-15T05:44:15.617Z,18.49
2018-09-15T05:45:15.520Z,18.50
2018-09-15T05:46:15.539Z,18.51
2018-09-15T05:47:15.544Z,18.51
2018-09-15T05:48:15.568Z,18.45
2018-09-15T05:49:15.682Z,18.49
2018-09-15T05:50:15.581Z,18.51
2018-09-15T05:51:15.612Z,18.51
2018-09-15T05:52:15.620Z,18.50
2018-09-15T05:53:15.638Z,18.41
2018-09-15T05:54:15.755Z,18.53
2018-09-15T05:55:15.652Z,18.49
2018-09-15T05:56:15.683Z,18.41
2018-09-15T05:57:15.676Z,18.51
2018-09-15T05:58:15.690Z,18.41
2018-09-15T05:59:15.805Z,18.36
2018-09-15T06:00:15.717Z,18.38
2018-09-15T06:01:15.754Z,18.39
2018-09-15T06:02:15.748Z,18.41
2018-09-15T06:03:15.762Z,18.36
2018-09-15T06:04:15.922Z,18.42
2018-09-15T06:05:15.803Z,18.41
2018-09-15T06:06:15.812Z,18.38
2018-09-15T06:07:15.825Z,18.41
2018-09-15T06:08:15.830Z,18.36
2018-09-15T06:09:15.852Z,18.31
2018-09-15T06:10:15.958Z,18.38
2018-09-15T06:11:15.868Z,18.36
2018-09-15T06:12:15.897Z,18.42
2018-09-15T06:13:15.905Z,18.41
2018-09-15T06:14:15.919Z,18.51
2018-09-15T06:15:15.918Z,18.47
2018-09-15T06:16:16.090Z,18.38
2018-09-15T06:17:15.957Z,18.49
2018-09-15T06:18:15.977Z,18.45
2018-09-15T06:19:15.983Z,18.50
2018-09-15T06:20:16.001Z,18.39
2018-09-15T06:21:16.253Z,18.54
2018-09-15T06:22:16.031Z,18.56
2018-09-15T06:23:16.044Z,18.57
2018-09-15T06:24:16.098Z,18.50
2018-09-15T06:25:16.074Z,18.49
2018-09-15T06:26:16.329Z,18.51
2018-09-15T06:27:16.095Z,18.51
2018-09-15T06:28:16.102Z,18.54
2018-09-15T06:29:16.129Z,18.39
2018-09-15T06:30:16.123Z,18.41
2018-09-15T06:31:16.304Z,18.39
2018-09-15T06:32:16.165Z,18.32
2018-09-15T06:33:16.172Z,18.31
2018-09-15T06:34:16.179Z,18.23
2018-09-15T06:35:16.190Z,18.31
2018-09-15T06:36:16.342Z,18.23
2018-09-15T06:37:16.229Z,18.23
2018-09-15T06:38:16.251Z,18.23
2018-09-15T06:39:16.299Z,18.23
2018-09-15T06:40:16.270Z,18.23
2018-09-15T06:41:16.368Z,18.13
2018-09-15T06:42:16.298Z,18.19
2018-09-15T06:43:16.358Z,18.16
2018-09-15T06:44:16.323Z,18.13
2018-09-15T06:45:16.327Z,18.17
2018-09-15T06:46:16.590Z,18.14
2018-09-15T06:47:16.362Z,18.11
2018-09-15T06:48:16.377Z,18.13
2018-09-15T06:49:16.396Z,18.11
2018-09-15T06:50:16.406Z,18.13
2018-09-15T06:51:16.543Z,18.23
2018-09-15T06:52:16.413Z,18.23
2018-09-15T06:53:16.428Z,18.27
2018-09-15T06:54:16.440Z,18.27
2018-09-15T06:55:16.485Z,18.32
2018-09-15T06:56:16.703Z,18.27
2018-09-15T06:57:16.484Z,18.36
2018-09-15T06:58:16.514Z,18.35
2018-09-15T06:59:16.505Z,18.47
2018-09-15T07:00:16.525Z,18.41
2018-09-15T07:01:16.697Z,18.39
2018-09-15T07:02:16.559Z,18.38
2018-09-15T07:03:16.578Z,18.45
2018-09-15T07:04:16.593Z,18.39
2018-09-15T07:05:16.603Z,18.44
2018-09-15T07:06:16.867Z,18.56
2018-09-15T07:07:16.643Z,18.49
2018-09-15T07:08:16.632Z,18.36
2018-09-15T07:09:16.647Z,18.38
2018-09-15T07:10:16.660Z,18.42
2018-09-15T07:11:16.819Z,18.41
2018-09-15T07:12:16.698Z,18.47
2018-09-15T07:13:16.700Z,18.38
2018-09-15T07:14:16.720Z,18.38
2018-09-15T07:15:16.734Z,18.32
2018-09-15T07:16:16.998Z,18.41
2018-09-15T07:17:16.769Z,18.27
2018-09-15T07:18:16.775Z,18.26
2018-09-15T07:19:16.783Z,18.27
2018-09-15T07:20:16.797Z,18.35
2018-09-15T07:21:16.806Z,18.29
2018-09-15T07:22:17.069Z,18.39
2018-09-15T07:23:16.843Z,18.31
2018-09-15T07:24:16.893Z,18.29
2018-09-15T07:25:16.860Z,18.41
2018-09-15T07:26:16.872Z,18.29
2018-09-15T07:27:16.879Z,18.29
2018-09-15T07:28:17.161Z,18.26
2018-09-15T07:29:16.919Z,18.27
2018-09-15T07:30:16.925Z,18.41
2018-09-15T07:31:16.980Z,18.35
2018-09-15T07:32:16.967Z,18.36
2018-09-15T07:33:17.218Z,18.36
2018-09-15T07:34:16.993Z,18.38
2018-09-15T07:35:17.010Z,18.51
2018-09-15T07:36:17.008Z,18.53
2018-09-15T07:37:17.025Z,18.47
2018-09-15T07:38:17.148Z,18.50
2018-09-15T07:39:17.056Z,18.51
2018-09-15T07:40:17.063Z,18.54
2018-09-15T07:41:17.084Z,18.51
2018-09-15T07:42:17.096Z,18.57
2018-09-15T07:43:17.284Z,18.61
2018-09-15T07:44:17.123Z,18.56
2018-09-15T07:45:17.132Z,18.61
2018-09-15T07:46:17.148Z,18.53
2018-09-15T07:47:17.154Z,18.57
2018-09-15T07:48:17.283Z,18.51
2018-09-15T07:49:17.192Z,18.60
2018-09-15T07:50:17.211Z,18.61
2018-09-15T07:51:17.219Z,18.53
2018-09-15T07:52:17.236Z,18.49
2018-09-15T07:53:17.550Z,18.53
2018-09-15T07:54:17.258Z,18.60
2018-09-15T07:55:17.272Z,18.50
2018-09-15T07:56:17.287Z,18.56
2018-09-15T07:57:17.307Z,18.60
2018-09-15T07:58:17.468Z,18.61
2018-09-15T07:59:17.320Z,18.59
2018-09-15T08:00:17.327Z,18.56
2018-09-15T08:01:17.350Z,18.50
2018-09-15T08:02:17.368Z,18.47
2018-09-15T08:03:17.478Z,18.53
2018-09-15T08:04:17.375Z,18.53
2018-09-15T08:05:17.404Z,18.45
2018-09-15T08:06:17.415Z,18.53
2018-09-15T08:07:17.424Z,18.50
2018-09-15T08:08:17.688Z,18.41
2018-09-15T08:09:17.468Z,18.41
2018-09-15T08:10:17.471Z,18.36
2018-09-15T08:11:17.477Z,18.34
2018-09-15T08:12:17.489Z,18.41
2018-09-15T08:13:17.768Z,18.41
2018-09-15T08:14:17.515Z,18.34
2018-09-15T08:15:17.536Z,18.34
2018-09-15T08:16:17.542Z,18.27
2018-09-15T08:17:17.564Z,18.39
2018-09-15T08:18:17.824Z,18.23
2018-09-15T08:19:17.584Z,18.34
2018-09-15T08:20:17.602Z,18.34
2018-09-15T08:21:17.620Z,18.32
2018-09-15T08:22:17.636Z,18.41
2018-09-15T08:23:17.738Z,18.42
2018-09-15T08:24:17.651Z,18.39
2018-09-15T08:25:17.676Z,18.38
2018-09-15T08:26:17.699Z,18.44
2018-09-15T08:27:17.705Z,18.36
2018-09-15T08:28:17.961Z,18.39
2018-09-15T08:29:17.728Z,18.41
2018-09-15T08:30:17.733Z,18.41
2018-09-15T08:31:17.745Z,18.49
2018-09-15T08:32:17.764Z,18.47
2018-09-15T08:33:17.783Z,18.34
2018-09-15T08:34:17.946Z,18.36
2018-09-15T08:35:17.807Z,18.42
2018-09-15T08:36:17.817Z,18.42
2018-09-15T08:37:17.841Z,18.53
2018-09-15T08:38:17.865Z,18.36
2018-09-15T08:39:17.863Z,18.51
2018-09-15T08:40:18.061Z,18.39
2018-09-15T08:41:17.953Z,18.54
2018-09-15T08:42:17.906Z,18.56
2018-09-15T08:43:17.909Z,18.49
2018-09-15T08:44:17.933Z,18.50
2018-09-15T08:45:18.186Z,18.53
2018-09-15T08:46:17.965Z,18.49
2018-09-15T08:47:17.963Z,18.60
2018-09-15T08:48:18.025Z,18.63
2018-09-15T08:49:17.997Z,18.59
2018-09-15T08:50:18.261Z,18.56
2018-09-15T08:51:18.014Z,18.56
2018-09-15T08:52:18.039Z,18.61
2018-09-15T08:53:18.053Z,18.59
2018-09-15T08:54:18.051Z,18.49
2018-09-15T08:55:18.320Z,18.45
2018-09-15T08:56:18.138Z,18.47
2018-09-15T08:57:18.106Z,18.39
2018-09-15T08:58:18.113Z,18.36
2018-09-15T08:59:18.134Z,18.38
2018-09-15T09:00:18.395Z,18.32
2018-09-15T09:01:18.165Z,18.27
2018-09-15T09:02:18.169Z,18.26
2018-09-15T09:03:18.185Z,18.27
2018-09-15T09:04:18.203Z,18.32
2018-09-15T09:05:18.464Z,18.27
2018-09-15T09:06:18.214Z,18.24
2018-09-15T09:07:18.240Z,18.24
2018-09-15T09:08:18.246Z,18.14
2018-09-15T09:09:18.265Z,18.13
2018-09-15T09:10:18.579Z,18.10
2018-09-15T09:11:18.282Z,18.01
2018-09-15T09:12:18.324Z,18.03
2018-09-15T09:13:18.318Z,17.99
2018-09-15T09:14:18.363Z,17.87
2018-09-15T09:15:18.597Z,17.86
2018-09-15T09:16:18.359Z,17.83
2018-09-15T09:17:18.360Z,17.88
2018-09-15T09:18:18.387Z,17.80
2018-09-15T09:19:18.401Z,17.77
2018-09-15T09:20:18.686Z,17.77
2018-09-15T09:21:18.444Z,17.79
2018-09-15T09:22:18.425Z,17.65
2018-09-15T09:23:18.454Z,17.74
2018-09-15T09:24:18.455Z,17.65
2018-09-15T09:25:18.580Z,17.63
2018-09-15T09:26:18.521Z,17.65
2018-09-15T09:27:18.504Z,17.66
2018-09-15T09:28:18.514Z,17.73
2018-09-15T09:29:18.520Z,17.79
2018-09-15T09:30:18.776Z,17.68
2018-09-15T09:31:18.552Z,17.76
2018-09-15T09:32:18.621Z,17.79
2018-09-15T09:33:18.601Z,17.74
2018-09-15T09:34:18.599Z,17.84
2018-09-15T09:35:18.845Z,17.76
2018-09-15T09:36:18.608Z,17.69
2018-09-15T09:37:18.635Z,17.74
2018-09-15T09:38:18.662Z,17.79
2018-09-15T09:39:18.663Z,17.86
2018-09-15T09:40:18.912Z,17.86
2018-09-15T09:41:18.691Z,17.90
2018-09-15T09:42:18.686Z,17.87
2018-09-15T09:43:18.697Z,17.88
2018-09-15T09:44:18.709Z,17.81
2018-09-15T09:45:18.727Z,17.84
2018-09-15T09:46:19.005Z,17.87
2018-09-15T09:47:18.758Z,18.01
2018-09-15T09:48:18.820Z,18.01
2018-09-15T09:49:18.791Z,18.08
2018-09-15T09:50:18.806Z,18.11
2018-09-15T09:51:18.813Z,18.14
2018-09-15T09:52:19.080Z,18.23
2018-09-15T09:53:18.831Z,18.29
2018-09-15T09:54:18.847Z,18.34
2018-09-15T09:55:18.859Z,18.32
2018-09-15T09:56:18.871Z,18.41
2018-09-15T09:57:19.143Z,18.45
2018-09-15T09:58:18.900Z,18.51
2018-09-15T09:59:18.926Z,18.54
2018-09-15T10:00:18.931Z,18.50
2018-09-15T10:01:18.955Z,18.63
2018-09-15T10:02:19.215Z,18.57
2018-09-15T10:03:19.028Z,18.69
2018-09-15T10:04:18.985Z,18.72
2018-09-15T10:05:19.005Z,18.74
2018-09-15T10:06:19.021Z,18.76
2018-09-15T10:07:19.279Z,18.81
2018-09-15T10:08:19.048Z,18.93
2018-09-15T10:09:19.054Z,19.09
2018-09-15T10:10:19.080Z,19.13
2018-09-15T10:11:19.080Z,19.06
2018-09-15T10:12:19.358Z,19.25
2018-09-15T10:13:19.121Z,19.25
2018-09-15T10:14:19.121Z,19.35
2018-09-15T10:15:19.157Z,19.38
2018-09-15T10:16:19.331Z,19.37
2018-09-15T10:17:19.320Z,19.49
2018-09-15T10:18:19.197Z,19.53
2018-09-15T10:19:19.211Z,19.61
2018-09-15T10:20:19.224Z,19.57
2018-09-15T10:21:19.237Z,19.68
2018-09-15T10:22:19.503Z,19.75
2018-09-15T10:23:19.259Z,19.74
2018-09-15T10:24:19.273Z,19.80
2018-09-15T10:25:19.286Z,19.86
2018-09-15T10:26:19.310Z,19.93
2018-09-15T10:27:19.469Z,20.07
2018-09-15T10:28:19.352Z,20.07
2018-09-15T10:29:19.359Z,20.18
2018-09-15T10:30:19.367Z,20.16
2018-09-15T10:31:19.407Z,20.18
2018-09-15T10:32:19.508Z,20.27
2018-09-15T10:33:19.416Z,20.25
2018-09-15T10:34:19.428Z,20.23
2018-09-15T10:35:19.451Z,20.18
2018-09-15T10:36:19.459Z,20.20
2018-09-15T10:37:19.719Z,20.25
2018-09-15T10:38:19.509Z,20.27
2018-09-15T10:39:19.518Z,20.27
2018-09-15T10:40:19.582Z,20.40
2018-09-15T10:41:19.537Z,20.44
2018-09-15T10:42:19.705Z,20.40
2018-09-15T10:43:19.570Z,20.46
2018-09-15T10:44:19.580Z,20.44
2018-09-15T10:45:19.591Z,20.53
2018-09-15T10:46:19.616Z,20.44
2018-09-15T10:47:19.796Z,20.61
2018-09-15T10:48:19.647Z,20.68
2018-09-15T10:49:19.672Z,20.71
2018-09-15T10:50:19.677Z,20.71
2018-09-15T10:51:19.688Z,20.72
2018-09-15T10:52:19.857Z,20.78
2018-09-15T10:53:20.127Z,20.82
2018-09-15T10:54:19.785Z,20.79
2018-09-15T10:55:19.766Z,20.88
2018-09-15T10:56:19.775Z,21.00
2018-09-15T10:57:19.882Z,20.98
2018-09-15T10:58:19.819Z,21.08
2018-09-15T10:59:20.024Z,21.15
2018-09-15T11:00:19.879Z,21.25
2018-09-15T11:01:19.857Z,21.27
2018-09-15T11:02:19.878Z,21.30
2018-09-15T11:03:19.986Z,21.38
2018-09-15T11:04:19.900Z,21.37
2018-09-15T11:05:19.930Z,21.51
2018-09-15T11:06:19.941Z,21.51
2018-09-15T11:07:19.950Z,21.33
2018-09-15T11:08:20.070Z,21.43
2018-09-15T11:09:19.985Z,21.41
2018-09-15T11:10:20.012Z,21.53
2018-09-15T11:11:20.033Z,21.53
2018-09-15T11:12:20.047Z,21.67
2018-09-15T11:13:20.229Z,21.70
2018-09-15T11:14:20.078Z,21.74
2018-09-15T11:15:20.090Z,21.76
2018-09-15T11:16:20.100Z,21.89
2018-09-15T11:17:20.116Z,21.92
2018-09-15T11:18:20.383Z,21.94
2018-09-15T11:19:20.161Z,22.00
2018-09-15T11:20:20.179Z,22.05
2018-09-15T11:21:20.187Z,22.02
2018-09-15T11:22:20.226Z,21.99
2018-09-15T11:23:20.471Z,22.05
2018-09-15T11:24:20.231Z,21.99
2018-09-15T11:25:20.251Z,22.12
2018-09-15T11:26:20.268Z,22.15
2018-09-15T11:27:20.286Z,22.23
2018-09-15T11:28:20.399Z,22.36
2018-09-15T11:29:20.322Z,22.38
2018-09-15T11:30:20.342Z,22.38
2018-09-15T11:31:20.368Z,22.36
2018-09-15T11:32:20.372Z,22.34
2018-09-15T11:33:20.488Z,22.42
2018-09-15T11:34:20.410Z,22.26
2018-09-15T11:35:20.436Z,22.24
2018-09-15T11:36:20.451Z,22.29
2018-09-15T11:37:20.459Z,22.24
2018-09-15T11:38:20.631Z,22.23
2018-09-15T11:39:20.498Z,22.23
2018-09-15T11:40:20.518Z,22.16
2018-09-15T11:41:20.599Z,22.02
2018-09-15T11:42:20.559Z,21.97
2018-09-15T11:43:20.824Z,21.90
2018-09-15T11:44:20.583Z,21.94
2018-09-15T11:45:20.602Z,22.02
2018-09-15T11:46:20.631Z,21.97
2018-09-15T11:47:20.636Z,21.90
2018-09-15T11:48:20.800Z,21.89
2018-09-15T11:49:20.664Z,21.92
2018-09-15T11:50:20.695Z,21.89
2018-09-15T11:51:20.705Z,21.90
2018-09-15T11:52:20.733Z,21.99
2018-09-15T11:53:20.900Z,21.82
2018-09-15T11:54:20.753Z,21.85
2018-09-15T11:55:20.784Z,21.99
2018-09-15T11:56:20.790Z,22.00
2018-09-15T11:57:20.825Z,22.18
2018-09-15T11:58:20.827Z,22.16
2018-09-15T11:59:20.957Z,22.20
2018-09-15T12:00:20.878Z,22.18
2018-09-15T12:01:20.894Z,22.18
2018-09-15T12:02:20.895Z,21.96
2018-09-15T12:03:20.916Z,21.94
2018-09-15T12:04:21.046Z,22.00
2018-09-15T12:05:20.961Z,21.92
2018-09-15T12:06:20.969Z,21.92
2018-09-15T12:07:20.986Z,22.00
2018-09-15T12:08:21.020Z,21.86
2018-09-15T12:09:21.121Z,21.85
2018-09-15T12:10:21.043Z,21.92
2018-09-15T12:11:21.062Z,21.83
2018-09-15T12:12:21.083Z,21.76
2018-09-15T12:13:21.088Z,21.76
2018-09-15T12:14:21.316Z,21.90
2018-09-15T12:15:21.123Z,21.85
2018-09-15T12:16:21.159Z,21.89
2018-09-15T12:17:21.158Z,21.86
2018-09-15T12:18:21.184Z,21.68
2018-09-15T12:19:21.297Z,21.86
2018-09-15T12:20:21.224Z,21.86
2018-09-15T12:21:21.281Z,21.78
2018-09-15T12:22:21.255Z,21.80
2018-09-15T12:23:21.276Z,21.77
2018-09-15T12:24:21.387Z,21.89
2018-09-15T12:25:21.306Z,21.82
2018-09-15T12:26:21.305Z,21.94
2018-09-15T12:27:21.323Z,22.00
2018-09-15T12:28:21.352Z,21.94
2018-09-15T12:29:21.469Z,21.97
2018-09-15T12:30:21.372Z,22.11
2018-09-15T12:31:21.412Z,22.23
2018-09-15T12:32:21.412Z,22.22
2018-09-15T12:33:21.441Z,22.39
2018-09-15T12:34:21.548Z,22.34
2018-09-15T12:35:21.485Z,22.38
2018-09-15T12:36:21.485Z,22.38
2018-09-15T12:37:21.512Z,22.55
2018-09-15T12:38:21.518Z,22.48
2018-09-15T12:39:21.821Z,22.48
2018-09-15T12:40:21.551Z,22.49
2018-09-15T12:41:21.584Z,22.34
2018-09-15T12:42:21.600Z,22.55
2018-09-15T12:43:21.613Z,22.44
2018-09-15T12:44:21.727Z,22.55
2018-09-15T12:45:21.732Z,22.55
2018-09-15T12:46:21.664Z,22.60
2018-09-15T12:47:21.688Z,22.66
2018-09-15T12:48:21.697Z,22.61
2018-09-15T12:49:21.873Z,22.60
2018-09-15T12:50:21.743Z,22.66
2018-09-15T12:51:21.745Z,22.59
2018-09-15T12:52:21.774Z,22.63