createdAt,value
2019-04-03T00:01:29.127Z,9.50
2019-04-03T00:03:59.504Z,9.50
2019-04-03T00:06:29.857Z,9.50
2019-04-03T00:09:00.250Z,9.50
2019-04-03T00:11:30.664Z,9.40
2019-04-03T00:14:01.156Z,9.40
2019-04-03T00:16:32.447Z,9.40
2019-04-03T00:19:02.823Z,9.40
2019-04-03T00:21:33.272Z,9.40
2019-04-03T00:24:03.727Z,9.40
2019-04-03T00:26:34.085Z,9.40
2019-04-03T00:29:04.631Z,9.40
2019-04-03T00:31:34.993Z,9.40
2019-04-03T00:34:05.397Z,9.40
2019-04-03T00:36:36.867Z,9.30
2019-04-03T00:39:08.361Z,9.30
2019-04-03T00:41:38.715Z,9.30
2019-04-03T00:44:09.098Z,9.30
2019-04-03T00:46:39.484Z,9.30
2019-04-03T00:49:09.841Z,9.30
2019-04-03T00:51:40.196Z,9.20
2019-04-03T00:54:10.575Z,9.20
2019-04-03T00:56:40.932Z,9.20
2019-04-03T00:59:11.595Z,9.20
2019-04-03T01:02:01.283Z,9.20
2019-04-03T01:04:32.136Z,9.20
2019-04-03T01:07:02.499Z,9.20
2019-04-03T01:09:32.874Z,9.20
2019-04-03T01:12:03.237Z,9.30
2019-04-03T01:14:33.619Z,9.30
2019-04-03T01:17:04.560Z,9.30
2019-04-03T01:19:36.948Z,9.20
2019-04-03T01:22:08.053Z,9.20
2019-04-03T01:24:39.080Z,9.20
2019-04-03T01:27:11.288Z,9.10
2019-04-03T01:29:42.901Z,9.10
2019-04-03T01:32:15.383Z,9.10
2019-04-03T01:34:47.682Z,9.00
2019-04-03T01:37:19.158Z,9.00
2019-04-03T01:39:51.282Z,9.00
2019-04-03T01:42:22.591Z,8.90
2019-04-03T01:44:55.398Z,8.80
2019-04-03T01:47:27.819Z,8.70
2019-04-03T01:49:59.135Z,8.70
2019-04-03T01:52:31.027Z,8.70
2019-04-03T01:55:03.738Z,8.60
2019-04-03T01:57:36.310Z,8.60
2019-04-03T02:02:58.560Z,8.60
2019-04-03T02:11:02.087Z,8.60
2019-04-03T02:13:37.124Z,8.60
2019-04-03T02:16:18.099Z,8.60
2019-04-03T02:18:55.256Z,8.60
2019-04-03T02:33:19.214Z,8.50
2019-04-03T03:03:06.548Z,8.70
2019-04-03T03:05:36.935Z,8.70
2019-04-03T03:08:09.188Z,8.60
2019-04-03T03:10:39.620Z,8.60
2019-04-03T03:13:11.563Z,8.60
2019-04-03T03:15:43.791Z,8.50
2019-04-03T03:18:16.049Z,8.50
2019-04-03T03:20:46.979Z,8.40
2019-04-03T03:23:17.854Z,8.50
2019-04-03T03:25:49.670Z,8.40
2019-04-03T03:28:20.453Z,8.40
2019-04-03T03:31:05.723Z,8.40
2019-04-03T03:33:38.948Z,8.40
2019-04-03T03:36:08.262Z,8.30
2019-04-03T03:38:40.815Z,8.30
2019-04-03T03:41:12.048Z,8.30
2019-04-03T03:43:44.324Z,8.30
2019-04-03T03:46:15.622Z,8.20
2019-04-03T03:48:46.486Z,8.20
2019-04-03T03:51:17.686Z,8.30
2019-04-03T03:53:50.264Z,8.30
2019-04-03T03:56:22.052Z,8.30
2019-04-03T03:58:53.620Z,8.30
2019-04-03T04:01:24.505Z,8.30
2019-04-03T04:03:55.798Z,8.30
2019-04-03T04:06:29.407Z,8.30
2019-04-03T04:08:58.311Z,8.30
2019-04-03T04:11:30.826Z,8.30
2019-04-03T04:14:01.946Z,8.30
2019-04-03T04:16:35.532Z,8.30
2019-04-03T04:19:05.525Z,8.40
2019-04-03T04:21:35.873Z,8.40
2019-04-03T04:24:06.459Z,8.40
2019-04-03T04:26:36.951Z,8.50
2019-04-03T04:29:10.291Z,8.60
2019-04-03T04:31:43.325Z,8.70
2019-04-03T04:34:12.649Z,8.80
2019-04-03T04:36:43.033Z,8.80
2019-04-03T04:39:13.412Z,8.80
2019-04-03T04:41:43.788Z,8.80
2019-04-03T04:44:15.044Z,8.80
2019-04-03T04:46:45.627Z,8.80
2019-04-03T04:49:16.032Z,8.80
2019-04-03T04:51:46.380Z,8.80
2019-04-03T04:54:16.731Z,8.70
2019-04-03T04:56:47.118Z,8.70
2019-04-03T04:59:17.480Z,8.70
2019-04-03T05:01:48.957Z,8.70
2019-04-03T05:04:20.341Z,8.70
2019-04-03T05:06:50.713Z,8.70
2019-04-03T05:09:21.267Z,8.70
2019-04-03T05:11:51.745Z,8.70
2019-04-03T05:14:22.177Z,8.70
2019-04-03T05:16:54.113Z,8.80
2019-04-03T05:19:24.828Z,8.90
2019-04-03T05:21:56.634Z,8.90
2019-04-03T05:24:28.871Z,8.90
2019-04-03T05:26:59.228Z,9.00
2019-04-03T05:29:29.691Z,9.10
2019-04-03T05:32:00.192Z,9.10
2019-04-03T05:34:30.547Z,9.30
2019-04-03T05:37:00.932Z,9.30
2019-04-03T05:39:31.287Z,9.40
2019-04-03T05:42:02.082Z,9.50
2019-04-03T05:44:33.759Z,9.60
2019-04-03T05:47:04.203Z,9.70
2019-04-03T05:49:35.402Z,9.90
2019-04-03T05:52:05.786Z,10.00
2019-04-03T05:54:38.495Z,10.20
2019-04-03T05:57:08.394Z,10.30
2019-04-03T06:02:16.063Z,10.70
2019-04-03T06:04:41.898Z,10.90
2019-04-03T06:07:12.331Z,11.20
2019-04-03T06:09:42.773Z,11.10
2019-04-03T06:12:14.485Z,11.30
2019-04-03T06:14:45.494Z,11.50
2019-04-03T06:17:15.930Z,11.80
2019-04-03T06:19:46.302Z,12.10
2019-04-03T06:22:17.977Z,12.20
2019-04-03T06:24:49.003Z,12.50
2019-04-03T06:27:19.998Z,12.60
2019-04-03T06:29:54.678Z,12.70
2019-04-03T06:32:24.373Z,13.00
2019-04-03T06:34:54.639Z,13.30
2019-04-03T06:37:24.997Z,13.70
2019-04-03T06:39:55.667Z,14.00
2019-04-03T06:42:26.124Z,14.20
2019-04-03T06:44:56.515Z,14.50
2019-04-03T06:47:26.872Z,14.60
2019-04-03T06:49:57.476Z,14.50
2019-04-03T06:52:27.839Z,14.60
2019-04-03T06:54:58.416Z,14.70
2019-04-03T06:57:28.864Z,14.80
2019-04-03T06:59:59.304Z,14.90
2019-04-03T07:02:32.641Z,14.70
2019-04-03T07:05:03.069Z,14.60
2019-04-03T07:07:35.464Z,14.50
2019-04-03T07:10:09.177Z,14.40
2019-04-03T07:12:39.719Z,14.70
2019-04-03T07:15:10.385Z,14.70
2019-04-03T07:17:41.826Z,14.60
2019-04-03T07:20:15.887Z,14.60
2019-04-03T07:22:44.785Z,14.50
2019-04-03T07:25:15.250Z,14.60
2019-04-03T07:27:45.621Z,14.70
2019-04-03T07:30:17.756Z,15.00
2019-04-03T07:32:48.551Z,15.20
2019-04-03T07:35:18.941Z,15.90
2019-04-03T07:37:51.686Z,16.10
2019-04-03T07:40:25.431Z,16.30
2019-04-03T07:42:56.862Z,16.90
2019-04-03T07:45:27.324Z,17.60
2019-04-03T07:47:57.909Z,18.10
2019-04-03T07:50:28.261Z,18.50
2019-04-03T07:52:58.661Z,19.00
2019-04-03T07:55:28.999Z,19.40
2019-04-03T07:58:00.312Z,20.30
2019-04-03T08:00:31.336Z,20.40
2019-04-03T08:03:01.869Z,20.90
2019-04-03T08:05:32.257Z,21.90
2019-04-03T08:08:03.707Z,22.80
2019-04-03T08:10:46.527Z,24.10
2019-04-03T08:13:17.163Z,25.20
2019-04-03T08:15:47.752Z,25.80
2019-04-03T08:18:21.511Z,26.40
2019-04-03T08:20:51.147Z,26.30
2019-04-03T08:23:21.503Z,27.20
2019-04-03T08:25:53.937Z,27.20
2019-04-03T08:28:27.944Z,27.80
2019-04-03T08:30:56.036Z,28.10
2019-04-03T08:33:27.792Z,28.90
2019-04-03T08:35:59.566Z,29.00
2019-04-03T08:38:29.943Z,29.70
2019-04-03T08:41:03.035Z,29.90
2019-04-03T08:43:33.060Z,29.70
2019-04-03T08:46:03.560Z,30.20
2019-04-03T08:48:33.922Z,31.20
2019-04-03T08:51:04.296Z,30.20
2019-04-03T08:53:34.787Z,30.50
2019-04-03T08:56:05.693Z,30.80
2019-04-03T08:58:36.033Z,31.50
2019-04-03T09:01:06.416Z,31.80
2019-04-03T09:03:36.785Z,31.60
2019-04-03T09:06:07.175Z,31.40
2019-04-03T09:08:37.607Z,30.90
2019-04-03T09:11:08.240Z,31.10
2019-04-03T09:13:38.647Z,31.10
2019-04-03T09:16:10.608Z,31.90
2019-04-03T09:18:41.102Z,32.10
2019-04-03T09:21:14.286Z,31.80
2019-04-03T09:23:43.712Z,31.60
2019-04-03T09:26:14.290Z,31.20
2019-04-03T09:28:45.614Z,32.00
2019-04-03T09:31:17.116Z,31.40
2019-04-03T09:33:48.549Z,30.70
2019-04-03T09:36:19.249Z,31.50
2019-04-03T09:38:49.980Z,32.30
2019-04-03T09:41:20.804Z,33.10
2019-04-03T09:43:53.410Z,33.20
2019-04-03T09:46:23.503Z,33.40
2019-04-03T09:48:53.895Z,32.40
2019-04-03T09:51:24.285Z,32.50
2019-04-03T09:53:57.910Z,33.00
2019-04-03T09:56:28.214Z,32.40
2019-04-03T09:58:58.569Z,32.00
2019-04-03T10:01:28.957Z,32.50
2019-04-03T10:04:00.242Z,32.20
2019-04-03T10:06:31.958Z,31.90
2019-04-03T10:09:03.349Z,31.90
2019-04-03T10:11:41.241Z,31.40
2019-04-03T10:14:12.291Z,31.10
2019-04-03T10:16:46.513Z,30.90
2019-04-03T10:19:17.939Z,31.20
2019-04-03T10:21:51.750Z,30.50
2019-04-03T10:24:21.608Z,30.00
2019-04-03T10:26:52.068Z,30.20
2019-04-03T10:29:22.430Z,29.90
2019-04-03T10:31:54.744Z,29.20
2019-04-03T10:34:25.877Z,28.00
2019-04-03T10:36:56.204Z,26.90
2019-04-03T10:39:26.666Z,27.20
2019-04-03T10:41:58.143Z,26.80
2019-04-03T10:44:29.116Z,27.60
2019-04-03T10:46:59.478Z,27.00
2019-04-03T10:49:32.058Z,26.70
2019-04-03T10:52:02.098Z,26.40
2019-04-03T10:54:32.565Z,26.50
2019-04-03T10:57:03.509Z,26.80
2019-04-03T11:02:17.914Z,28.00
2019-04-03T11:18:59.818Z,26.60
2019-04-03T11:21:28.631Z,27.50
2019-04-03T11:23:59.244Z,29.00
2019-04-03T11:26:30.088Z,29.40
2019-04-03T11:29:00.636Z,30.00
2019-04-03T11:31:33.552Z,28.50
2019-04-03T11:34:03.043Z,27.70
2019-04-03T11:36:33.793Z,27.10
2019-04-03T11:39:13.941Z,26.00
2019-04-03T11:41:39.440Z,25.20
2019-04-03T11:44:09.833Z,24.40
2019-04-03T11:46:40.204Z,24.90
2019-04-03T11:49:10.592Z,25.30
2019-04-03T11:51:40.958Z,26.50
2019-04-03T11:54:11.705Z,27.90
2019-04-03T11:56:44.934Z,28.70
2019-04-03T11:59:14.186Z,29.60
2019-04-03T12:01:44.573Z,29.20
2019-04-03T12:04:15.212Z,29.40
2019-04-03T12:06:45.571Z,30.00
2019-04-03T12:09:16.241Z,30.10
2019-04-03T12:11:46.915Z,29.70
2019-04-03T12:14:18.245Z,29.30
2019-04-03T12:16:49.280Z,27.80
2019-04-03T12:19:19.811Z,26.80
2019-04-03T12:21:51.225Z,26.00
2019-04-03T12:24:21.736Z,26.00
2019-04-03T12:26:55.071Z,25.70
2019-04-03T12:29:24.232Z,24.90
2019-04-03T12:31:54.595Z,24.70
2019-04-03T12:34:25.084Z,24.40
2019-04-03T12:36:55.424Z,24.40
2019-04-03T12:39:27.332Z,25.10
2019-04-03T12:41:58.252Z,25.80
2019-04-03T12:44:28.780Z,26.60
2019-04-03T12:46:59.130Z,26.70
2019-04-03T12:49:29.521Z,25.90
2019-04-03T12:52:02.537Z,24.80
2019-04-03T12:54:32.257Z,24.20
2019-04-03T12:57:02.674Z,23.80
2019-04-03T12:59:33.925Z,23.70
2019-04-03T13:02:23.544Z,24.30
2019-04-03T14:07:22.495Z,27.40
2019-04-03T14:09:55.274Z,26.20
2019-04-03T14:12:25.113Z,25.40
2019-04-03T14:14:56.281Z,25.60
2019-04-03T14:17:27.169Z,26.00
2019-04-03T14:20:00.554Z,25.80
2019-04-03T14:22:33.034Z,25.60
2019-04-03T14:25:04.181Z,24.90
2019-04-03T14:27:36.244Z,24.40
2019-04-03T14:30:11.900Z,24.50
2019-04-03T14:32:44.962Z,24.40
2019-04-03T14:35:44.567Z,24.20
2019-04-03T14:37:47.093Z,23.70
2019-04-03T14:40:17.769Z,23.30
2019-04-03T14:42:48.609Z,22.70
2019-04-03T14:45:19.057Z,22.40
2019-04-03T14:47:49.705Z,22.20
2019-04-03T14:50:20.257Z,21.90
2019-04-03T14:52:50.672Z,21.50
2019-04-03T14:55:22.726Z,21.10
2019-04-03T14:57:55.060Z,20.80
2019-04-03T15:00:30.328Z,20.60
2019-04-03T15:11:14.570Z,20.50
2019-04-03T15:14:07.486Z,20.50
2019-04-03T15:16:41.806Z,20.50
2019-04-03T15:22:05.755Z,20.40
2019-04-03T15:24:43.771Z,20.50
2019-04-03T15:27:20.180Z,20.50
2019-04-03T15:29:51.424Z,20.50
2019-04-03T15:32:21.964Z,20.50
2019-04-03T15:34:52.381Z,20.40
2019-04-03T15:37:23.117Z,20.40
2019-04-03T15:39:57.693Z,20.30
2019-04-03T15:42:25.859Z,20.40
2019-04-03T15:44:57.695Z,20.30
2019-04-03T15:47:36.554Z,20.10
2019-04-03T15:50:00.497Z,20.10
2019-04-03T15:52:30.854Z,20.00
2019-04-03T15:55:03.615Z,19.80
2019-04-03T15:57:33.365Z,19.90
2019-04-03T16:00:09.697Z,19.90
2019-04-03T16:02:44.510Z,20.00
2019-04-03T16:05:15.586Z,20.00
2019-04-03T16:07:46.087Z,19.90
2019-04-03T16:10:28.595Z,19.90
2019-04-03T16:12:58.989Z,19.80
2019-04-03T16:15:29.354Z,19.70
2019-04-03T16:17:59.973Z,19.60
2019-04-03T16:20:30.489Z,19.50
2019-04-03T16:23:01.345Z,19.30
2019-04-03T16:25:45.005Z,19.30
2019-04-03T16:28:15.312Z,19.20
2019-04-03T16:30:47.967Z,19.10
2019-04-03T16:33:21.573Z,19.00
2019-04-03T16:35:49.844Z,19.00
2019-04-03T16:38:20.633Z,19.00
2019-04-03T16:40:51.195Z,18.90
2019-04-03T16:43:23.105Z,18.90
2019-04-03T16:45:53.808Z,18.90
2019-04-03T16:48:24.487Z,18.80
2019-04-03T16:50:54.931Z,18.70
2019-04-03T16:53:25.306Z,18.60
2019-04-03T16:55:55.688Z,18.50
2019-04-03T16:58:27.079Z,18.40
2019-04-03T17:01:00.374Z,18.30
2019-04-03T17:03:33.165Z,18.20
2019-04-03T17:06:03.757Z,18.00
2019-04-03T17:08:34.090Z,17.90
2019-04-03T17:11:04.535Z,17.80
2019-04-03T17:13:34.853Z,17.80
2019-04-03T17:16:06.988Z,17.70
2019-04-03T17:18:38.965Z,17.70
2019-04-03T17:21:11.085Z,17.60
2019-04-03T17:23:43.332Z,17.40
2019-04-03T17:26:25.712Z,17.30
2019-04-03T17:29:03.876Z,17.40
2019-04-03T17:31:29.493Z,17.30
2019-04-03T17:33:59.877Z,17.30
2019-04-03T17:36:30.437Z,17.20
2019-04-03T17:39:04.651Z,17.30
2019-04-03T17:41:34.140Z,17.20
2019-04-03T17:44:04.947Z,17.20
2019-04-03T17:46:35.345Z,17.10
2019-04-03T17:49:05.709Z,17.10
2019-04-03T17:51:36.093Z,16.90
2019-04-03T17:54:07.751Z,16.80
2019-04-03T17:56:41.046Z,16.60
2019-04-03T17:59:11.960Z,16.40
2019-04-03T18:01:43.400Z,16.30
2019-04-03T18:04:13.739Z,16.10
2019-04-03T18:06:46.488Z,16.00
2019-04-03T18:09:16.218Z,16.00
2019-04-03T18:11:47.392Z,15.90
2019-04-03T18:14:18.020Z,15.90
2019-04-03T18:16:48.403Z,15.80
2019-04-03T18:19:18.769Z,15.70
2019-04-03T18:21:49.661Z,15.60
2019-04-03T18:24:22.971Z,15.50
2019-04-03T18:26:53.050Z,15.30
2019-04-03T18:29:24.485Z,15.20
2019-04-03T18:31:55.267Z,15.10
2019-04-03T18:34:25.976Z,14.90
2019-04-03T18:36:56.891Z,14.80
2019-04-03T18:39:27.736Z,14.70
2019-04-03T18:41:58.343Z,14.60
2019-04-03T18:44:30.301Z,14.50
2019-04-03T18:47:02.072Z,14.30
2019-04-03T18:49:33.882Z,14.20
2019-04-03T18:52:07.592Z,14.10
2019-04-03T18:54:37.140Z,14.00
2019-04-03T18:57:08.197Z,14.00
2019-04-03T18:59:38.689Z,13.90
2019-04-03T19:02:09.662Z,13.90
2019-04-03T19:04:40.601Z,13.80
2019-04-03T19:07:11.172Z,13.70
2019-04-03T19:09:42.055Z,13.60
2019-04-03T19:12:13.499Z,13.50
2019-04-03T19:14:44.215Z,13.50
2019-04-03T19:17:14.883Z,13.50
2019-04-03T19:19:45.327Z,13.40
2019-04-03T19:22:15.866Z,13.40
2019-04-03T19:24:46.764Z,13.40
2019-04-03T19:27:17.703Z,13.30
2019-04-03T19:29:48.624Z,13.30
2019-04-03T19:32:19.067Z,13.30
2019-04-03T19:34:51.992Z,13.30
2019-04-03T19:37:27.698Z,13.30
2019-04-03T19:40:01.745Z,13.30
2019-04-03T19:42:32.326Z,13.20
2019-04-03T19:45:03.006Z,13.20
2019-04-03T19:47:33.736Z,13.10
2019-04-03T19:50:09.899Z,13.20
2019-04-03T19:52:42.170Z,13.20
2019-04-03T19:55:19.416Z,13.20
2019-04-03T19:57:51.590Z,13.20
2019-04-03T20:00:22.441Z,13.20
2019-04-03T20:02:53.386Z,13.20
2019-04-03T20:05:23.773Z,13.40
2019-04-03T20:07:54.627Z,13.50
2019-04-03T20:10:25.239Z,13.70
2019-04-03T20:12:56.502Z,13.90
2019-04-03T20:15:29.990Z,14.20
2019-04-03T20:18:00.738Z,14.30
2019-04-03T20:20:33.564Z,14.50
2019-04-03T20:23:03.953Z,14.50
2019-04-03T20:25:34.345Z,14.70
2019-04-03T20:28:05.800Z,14.70
2019-04-03T20:30:36.657Z,14.70
2019-04-03T20:33:07.276Z,14.70
2019-04-03T20:35:38.015Z,14.70
2019-04-03T20:38:08.815Z,14.80
2019-04-03T20:40:40.008Z,14.80
2019-04-03T20:43:11.949Z,14.70
2019-04-03T20:45:42.789Z,14.70
2019-04-03T20:48:13.999Z,14.70
2019-04-03T20:50:44.576Z,14.70
2019-04-03T20:53:17.191Z,14.60
2019-04-03T20:55:47.661Z,14.60
2019-04-03T20:58:17.997Z,14.50
2019-04-03T21:00:51.545Z,14.40
2019-04-03T21:03:20.558Z,14.30
2019-04-03T21:05:51.917Z,14.30
2019-04-03T21:08:22.281Z,14.30
2019-04-03T21:10:52.777Z,14.30
2019-04-03T21:13:23.135Z,14.30
2019-04-03T21:15:53.522Z,14.30
2019-04-03T21:18:23.888Z,14.20
2019-04-03T21:20:54.821Z,14.30
2019-04-03T21:23:25.718Z,14.20
2019-04-03T21:25:56.110Z,14.20
2019-04-03T21:28:26.471Z,14.30
2019-04-03T21:30:57.764Z,14.20
2019-04-03T21:33:40.649Z,14.20
2019-04-03T21:36:11.040Z,14.10
2019-04-03T21:38:41.762Z,14.00
2019-04-03T21:41:12.667Z,13.90
2019-04-03T21:43:43.039Z,13.80
2019-04-03T21:46:13.451Z,13.80
2019-04-03T21:48:44.765Z,13.70
2019-04-03T21:51:15.583Z,13.60
2019-04-03T21:53:45.945Z,13.60
2019-04-03T21:56:16.328Z,13.60
2019-04-03T21:58:46.692Z,13.60
2019-04-03T22:01:21.168Z,13.50
2019-04-03T22:04:04.389Z,13.50
2019-04-03T22:06:34.777Z,13.40
2019-04-03T22:09:12.068Z,13.40
2019-04-03T22:11:42.901Z,13.30
2019-04-03T22:14:13.272Z,13.30
2019-04-03T22:16:43.653Z,13.30
2019-04-03T22:19:14.184Z,13.20
2019-04-03T22:21:44.571Z,13.20
2019-04-03T22:24:14.932Z,13.20
2019-04-03T22:26:45.325Z,13.10
2019-04-03T22:29:16.007Z,13.10
2019-04-03T22:31:46.460Z,13.10
2019-04-03T22:34:16.821Z,13.00
2019-04-03T22:36:47.210Z,13.10
2019-04-03T22:39:17.574Z,13.10
2019-04-03T22:41:47.961Z,13.10
2019-04-03T22:44:18.325Z,13.00
2019-04-03T22:47:09.125Z,13.00
2019-04-03T22:49:39.593Z,13.00
2019-04-03T22:52:09.995Z,12.90
2019-04-03T22:54:43.598Z,12.90
2019-04-03T22:57:12.456Z,12.90
2019-04-03T22:59:42.813Z,12.80
2019-04-03T23:02:13.264Z,12.80
2019-04-03T23:04:46.273Z,12.70
2019-04-03T23:07:15.703Z,12.60
2019-04-03T23:09:47.135Z,12.60
2019-04-03T23:12:17.525Z,12.60
2019-04-03T23:15:00.526Z,12.50
2019-04-03T23:17:30.931Z,12.50
2019-04-03T23:20:01.323Z,12.50
2019-04-03T23:22:31.689Z,12.60
2019-04-03T23:25:02.055Z,12.60
2019-04-03T23:27:32.893Z,12.50
2019-04-03T23:30:05.859Z,12.40
2019-04-03T23:32:36.239Z,12.30
2019-04-03T23:35:07.414Z,12.20
2019-04-03T23:37:37.800Z,12.10
2019-04-03T23:40:09.271Z,12.20
2019-04-03T23:42:39.657Z,12.10
2019-04-03T23:45:11.045Z,12.10
2019-04-03T23:47:42.643Z,12.00
2019-04-03T23:50:13.135Z,11.90
2019-04-03T23:52:43.524Z,11.90
2019-04-03T23:55:13.890Z,11.80
2019-04-03T23:57:44.277Z,11.80
