createdAt,value
2023-03-13T00:03:24.935Z,215895.00
2023-03-13T00:09:27.629Z,215816.00
2023-03-13T00:15:29.736Z,215742.00
2023-03-13T00:21:32.607Z,215672.00
2023-03-13T00:27:34.903Z,215585.00
2023-03-13T00:33:38.958Z,215512.00
2023-03-13T00:39:41.041Z,215451.00
2023-03-13T00:45:43.240Z,215409.00
2023-03-13T00:51:45.570Z,215375.00
2023-03-13T00:57:47.944Z,215322.00
2023-03-13T01:03:55.969Z,215275.00
2023-03-13T01:09:58.568Z,215255.00
2023-03-13T01:16:10.056Z,215213.00
2023-03-13T01:22:13.698Z,215255.00
2023-03-13T01:28:16.572Z,215275.00
2023-03-13T01:34:18.936Z,215241.00
2023-03-13T01:40:21.509Z,215180.00
2023-03-13T01:46:25.663Z,215180.00
2023-03-13T01:52:38.136Z,215120.00
2023-03-13T01:58:48.597Z,215098.00
2023-03-13T02:04:56.807Z,215078.00
2023-03-13T02:11:16.251Z,215078.00
2023-03-13T02:17:18.484Z,215146.00
2023-03-13T02:23:28.000Z,215120.00
2023-03-13T02:29:30.454Z,215154.00
2023-03-13T02:35:33.890Z,215120.00
2023-03-13T02:41:42.632Z,215092.00
2023-03-13T02:47:45.364Z,215006.00
2023-03-13T02:53:50.930Z,214978.00
2023-03-13T02:59:53.941Z,214919.00
2023-03-13T03:05:57.187Z,214919.00
2023-03-13T03:11:59.595Z,214863.00
2023-03-13T03:18:04.641Z,214809.00
2023-03-13T03:24:07.577Z,214759.00
2023-03-13T03:30:12.212Z,214715.00
2023-03-13T03:36:21.605Z,214695.00
2023-03-13T03:42:24.881Z,214636.00
2023-03-13T03:48:27.495Z,214650.00
2023-03-13T03:54:29.882Z,214642.00
2023-03-13T04:00:33.668Z,214594.00
2023-03-13T04:06:36.155Z,214560.00
2023-03-13T04:12:40.832Z,214527.00
2023-03-13T04:18:43.667Z,214502.00
2023-03-13T04:24:46.723Z,214468.00
2023-03-13T04:30:49.064Z,214460.00
2023-03-13T04:37:07.038Z,214442.00
2023-03-13T04:43:32.172Z,214468.00
2023-03-13T04:49:54.493Z,214546.00
2023-03-13T04:56:41.623Z,214608.00
2023-03-13T05:03:17.370Z,214849.00
2023-03-13T05:09:42.406Z,213336.00
2023-03-13T05:16:04.753Z,215024.00
2023-03-13T05:22:25.720Z,216086.00
2023-03-13T05:28:51.660Z,216761.00
2023-03-13T05:35:03.799Z,217554.00
2023-03-13T05:41:36.863Z,218553.00
2023-03-13T05:47:59.420Z,219400.00
2023-03-13T05:54:15.646Z,219327.00
2023-03-13T06:00:36.258Z,219949.00
2023-03-13T06:06:58.335Z,219861.00
2023-03-13T06:13:13.760Z,220726.00
2023-03-13T06:19:24.747Z,221492.00
2023-03-13T06:25:26.947Z,221896.00
2023-03-13T06:31:29.120Z,222280.00
2023-03-13T06:37:31.547Z,222492.00
2023-03-13T06:43:34.634Z,222751.00
2023-03-13T06:49:36.954Z,222775.00
2023-03-13T06:55:39.572Z,222929.00
2023-03-13T07:01:42.063Z,223212.00
2023-03-13T07:07:44.951Z,223056.00
2023-03-13T07:13:47.506Z,223331.00
2023-03-13T07:19:49.740Z,223248.00
2023-03-13T07:26:01.468Z,223485.00
2023-03-13T07:32:03.974Z,223471.00
2023-03-13T07:38:06.371Z,223693.00
2023-03-13T07:44:09.405Z,223501.00
2023-03-13T07:50:12.635Z,223593.00
2023-03-13T07:56:17.906Z,223657.00
2023-03-13T08:02:20.241Z,222737.00
2023-03-13T08:08:22.762Z,221904.00
2023-03-13T08:14:25.400Z,223137.00
2023-03-13T08:20:28.254Z,223196.00
2023-03-13T08:26:31.214Z,223396.00
2023-03-13T08:32:34.766Z,223583.00
2023-03-13T08:38:38.165Z,223970.00
2023-03-13T08:44:40.553Z,223964.00
2023-03-13T08:50:42.992Z,224226.00
2023-03-13T08:56:45.728Z,224398.00
2023-03-13T09:02:48.159Z,224113.00
2023-03-13T09:08:50.514Z,224210.00
2023-03-13T09:14:52.819Z,224285.00
2023-03-13T09:20:55.364Z,224481.00
2023-03-13T09:27:01.420Z,224406.00
2023-03-13T09:33:03.780Z,224075.00
2023-03-13T09:39:06.159Z,224239.00
2023-03-13T09:45:33.150Z,222983.00
2023-03-13T09:51:38.866Z,223388.00
2023-03-13T09:57:54.332Z,222899.00
2023-03-13T10:04:07.089Z,223479.00
2023-03-13T10:10:26.049Z,222213.00
2023-03-13T10:16:35.306Z,222074.00
2023-03-13T10:22:38.542Z,222191.00
2023-03-13T10:28:40.867Z,221977.00
2023-03-13T10:35:02.811Z,221931.00
2023-03-13T10:41:29.700Z,222767.00
2023-03-13T10:47:37.947Z,222258.00
2023-03-13T10:53:41.907Z,222797.00
2023-03-13T10:59:47.256Z,223172.00
2023-03-13T11:06:01.937Z,223108.00
2023-03-13T11:12:20.867Z,223361.00
2023-03-13T11:19:01.940Z,223212.00
2023-03-13T11:25:17.761Z,223212.00
2023-03-13T11:31:29.965Z,223102.00
2023-03-13T11:37:36.099Z,224054.00
2023-03-13T11:44:00.059Z,223004.00
2023-03-13T11:50:27.150Z,222316.00
2023-03-13T11:56:42.158Z,223309.00
2023-03-13T12:02:54.734Z,223204.00
2023-03-13T12:09:05.233Z,223770.00
2023-03-13T12:15:31.065Z,222676.00
2023-03-13T12:21:43.087Z,221595.00
2023-03-13T12:27:54.723Z,221904.00
2023-03-13T12:34:18.983Z,221662.00
2023-03-13T12:40:29.306Z,220579.00
2023-03-13T12:46:47.072Z,220683.00
2023-03-13T12:53:57.148Z,219833.00
2023-03-13T13:00:06.404Z,218876.00
2023-03-13T13:06:16.875Z,218846.00
2023-03-13T13:12:24.679Z,218601.00
2023-03-13T13:18:29.759Z,218387.00
2023-03-13T13:24:50.017Z,218646.00
2023-03-13T13:30:55.740Z,219572.00
2023-03-13T13:37:02.733Z,219119.00
2023-03-13T13:43:06.731Z,218794.00
2023-03-13T13:49:18.771Z,218222.00
2023-03-13T13:55:42.600Z,218810.00
2023-03-13T14:01:46.192Z,218102.00
2023-03-13T14:08:08.621Z,218759.00
2023-03-13T14:14:22.010Z,217752.00
2023-03-13T14:20:39.240Z,217291.00
2023-03-13T14:26:44.584Z,217113.00
2023-03-13T14:32:47.896Z,216854.00
2023-03-13T14:39:01.483Z,216675.00
2023-03-13T14:45:13.817Z,216485.00
2023-03-13T14:51:25.598Z,216400.00
2023-03-13T14:57:28.910Z,216326.00
2023-03-13T15:03:33.724Z,216254.00
2023-03-13T15:09:42.968Z,216163.00
2023-03-13T15:15:47.283Z,216070.00
2023-03-13T15:21:52.283Z,215987.00
2023-03-13T15:27:54.582Z,215902.00
2023-03-13T15:33:59.510Z,215797.00
2023-03-13T15:40:03.415Z,215700.00
2023-03-13T15:46:11.412Z,215582.00
2023-03-13T15:52:19.079Z,215496.00
2023-03-13T15:58:22.416Z,215399.00
2023-03-13T16:04:25.143Z,215329.00
2023-03-13T16:10:29.224Z,215239.00
2023-03-13T16:16:37.426Z,215112.00
2023-03-13T16:22:40.075Z,215092.00
2023-03-13T16:28:42.631Z,215010.00
2023-03-13T16:34:45.059Z,214966.00
2023-03-13T16:40:47.435Z,214889.00
2023-03-13T16:47:04.477Z,214814.00
2023-03-13T16:53:07.663Z,214779.00
2023-03-13T16:59:15.937Z,214703.00
2023-03-13T17:05:18.801Z,214648.00
2023-03-13T17:11:21.726Z,214648.00
2023-03-13T17:17:24.261Z,214640.00
2023-03-13T17:23:26.708Z,214551.00
2023-03-13T17:29:29.074Z,214454.00
2023-03-13T17:35:31.531Z,214376.00
2023-03-13T17:41:35.621Z,214363.00
2023-03-13T17:47:38.129Z,214288.00
2023-03-13T17:53:40.366Z,214260.00
2023-03-13T17:59:43.017Z,214177.00
2023-03-13T18:05:45.293Z,214099.00
2023-03-13T18:11:49.226Z,214099.00
2023-03-13T18:17:52.815Z,214025.00
2023-03-13T18:23:57.343Z,213961.00
2023-03-13T18:29:59.551Z,213864.00
2023-03-13T18:36:02.465Z,213797.00
2023-03-13T18:42:04.692Z,213789.00
2023-03-13T18:48:11.242Z,213742.00
2023-03-13T18:54:13.798Z,213694.00
2023-03-13T19:00:19.767Z,213681.00
2023-03-13T19:06:31.939Z,213509.00
2023-03-13T19:12:34.255Z,213417.00
2023-03-13T19:18:36.609Z,213336.00
2023-03-13T19:24:39.072Z,213248.00
2023-03-13T19:30:44.166Z,213198.00
2023-03-13T19:36:48.739Z,213137.00
2023-03-13T19:42:51.069Z,213047.00
2023-03-13T19:49:03.968Z,212975.00
2023-03-13T19:55:06.735Z,212981.00
2023-03-13T20:01:17.103Z,212959.00
2023-03-13T20:07:19.959Z,212911.00
2023-03-13T20:13:22.936Z,212856.00
2023-03-13T20:19:29.472Z,212794.00
2023-03-13T20:25:32.020Z,212760.00
2023-03-13T20:31:34.329Z,212735.00
2023-03-13T20:37:36.570Z,212700.00
2023-03-13T20:43:39.424Z,212618.00
2023-03-13T20:49:41.921Z,212583.00
2023-03-13T20:55:44.648Z,212569.00
2023-03-13T21:01:46.884Z,212549.00
2023-03-13T21:07:49.291Z,212869.00
2023-03-13T21:13:52.047Z,212945.00
2023-03-13T21:19:54.241Z,212917.00
2023-03-13T21:25:57.003Z,212891.00
2023-03-13T21:32:00.006Z,212836.00
2023-03-13T21:38:02.516Z,212822.00
2023-03-13T21:44:05.052Z,212780.00
2023-03-13T21:50:09.055Z,212774.00
2023-03-13T21:56:15.636Z,212766.00
2023-03-13T22:02:18.295Z,212664.00
2023-03-13T22:08:20.886Z,212569.00
2023-03-13T22:14:23.499Z,212499.00
2023-03-13T22:20:25.979Z,212427.00
2023-03-13T22:26:28.094Z,212337.00
2023-03-13T22:32:30.861Z,212276.00
2023-03-13T22:38:39.164Z,212168.00
2023-03-13T22:44:41.360Z,212100.00
2023-03-13T22:50:43.579Z,212050.00
2023-03-13T22:56:45.669Z,212011.00
2023-03-13T23:02:47.966Z,211989.00
2023-03-13T23:08:50.844Z,216034.00
2023-03-13T23:14:53.070Z,216054.00
2023-03-13T23:20:55.417Z,216026.00
2023-03-13T23:26:58.119Z,216013.00
2023-03-13T23:33:00.364Z,216013.00
2023-03-13T23:39:03.495Z,216020.00
2023-03-13T23:45:06.934Z,215993.00
2023-03-13T23:51:10.214Z,215971.00
2023-03-13T23:57:12.426Z,215971.00
