createdAt,value
2022-08-07T00:01:43.981Z,99.90
2022-08-07T00:04:09.623Z,99.90
2022-08-07T00:06:40.955Z,99.90
2022-08-07T00:09:21.170Z,99.90
2022-08-07T00:11:55.821Z,99.90
2022-08-07T00:14:31.475Z,99.90
2022-08-07T00:17:02.470Z,99.90
2022-08-07T00:19:58.716Z,99.90
2022-08-07T00:22:24.399Z,99.90
2022-08-07T00:25:05.634Z,99.90
2022-08-07T00:27:52.868Z,99.90
2022-08-07T00:30:27.179Z,99.90
2022-08-07T00:32:57.417Z,99.90
2022-08-07T00:35:27.332Z,99.90
2022-08-07T00:37:59.666Z,99.90
2022-08-07T00:40:39.775Z,99.90
2022-08-07T00:43:59.338Z,99.90
2022-08-07T00:46:01.945Z,99.90
2022-08-07T00:48:32.352Z,99.90
2022-08-07T00:51:02.691Z,99.90
2022-08-07T00:53:44.171Z,99.90
2022-08-07T00:56:19.543Z,99.90
2022-08-07T00:58:49.660Z,99.90
2022-08-07T01:01:21.407Z,99.90
2022-08-07T01:03:55.739Z,99.90
2022-08-07T01:06:27.457Z,99.90
2022-08-07T01:08:58.278Z,99.90
2022-08-07T01:12:23.837Z,99.90
2022-08-07T01:14:16.733Z,99.90
2022-08-07T01:16:47.163Z,99.90
2022-08-07T01:20:16.658Z,99.90
2022-08-07T01:22:58.391Z,99.90
2022-08-07T01:25:54.870Z,99.90
2022-08-07T01:28:24.507Z,99.90
2022-08-07T01:30:55.085Z,99.90
2022-08-07T01:33:54.034Z,99.90
2022-08-07T01:36:15.069Z,99.90
2022-08-07T01:38:46.896Z,99.90
2022-08-07T01:41:26.081Z,99.90
2022-08-07T01:43:55.338Z,99.90
2022-08-07T01:46:24.707Z,99.90
2022-08-07T01:48:53.839Z,99.90
2022-08-07T01:52:01.807Z,99.90
2022-08-07T01:54:32.523Z,99.90
2022-08-07T01:57:08.424Z,99.90
2022-08-07T01:59:47.138Z,99.90
2022-08-07T02:02:32.949Z,99.90
2022-08-07T02:05:43.334Z,99.90
2022-08-07T02:08:17.134Z,99.90
2022-08-07T02:10:55.453Z,99.90
2022-08-07T02:13:56.851Z,99.90
2022-08-07T02:16:28.669Z,99.90
2022-08-07T02:19:05.398Z,99.90
2022-08-07T02:21:58.839Z,99.90
2022-08-07T02:24:30.019Z,99.90
2022-08-07T02:27:02.707Z,99.90
2022-08-07T02:29:36.715Z,99.90
2022-08-07T02:32:13.498Z,99.90
2022-08-07T02:34:49.012Z,99.90
2022-08-07T02:37:21.645Z,99.90
2022-08-07T02:40:02.305Z,99.90
2022-08-07T02:42:43.583Z,99.90
2022-08-07T02:45:58.333Z,99.90
2022-08-07T02:48:05.190Z,99.90
2022-08-07T02:50:45.219Z,99.90
2022-08-07T02:53:23.617Z,99.90
2022-08-07T02:56:03.998Z,99.90
2022-08-07T02:58:39.811Z,99.90
2022-08-07T03:01:18.536Z,99.90
2022-08-07T03:03:49.768Z,99.90
2022-08-07T03:06:26.018Z,99.90
2022-08-07T03:09:03.399Z,99.90
2022-08-07T03:11:38.928Z,99.90
2022-08-07T03:14:23.527Z,99.90
2022-08-07T03:16:53.674Z,99.90
2022-08-07T03:19:22.541Z,99.90
2022-08-07T03:21:52.255Z,99.90
2022-08-07T03:24:27.063Z,99.90
2022-08-07T03:27:01.223Z,99.90
2022-08-07T03:29:38.486Z,99.90
2022-08-07T03:32:17.080Z,99.90
2022-08-07T03:35:00.798Z,99.90
2022-08-07T03:37:46.141Z,99.90
2022-08-07T03:40:23.655Z,99.90
2022-08-07T03:42:59.847Z,99.90
2022-08-07T03:45:31.666Z,99.90
2022-08-07T03:48:01.166Z,99.90
2022-08-07T03:50:30.382Z,99.90
2022-08-07T03:53:00.379Z,99.90
2022-08-07T03:55:58.208Z,99.90
2022-08-07T03:59:07.202Z,99.90
2022-08-07T04:01:14.592Z,99.90
2022-08-07T04:03:49.713Z,99.90
2022-08-07T04:06:36.265Z,99.90
2022-08-07T04:09:08.436Z,99.90
2022-08-07T04:12:25.661Z,99.90
2022-08-07T04:14:38.441Z,99.90
2022-08-07T04:17:19.992Z,99.90
2022-08-07T04:19:54.248Z,99.90
2022-08-07T04:22:27.418Z,99.90
2022-08-07T04:25:00.861Z,99.90
2022-08-07T04:27:35.396Z,99.90
2022-08-07T04:30:13.448Z,99.90
2022-08-07T04:32:57.895Z,99.90
2022-08-07T04:35:27.457Z,99.90
2022-08-07T04:38:07.895Z,99.90
2022-08-07T04:40:51.473Z,99.90
2022-08-07T04:44:12.023Z,99.90
2022-08-07T04:46:34.709Z,99.90
2022-08-07T04:49:24.627Z,99.90
2022-08-07T04:52:10.463Z,99.90
2022-08-07T04:54:52.698Z,99.90
2022-08-07T04:58:29.219Z,99.90
2022-08-07T05:00:32.748Z,99.90
2022-08-07T05:03:17.134Z,99.90
2022-08-07T05:06:19.520Z,99.90
2022-08-07T05:09:00.637Z,99.90
2022-08-07T05:11:57.159Z,99.90
2022-08-07T05:14:53.406Z,99.90
2022-08-07T05:17:50.218Z,99.90
2022-08-07T05:20:15.848Z,99.90
2022-08-07T05:22:50.574Z,99.90
2022-08-07T05:25:36.005Z,99.90
2022-08-07T05:28:20.172Z,99.90
2022-08-07T05:30:54.395Z,99.90
2022-08-07T05:33:24.783Z,99.90
2022-08-07T05:35:56.199Z,99.90
2022-08-07T05:38:59.484Z,99.90
2022-08-07T05:41:16.730Z,99.90
2022-08-07T05:44:12.375Z,99.90
2022-08-07T05:46:41.441Z,99.90
2022-08-07T05:49:14.211Z,99.90
2022-08-07T05:51:46.348Z,99.90
2022-08-07T05:54:37.167Z,99.90
2022-08-07T05:57:09.117Z,99.90
2022-08-07T05:59:55.627Z,99.90
2022-08-07T06:02:31.103Z,99.90
2022-08-07T06:05:06.210Z,99.90
2022-08-07T06:08:29.932Z,99.90
2022-08-07T06:10:27.088Z,99.90
2022-08-07T06:12:56.125Z,99.90
2022-08-07T06:15:42.484Z,99.90
2022-08-07T06:18:14.120Z,99.90
2022-08-07T06:20:50.630Z,99.90
2022-08-07T06:24:38.508Z,99.90
2022-08-07T06:26:27.549Z,99.90
2022-08-07T06:28:59.543Z,99.90
2022-08-07T06:31:38.817Z,99.90
2022-08-07T06:34:19.639Z,99.90
2022-08-07T06:36:51.798Z,99.90
2022-08-07T06:40:15.817Z,99.90
2022-08-07T06:42:19.211Z,99.90
2022-08-07T06:44:51.049Z,99.90
2022-08-07T06:47:21.000Z,99.90
2022-08-07T06:49:51.751Z,99.90
2022-08-07T06:52:35.597Z,99.90
2022-08-07T06:55:33.997Z,99.90
2022-08-07T06:58:04.201Z,99.90
2022-08-07T07:00:39.170Z,99.90
2022-08-07T07:03:13.901Z,99.90
2022-08-07T07:06:05.180Z,99.90
2022-08-07T07:08:34.373Z,99.90
2022-08-07T07:11:13.498Z,99.90
2022-08-07T07:13:58.480Z,99.90
2022-08-07T07:16:49.532Z,99.90
2022-08-07T07:19:55.264Z,99.90
2022-08-07T07:22:36.972Z,99.90
2022-08-07T07:26:31.136Z,99.90
2022-08-07T07:28:03.293Z,99.90
2022-08-07T07:30:41.499Z,99.90
2022-08-07T07:33:15.123Z,99.90
2022-08-07T07:36:04.042Z,99.90
2022-08-07T07:38:35.989Z,99.90
2022-08-07T07:41:09.214Z,99.90
2022-08-07T07:43:48.046Z,99.90
2022-08-07T07:46:55.244Z,99.90
2022-08-07T07:50:33.699Z,99.90
2022-08-07T07:52:23.477Z,99.90
2022-08-07T07:54:52.375Z,99.90
2022-08-07T07:57:43.622Z,99.90
2022-08-07T08:00:29.046Z,99.90
2022-08-07T08:03:09.237Z,99.90
2022-08-07T08:05:53.985Z,99.90
2022-08-07T08:08:35.238Z,99.90
2022-08-07T08:11:08.583Z,99.90
2022-08-07T08:13:54.052Z,99.90
2022-08-07T08:16:35.145Z,99.90
2022-08-07T08:19:17.271Z,99.90
2022-08-07T08:22:17.177Z,99.90
2022-08-07T08:25:24.674Z,99.90
2022-08-07T08:28:03.542Z,99.90
2022-08-07T08:30:37.492Z,99.90
2022-08-07T08:33:23.715Z,99.90
2022-08-07T08:35:56.164Z,99.90
2022-08-07T08:38:30.092Z,99.90
2022-08-07T08:41:15.774Z,99.90
2022-08-07T08:43:59.205Z,99.90
2022-08-07T08:46:44.829Z,99.90
2022-08-07T08:49:33.466Z,99.90
2022-08-07T08:52:30.291Z,99.90
2022-08-07T08:55:07.790Z,99.90
2022-08-07T08:57:43.787Z,99.90
2022-08-07T09:00:16.717Z,99.90
2022-08-07T09:02:58.132Z,99.90
2022-08-07T09:05:44.463Z,99.90
2022-08-07T09:08:39.417Z,99.90
2022-08-07T09:11:24.324Z,99.90
2022-08-07T09:14:14.240Z,99.90
2022-08-07T09:17:03.383Z,99.90
2022-08-07T09:19:55.150Z,99.90
2022-08-07T09:24:30.370Z,99.90
2022-08-07T09:25:54.315Z,99.90
2022-08-07T09:30:01.672Z,99.90
2022-08-07T09:31:38.441Z,99.90
2022-08-07T09:34:17.574Z,99.90
2022-08-07T09:37:03.027Z,99.90
2022-08-07T09:39:54.869Z,99.90
2022-08-07T09:42:47.701Z,99.90
2022-08-07T09:47:51.424Z,99.90
2022-08-07T09:48:55.993Z,99.90
2022-08-07T09:52:16.729Z,99.90
2022-08-07T09:54:45.084Z,99.90
2022-08-07T09:58:04.255Z,99.90
2022-08-07T10:00:59.202Z,99.50
2022-08-07T10:04:14.819Z,99.40
2022-08-07T10:07:25.545Z,99.90
2022-08-07T10:10:21.333Z,99.90
2022-08-07T10:13:55.305Z,99.80
2022-08-07T10:16:43.187Z,99.90
2022-08-07T10:19:40.793Z,99.90
2022-08-07T10:22:36.838Z,99.90
2022-08-07T10:25:22.817Z,99.90
2022-08-07T10:28:17.073Z,99.90
2022-08-07T10:31:05.889Z,99.90
2022-08-07T10:34:17.843Z,99.90
2022-08-07T10:37:10.246Z,99.90
2022-08-07T10:40:05.166Z,99.90
2022-08-07T10:42:41.635Z,99.90
2022-08-07T10:45:44.964Z,99.90
2022-08-07T10:48:44.256Z,99.90
2022-08-07T10:51:39.255Z,99.60
2022-08-07T10:54:22.434Z,99.30
2022-08-07T10:57:11.387Z,99.70
2022-08-07T11:00:06.154Z,99.30
2022-08-07T11:02:49.257Z,99.10
2022-08-07T11:05:50.562Z,98.90
2022-08-07T11:08:33.251Z,98.30
2022-08-07T11:11:09.878Z,98.70
2022-08-07T11:14:45.254Z,98.10
2022-08-07T11:16:47.995Z,98.50
2022-08-07T11:19:34.100Z,98.40
2022-08-07T11:22:26.379Z,98.30
2022-08-07T11:25:10.262Z,98.10
2022-08-07T11:28:03.124Z,97.80
2022-08-07T11:30:43.854Z,97.60
2022-08-07T11:33:53.710Z,97.80
2022-08-07T11:36:36.879Z,97.80
2022-08-07T11:39:23.398Z,97.50
2022-08-07T11:42:03.209Z,97.50
2022-08-07T11:44:57.945Z,97.30
2022-08-07T11:47:55.963Z,96.90
2022-08-07T11:50:57.448Z,98.10
2022-08-07T11:54:01.390Z,97.80
2022-08-07T11:56:56.290Z,97.30
2022-08-07T12:00:10.897Z,97.00
2022-08-07T12:03:46.363Z,97.30
2022-08-07T12:06:37.694Z,97.40
2022-08-07T12:09:23.273Z,97.10
2022-08-07T12:12:10.813Z,96.60
2022-08-07T12:15:01.165Z,97.00
2022-08-07T12:17:58.780Z,96.20
2022-08-07T12:20:38.919Z,96.90
2022-08-07T12:23:37.380Z,96.50
2022-08-07T12:26:40.741Z,96.70
2022-08-07T12:29:37.826Z,96.80
2022-08-07T12:32:17.028Z,96.70
2022-08-07T12:34:49.576Z,96.60
2022-08-07T12:37:28.366Z,96.30
2022-08-07T12:40:46.363Z,95.80
2022-08-07T12:44:04.136Z,96.00
2022-08-07T12:46:25.992Z,95.50
2022-08-07T12:49:25.575Z,95.60
2022-08-07T12:52:17.916Z,95.20
2022-08-07T12:55:09.431Z,95.40
2022-08-07T12:58:01.021Z,95.30
2022-08-07T13:00:50.088Z,95.50
2022-08-07T13:04:13.679Z,95.50
2022-08-07T13:08:14.055Z,95.50
2022-08-07T13:10:37.897Z,95.20
2022-08-07T13:13:47.038Z,94.70
2022-08-07T13:16:32.105Z,94.70
2022-08-07T13:19:21.772Z,95.20
2022-08-07T13:22:12.642Z,95.30
2022-08-07T13:25:00.041Z,94.70
2022-08-07T13:28:11.161Z,94.30
2022-08-07T13:30:41.335Z,94.10
2022-08-07T13:34:32.828Z,94.30
2022-08-07T13:36:29.548Z,94.40
2022-08-07T13:39:13.047Z,94.60
2022-08-07T13:41:58.657Z,94.40
2022-08-07T13:44:34.694Z,94.30
2022-08-07T13:47:10.428Z,94.10
2022-08-07T13:50:34.065Z,93.40
2022-08-07T13:52:47.059Z,93.20
2022-08-07T13:55:26.239Z,93.30
2022-08-07T13:58:27.946Z,93.40
2022-08-07T14:01:09.102Z,92.90
2022-08-07T14:04:08.103Z,92.80
2022-08-07T14:06:38.726Z,93.00
2022-08-07T14:09:17.122Z,92.50
2022-08-07T14:12:10.475Z,92.50
2022-08-07T14:14:48.036Z,92.50
2022-08-07T14:18:12.311Z,92.60
2022-08-07T14:20:39.876Z,92.40
2022-08-07T14:23:31.396Z,92.50
2022-08-07T14:26:29.788Z,92.20
2022-08-07T14:29:08.859Z,92.50
2022-08-07T14:31:56.548Z,92.10
2022-08-07T14:34:30.265Z,92.20
2022-08-07T14:37:03.393Z,92.50
2022-08-07T14:40:17.707Z,92.20
2022-08-07T14:42:35.484Z,92.10
2022-08-07T14:45:26.352Z,92.30
2022-08-07T14:48:19.932Z,92.20
2022-08-07T14:50:52.295Z,92.40
2022-08-07T14:54:05.781Z,92.40
2022-08-07T14:59:13.727Z,92.10
2022-08-07T15:05:02.336Z,93.10
2022-08-07T15:07:47.166Z,92.80
2022-08-07T15:10:25.957Z,93.10
2022-08-07T15:13:05.580Z,92.50
2022-08-07T15:15:42.071Z,92.80
2022-08-07T15:18:28.681Z,92.60
2022-08-07T15:21:44.116Z,92.30
2022-08-07T15:25:14.125Z,92.50
2022-08-07T15:27:01.223Z,92.50
2022-08-07T15:30:09.797Z,92.60
2022-08-07T15:32:39.622Z,92.60
2022-08-07T15:36:00.301Z,92.80
2022-08-07T15:38:29.919Z,93.80
2022-08-07T15:41:23.865Z,93.90
2022-08-07T15:44:04.374Z,93.30
2022-08-07T15:46:51.790Z,92.20
2022-08-07T15:50:05.348Z,92.00
2022-08-07T15:52:30.830Z,92.40
2022-08-07T15:55:03.531Z,92.40
2022-08-07T15:57:39.994Z,92.50
2022-08-07T16:00:31.881Z,92.30
2022-08-07T16:03:22.132Z,92.40
2022-08-07T16:06:03.465Z,92.20
2022-08-07T16:08:38.505Z,92.20
2022-08-07T16:11:28.725Z,92.10
2022-08-07T16:14:17.225Z,92.70
2022-08-07T16:18:01.296Z,92.80
2022-08-07T16:21:43.726Z,93.20
2022-08-07T16:24:00.314Z,92.80
2022-08-07T16:26:59.279Z,92.70
2022-08-07T16:30:11.085Z,93.20
2022-08-07T16:32:53.909Z,93.10
2022-08-07T16:35:58.600Z,93.60
2022-08-07T16:39:00.719Z,94.00
2022-08-07T16:41:56.383Z,94.10
2022-08-07T16:45:14.814Z,93.90
2022-08-07T16:48:37.676Z,94.20
2022-08-07T16:52:01.681Z,94.40
2022-08-07T16:54:55.253Z,94.50
2022-08-07T16:58:01.788Z,93.90
2022-08-07T17:00:29.901Z,94.20
2022-08-07T17:03:19.624Z,94.40
2022-08-07T17:06:31.499Z,94.50
2022-08-07T17:10:05.193Z,94.70
2022-08-07T17:12:33.566Z,94.70
2022-08-07T17:15:17.466Z,95.00
2022-08-07T17:18:04.025Z,95.00
2022-08-07T17:20:37.732Z,95.10
2022-08-07T17:23:35.745Z,95.30
2022-08-07T17:26:22.600Z,94.90
2022-08-07T17:29:09.614Z,94.90
2022-08-07T17:32:09.492Z,95.20
2022-08-07T17:35:50.302Z,95.10
2022-08-07T17:38:06.896Z,95.10
2022-08-07T17:41:12.455Z,95.40
2022-08-07T17:44:08.368Z,95.50
2022-08-07T17:46:52.631Z,95.80
2022-08-07T17:49:26.132Z,95.50
2022-08-07T17:52:06.464Z,95.40
2022-08-07T17:54:54.588Z,95.50
2022-08-07T17:57:59.262Z,95.50
2022-08-07T18:00:34.280Z,95.60
2022-08-07T18:03:21.605Z,95.70
2022-08-07T18:06:06.698Z,95.80
2022-08-07T18:09:02.030Z,95.90
2022-08-07T18:12:07.997Z,96.10
2022-08-07T18:14:46.249Z,96.30
2022-08-07T18:18:47.317Z,96.40
2022-08-07T18:21:06.657Z,96.60
2022-08-07T18:23:42.958Z,96.80
2022-08-07T18:26:22.819Z,96.90
2022-08-07T18:30:04.533Z,96.90
2022-08-07T18:32:17.463Z,96.90
2022-08-07T18:35:10.589Z,97.00
2022-08-07T18:38:57.071Z,97.10
2022-08-07T18:41:16.741Z,97.20
2022-08-07T18:44:01.107Z,97.50
2022-08-07T18:46:42.874Z,97.60
2022-08-07T18:50:30.241Z,97.70
2022-08-07T18:53:01.411Z,97.80
2022-08-07T18:55:57.393Z,98.00
2022-08-07T18:58:52.002Z,98.20
2022-08-07T19:02:18.162Z,98.40
2022-08-07T19:04:55.871Z,98.60
2022-08-07T19:07:51.508Z,98.80
2022-08-07T19:10:32.674Z,99.00
2022-08-07T19:13:27.560Z,99.10
2022-08-07T19:17:00.667Z,99.30
2022-08-07T19:19:04.718Z,99.50
2022-08-07T19:21:56.850Z,99.70
2022-08-07T19:24:44.605Z,99.90
2022-08-07T19:28:30.306Z,99.90
2022-08-07T19:31:06.292Z,99.90
2022-08-07T19:33:10.088Z,99.90
2022-08-07T19:35:44.577Z,99.90
2022-08-07T19:38:17.936Z,99.90
2022-08-07T19:40:53.646Z,99.90
2022-08-07T19:43:45.192Z,99.90
2022-08-07T19:46:19.309Z,99.90
2022-08-07T19:48:54.753Z,99.90
2022-08-07T19:51:52.230Z,99.90
2022-08-07T19:54:32.313Z,99.90
2022-08-07T19:58:03.554Z,99.90
2022-08-07T20:00:08.882Z,99.90
2022-08-07T20:02:51.934Z,99.90
2022-08-07T20:05:28.088Z,99.90
2022-08-07T20:08:01.922Z,99.90
2022-08-07T20:10:54.498Z,99.90
2022-08-07T20:13:37.985Z,99.90
2022-08-07T20:16:15.821Z,99.90
2022-08-07T20:19:10.601Z,99.90
2022-08-07T20:21:42.186Z,99.90
2022-08-07T20:24:20.625Z,99.90
2022-08-07T20:26:54.745Z,99.90
2022-08-07T20:29:49.521Z,99.90
2022-08-07T20:32:25.632Z,99.90
2022-08-07T20:34:59.606Z,99.90
2022-08-07T20:37:33.715Z,99.90
2022-08-07T20:40:31.183Z,99.90
2022-08-07T20:42:57.753Z,99.90
2022-08-07T20:45:32.934Z,99.90
2022-08-07T20:48:30.087Z,99.90
2022-08-07T20:51:03.198Z,99.90
2022-08-07T20:54:04.544Z,99.90
2022-08-07T20:56:28.743Z,99.90
2022-08-07T20:59:01.932Z,99.90
2022-08-07T21:01:45.351Z,99.90
2022-08-07T21:04:22.415Z,99.90
2022-08-07T21:06:56.699Z,99.90
2022-08-07T21:09:53.174Z,99.90
2022-08-07T21:12:29.148Z,99.90
2022-08-07T21:15:06.459Z,99.90
2022-08-07T21:18:03.075Z,99.90
2022-08-07T21:20:33.489Z,99.90
2022-08-07T21:23:09.331Z,99.90
2022-08-07T21:26:04.561Z,99.90
2022-08-07T21:28:48.910Z,99.90
2022-08-07T21:31:49.699Z,99.90
2022-08-07T21:34:33.722Z,99.90
2022-08-07T21:37:09.936Z,99.90
2022-08-07T21:39:55.212Z,99.90
2022-08-07T21:42:48.022Z,99.90
2022-08-07T21:46:07.868Z,99.90
2022-08-07T21:48:29.225Z,99.90
2022-08-07T21:51:19.938Z,99.90
2022-08-07T21:53:59.619Z,99.90
2022-08-07T21:56:49.305Z,99.90
2022-08-07T22:00:04.520Z,99.90
2022-08-07T22:02:41.388Z,99.90
2022-08-07T22:05:21.778Z,99.90
2022-08-07T22:08:10.399Z,99.90
2022-08-07T22:10:42.359Z,99.90
2022-08-07T22:13:15.942Z,99.90
2022-08-07T22:16:40.197Z,99.90
2022-08-07T22:18:52.750Z,99.90
2022-08-07T22:22:04.834Z,99.90
2022-08-07T22:24:23.769Z,99.90
2022-08-07T22:27:10.325Z,99.90
2022-08-07T22:29:53.159Z,99.90
2022-08-07T22:32:35.039Z,99.90
2022-08-07T22:35:07.833Z,99.90
2022-08-07T22:38:03.211Z,99.90
2022-08-07T22:40:57.882Z,99.90
2022-08-07T22:43:37.256Z,99.90
2022-08-07T22:47:01.972Z,99.90
2022-08-07T22:50:28.798Z,99.90
2022-08-07T22:54:06.563Z,99.90
2022-08-07T22:56:31.005Z,99.90
2022-08-07T22:59:49.819Z,99.90
2022-08-07T23:02:48.040Z,99.90
2022-08-07T23:06:10.292Z,99.90
2022-08-07T23:10:05.864Z,99.90
2022-08-07T23:12:10.269Z,99.90
2022-08-07T23:15:11.998Z,99.90
2022-08-07T23:18:27.142Z,99.90
2022-08-07T23:21:30.398Z,99.90
2022-08-07T23:24:34.371Z,99.90
2022-08-07T23:27:35.824Z,99.90
2022-08-07T23:30:42.594Z,99.90
2022-08-07T23:34:33.888Z,99.90
2022-08-07T23:37:17.832Z,99.90
2022-08-07T23:40:01.539Z,99.90
2022-08-07T23:43:01.739Z,99.90
2022-08-07T23:46:03.072Z,99.90
2022-08-07T23:49:15.351Z,99.90
2022-08-07T23:52:59.825Z,99.90
2022-08-07T23:54:52.779Z,99.90
2022-08-07T23:57:37.126Z,99.90
