createdAt,value
2023-03-15T00:01:37.540Z,99880.88
2023-03-15T00:04:10.044Z,99879.48
2023-03-15T00:06:42.276Z,99873.39
2023-03-15T00:09:14.604Z,99869.19
2023-03-15T00:11:46.965Z,99862.38
2023-03-15T00:14:19.403Z,99866.44
2023-03-15T00:16:51.719Z,99861.16
2023-03-15T00:19:24.073Z,99856.36
2023-03-15T00:21:56.314Z,99860.32
2023-03-15T00:24:28.686Z,99859.48
2023-03-15T00:27:02.532Z,99857.39
2023-03-15T00:29:35.004Z,99856.28
2023-03-15T00:32:07.837Z,99855.76
2023-03-15T00:34:40.398Z,99852.83
2023-03-15T00:37:13.250Z,99847.44
2023-03-15T00:39:45.621Z,99841.09
2023-03-15T00:42:18.506Z,99837.37
2023-03-15T00:44:51.854Z,99832.98
2023-03-15T00:47:24.292Z,99830.25
2023-03-15T00:49:56.695Z,99825.74
2023-03-15T00:52:29.126Z,99824.17
2023-03-15T00:55:01.479Z,99817.05
2023-03-15T00:57:35.567Z,99816.34
2023-03-15T01:00:09.984Z,99813.83
2023-03-15T01:02:42.574Z,99812.63
2023-03-15T01:05:13.572Z,99805.98
2023-03-15T01:07:46.374Z,99798.98
2023-03-15T01:10:19.557Z,99797.96
2023-03-15T01:12:51.815Z,99794.11
2023-03-15T01:15:24.438Z,99789.02
2023-03-15T01:17:56.793Z,99787.86
2023-03-15T01:20:29.214Z,99782.40
2023-03-15T01:23:01.518Z,99776.13
2023-03-15T01:25:33.924Z,99774.23
2023-03-15T01:28:06.684Z,99774.17
2023-03-15T01:30:39.098Z,99773.04
2023-03-15T01:33:11.480Z,99771.09
2023-03-15T01:35:43.945Z,99770.43
2023-03-15T01:38:16.719Z,99768.88
2023-03-15T01:40:47.509Z,99770.66
2023-03-15T01:43:22.246Z,99759.10
2023-03-15T01:46:05.544Z,99754.02
2023-03-15T01:48:44.796Z,99747.67
2023-03-15T01:51:21.725Z,99749.67
2023-03-15T01:53:58.861Z,99749.54
2023-03-15T01:56:32.103Z,99749.92
2023-03-15T01:59:06.461Z,99748.21
2023-03-15T02:01:40.069Z,99747.14
2023-03-15T02:04:14.853Z,99742.42
2023-03-15T02:06:49.399Z,99741.00
2023-03-15T02:09:22.479Z,99735.88
2023-03-15T02:11:54.855Z,99733.39
2023-03-15T02:14:27.681Z,99732.13
2023-03-15T02:16:58.262Z,99734.64
2023-03-15T02:19:44.065Z,99730.02
2023-03-15T02:22:24.833Z,99730.84
2023-03-15T02:25:01.666Z,99736.95
2023-03-15T02:27:35.687Z,99735.84
2023-03-15T02:30:10.173Z,99734.36
2023-03-15T02:32:42.649Z,99731.46
2023-03-15T02:35:20.963Z,99732.23
2023-03-15T02:37:53.371Z,99724.38
2023-03-15T02:40:27.939Z,99722.83
2023-03-15T02:43:02.507Z,99723.60
2023-03-15T02:45:36.008Z,99722.02
2023-03-15T02:48:09.504Z,99726.64
2023-03-15T02:50:42.284Z,99731.33
2023-03-15T02:53:14.759Z,99730.48
2023-03-15T02:55:47.233Z,99727.92
2023-03-15T02:58:19.604Z,99722.07
2023-03-15T03:00:53.107Z,99720.36
2023-03-15T03:03:25.628Z,99726.39
2023-03-15T03:05:58.477Z,99733.25
2023-03-15T03:08:31.600Z,99732.20
2023-03-15T03:11:03.937Z,99736.88
2023-03-15T03:13:36.283Z,99738.34
2023-03-15T03:16:09.221Z,99733.98
2023-03-15T03:18:42.908Z,99730.72
2023-03-15T03:21:15.428Z,99728.23
2023-03-15T03:23:47.852Z,99728.33
2023-03-15T03:26:21.302Z,99729.92
2023-03-15T03:28:53.986Z,99725.24
2023-03-15T03:31:25.329Z,99724.81
2023-03-15T03:33:58.636Z,99722.02
2023-03-15T03:36:31.474Z,99725.21
2023-03-15T03:39:04.609Z,99729.23
2023-03-15T03:41:37.060Z,99729.16
2023-03-15T03:44:09.523Z,99721.35
2023-03-15T03:46:41.955Z,99722.71
2023-03-15T03:49:14.858Z,99721.77
2023-03-15T03:51:47.118Z,99725.89
2023-03-15T03:54:21.481Z,99729.64
2023-03-15T03:56:53.868Z,99728.52
2023-03-15T03:59:26.581Z,99727.16
2023-03-15T04:01:57.196Z,99728.71
2023-03-15T04:04:29.657Z,99727.30
2023-03-15T04:07:02.160Z,99727.60
2023-03-15T04:09:37.818Z,99725.04
2023-03-15T04:12:11.622Z,99725.68
2023-03-15T04:14:43.846Z,99722.82
2023-03-15T04:17:16.134Z,99713.96
2023-03-15T04:19:48.616Z,99711.77
2023-03-15T04:22:21.005Z,99717.47
2023-03-15T04:24:54.110Z,99715.36
2023-03-15T04:27:24.735Z,99711.46
2023-03-15T04:29:57.156Z,99713.22
2023-03-15T04:32:29.648Z,99709.65
2023-03-15T04:35:02.286Z,99708.52
2023-03-15T04:37:34.617Z,99705.60
2023-03-15T04:40:09.782Z,99705.80
2023-03-15T04:42:42.156Z,99701.73
2023-03-15T04:45:15.247Z,99700.19
2023-03-15T04:47:46.021Z,99701.05
2023-03-15T04:50:18.904Z,99700.25
2023-03-15T04:52:51.774Z,99698.98
2023-03-15T04:55:24.380Z,99700.60
2023-03-15T04:57:57.891Z,99708.89
2023-03-15T05:00:32.643Z,99706.25
2023-03-15T05:03:05.395Z,99701.60
2023-03-15T05:05:36.753Z,99703.81
2023-03-15T05:08:11.380Z,99703.03
2023-03-15T05:10:44.529Z,99703.54
2023-03-15T05:13:19.876Z,99703.39
2023-03-15T05:15:54.100Z,99699.77
2023-03-15T05:18:28.086Z,99694.91
2023-03-15T05:21:01.254Z,99697.36
2023-03-15T05:27:54.187Z,99692.24
2023-03-15T05:30:27.932Z,99691.39
2023-03-15T05:33:04.999Z,99687.14
2023-03-15T05:35:39.025Z,99688.99
2023-03-15T05:38:14.911Z,99690.83
2023-03-15T05:40:50.927Z,99694.73
2023-03-15T05:43:24.612Z,99694.45
2023-03-15T05:45:58.339Z,99692.35
2023-03-15T05:48:33.012Z,99684.25
2023-03-15T05:51:07.379Z,99679.49
2023-03-15T05:53:41.592Z,99681.65
2023-03-15T05:56:16.112Z,99685.16
2023-03-15T05:58:49.593Z,99685.89
2023-03-15T06:07:21.398Z,99695.34
2023-03-15T06:10:02.114Z,99693.21
2023-03-15T06:12:34.467Z,99689.05
2023-03-15T06:15:08.546Z,99683.38
2023-03-15T06:17:40.880Z,99684.91
2023-03-15T06:20:15.231Z,99683.79
2023-03-15T06:22:47.766Z,99681.13
2023-03-15T06:25:18.622Z,99682.63
2023-03-15T06:27:51.078Z,99679.98
2023-03-15T06:30:23.671Z,99678.00
2023-03-15T06:32:54.377Z,99678.92
2023-03-15T06:35:27.068Z,99683.77
2023-03-15T06:37:57.878Z,99683.45
2023-03-15T06:40:30.351Z,99686.58
2023-03-15T06:43:06.405Z,99690.35
2023-03-15T06:45:38.851Z,99683.27
2023-03-15T06:48:11.407Z,99686.98
2023-03-15T06:50:47.201Z,99690.56
2023-03-15T06:53:20.161Z,99693.00
2023-03-15T06:55:52.519Z,99682.58
2023-03-15T06:58:24.903Z,99678.88
2023-03-15T07:00:57.542Z,99676.15
2023-03-15T07:03:29.957Z,99681.38
2023-03-15T07:06:02.395Z,99684.67
2023-03-15T07:08:34.854Z,99684.20
2023-03-15T07:11:07.689Z,99685.09
2023-03-15T07:13:40.193Z,99690.71
2023-03-15T07:16:12.538Z,99690.36
2023-03-15T07:18:44.908Z,99685.45
2023-03-15T07:21:17.367Z,99687.55
2023-03-15T07:23:49.767Z,99687.66
2023-03-15T07:26:22.170Z,99684.68
2023-03-15T07:28:54.521Z,99682.23
2023-03-15T07:31:27.013Z,99677.64
2023-03-15T07:33:59.495Z,99670.78
2023-03-15T07:36:32.595Z,99661.25
2023-03-15T07:39:05.083Z,99659.17
2023-03-15T07:41:37.476Z,99653.10
2023-03-15T07:44:10.384Z,99656.39
2023-03-15T07:46:42.990Z,99654.52
2023-03-15T07:49:13.742Z,99659.91
2023-03-15T07:51:46.327Z,99659.94
2023-03-15T07:54:19.590Z,99660.49
2023-03-15T07:56:51.956Z,99657.30
2023-03-15T07:59:24.454Z,99650.30
2023-03-15T08:01:56.901Z,99636.67
2023-03-15T08:04:29.340Z,99632.36
2023-03-15T08:07:01.833Z,99627.61
2023-03-15T08:09:34.747Z,99623.21
2023-03-15T08:12:07.515Z,99628.41
2023-03-15T08:14:39.834Z,99628.52
2023-03-15T08:17:16.385Z,99614.42
2023-03-15T08:19:48.816Z,99611.67
2023-03-15T08:22:21.141Z,99611.35
2023-03-15T08:24:54.073Z,99619.10
2023-03-15T08:27:26.488Z,99614.92
2023-03-15T08:35:34.514Z,99608.86
2023-03-15T08:38:07.021Z,99610.44
2023-03-15T08:40:40.849Z,99613.24
2023-03-15T08:43:13.130Z,99620.23
2023-03-15T08:46:00.215Z,99620.96
2023-03-15T08:48:33.501Z,99629.11
2023-03-15T08:51:07.100Z,99635.60
2023-03-15T08:53:39.885Z,99639.98
2023-03-15T08:56:12.411Z,99635.83
2023-03-15T08:58:44.849Z,99635.96
2023-03-15T09:01:17.885Z,99630.77
2023-03-15T09:03:51.939Z,99629.58
2023-03-15T09:06:24.573Z,99630.05
2023-03-15T09:08:56.966Z,99624.94
2023-03-15T09:11:29.382Z,99627.02
2023-03-15T09:14:01.856Z,99623.50
2023-03-15T09:16:34.263Z,99616.70
2023-03-15T09:19:06.745Z,99614.34
2023-03-15T09:21:39.152Z,99614.02
2023-03-15T09:24:11.503Z,99611.48
2023-03-15T09:26:43.846Z,99613.31
2023-03-15T09:29:16.221Z,99609.61
2023-03-15T09:31:48.630Z,99607.84
2023-03-15T09:34:21.890Z,99610.91
2023-03-15T09:36:54.782Z,99618.84
2023-03-15T09:39:25.519Z,99622.48
2023-03-15T09:41:59.818Z,99616.43
2023-03-15T09:44:44.857Z,99610.27
2023-03-15T09:47:25.583Z,99606.19
2023-03-15T09:50:03.264Z,99601.55
2023-03-15T09:52:41.120Z,99601.31
2023-03-15T09:55:17.437Z,99598.39
2023-03-15T09:57:52.242Z,99596.98
2023-03-15T10:00:28.618Z,99595.33
2023-03-15T10:03:07.288Z,99595.59
2023-03-15T10:05:43.102Z,99601.33
2023-03-15T10:08:17.871Z,99599.77
2023-03-15T10:10:54.657Z,99601.44
2023-03-15T10:13:37.376Z,99596.99
2023-03-15T10:16:19.793Z,99592.34
2023-03-15T10:19:03.128Z,99590.80
2023-03-15T10:21:42.967Z,99596.31
2023-03-15T10:24:20.815Z,99593.14
2023-03-15T10:26:53.868Z,99596.50
2023-03-15T10:29:28.695Z,99594.10
2023-03-15T10:32:01.540Z,99593.16
2023-03-15T10:34:35.590Z,99590.60
2023-03-15T10:37:09.721Z,99585.20
2023-03-15T10:39:46.937Z,99576.98
2023-03-15T10:42:34.095Z,99561.20
2023-03-15T10:45:22.232Z,99552.83
2023-03-15T10:48:00.371Z,99549.80
2023-03-15T10:50:35.516Z,99551.54
2023-03-15T10:53:13.721Z,99555.64
2023-03-15T10:55:47.892Z,99555.05
2023-03-15T10:58:27.634Z,99553.13
2023-03-15T11:01:07.601Z,99548.52
2023-03-15T11:03:40.844Z,99545.43
2023-03-15T11:09:16.346Z,99545.16
2023-03-15T11:12:01.878Z,99544.05
2023-03-15T11:14:41.126Z,99540.70
2023-03-15T11:17:21.066Z,99536.73
2023-03-15T11:19:59.524Z,99534.47
2023-03-15T11:22:31.909Z,99530.77
2023-03-15T11:25:04.804Z,99525.29
2023-03-15T11:27:35.640Z,99522.27
2023-03-15T11:30:14.191Z,99520.49
2023-03-15T11:32:47.368Z,99516.20
2023-03-15T11:38:35.070Z,99504.90
2023-03-15T11:41:20.205Z,99493.84
2023-03-15T11:44:17.176Z,99493.82
2023-03-15T11:47:23.037Z,99490.59
2023-03-15T11:53:14.659Z,99477.47
2023-03-15T11:59:11.493Z,99474.16
2023-03-15T12:01:49.883Z,99469.00
2023-03-15T12:04:45.724Z,99463.10
2023-03-15T12:07:40.375Z,99463.95
2023-03-15T12:10:34.363Z,99461.20
2023-03-15T12:13:21.422Z,99458.27
2023-03-15T12:15:54.328Z,99455.23
2023-03-15T12:18:32.710Z,99451.11
2023-03-15T12:21:24.959Z,99447.27
2023-03-15T12:24:04.054Z,99438.45
2023-03-15T12:26:44.943Z,99440.84
2023-03-15T12:29:24.605Z,99431.90
2023-03-15T12:32:00.983Z,99430.58
2023-03-15T12:34:39.394Z,99424.65
2023-03-15T12:37:17.098Z,99429.80
2023-03-15T12:39:51.970Z,99428.85
2023-03-15T12:43:10.752Z,99430.35
2023-03-15T12:45:48.024Z,99426.64
2023-03-15T12:48:28.334Z,99415.84
2023-03-15T12:51:16.564Z,99418.98
2023-03-15T12:53:56.101Z,99420.27
2023-03-15T12:56:37.790Z,99423.16
2023-03-15T12:59:32.163Z,99419.41
2023-03-15T13:02:11.989Z,99416.41
2023-03-15T13:04:44.478Z,99422.02
2023-03-15T13:07:27.482Z,99422.59
2023-03-15T13:10:16.995Z,99422.73
2023-03-15T13:12:54.127Z,99421.80
2023-03-15T13:15:29.970Z,99424.34
2023-03-15T13:18:10.731Z,99426.16
2023-03-15T13:20:47.051Z,99426.55
2023-03-15T13:23:21.824Z,99426.59
2023-03-15T13:26:10.207Z,99428.55
2023-03-15T13:28:47.563Z,99435.77
2023-03-15T13:31:24.456Z,99436.93
2023-03-15T13:33:58.564Z,99439.89
2023-03-15T13:36:40.218Z,99439.61
2023-03-15T13:39:19.841Z,99439.14
2023-03-15T13:41:57.763Z,99437.86
2023-03-15T13:44:31.086Z,99437.65
2023-03-15T13:47:03.755Z,99438.05
2023-03-15T13:49:36.728Z,99437.34
2023-03-15T13:52:14.828Z,99439.61
2023-03-15T13:54:47.376Z,99440.84
2023-03-15T13:57:22.153Z,99435.17
2023-03-15T13:59:59.648Z,99431.45
2023-03-15T14:02:38.665Z,99426.98
2023-03-15T14:05:14.456Z,99424.61
2023-03-15T14:07:48.622Z,99420.08
2023-03-15T14:10:34.726Z,99423.47
2023-03-15T14:13:24.728Z,99424.35
2023-03-15T14:16:01.685Z,99423.77
2023-03-15T14:18:39.188Z,99425.84
2023-03-15T14:21:17.154Z,99423.34
2023-03-15T14:23:50.624Z,99420.52
2023-03-15T14:26:24.996Z,99416.24
2023-03-15T14:29:02.323Z,99415.02
2023-03-15T14:31:36.347Z,99411.34
2023-03-15T14:34:17.736Z,99408.44
2023-03-15T14:36:50.105Z,99404.23
2023-03-15T14:39:27.969Z,99405.83
2023-03-15T14:42:00.491Z,99405.25
2023-03-15T14:44:31.072Z,99408.30
2023-03-15T14:47:03.496Z,99407.02
2023-03-15T14:49:35.885Z,99406.59
2023-03-15T14:52:10.344Z,99408.83
2023-03-15T14:54:45.975Z,99403.92
2023-03-15T14:57:18.364Z,99406.89
2023-03-15T14:59:52.865Z,99408.67
2023-03-15T15:02:25.251Z,99406.86
2023-03-15T15:04:56.383Z,99404.10
2023-03-15T15:07:28.717Z,99398.29
2023-03-15T15:10:01.131Z,99400.38
2023-03-15T15:12:33.405Z,99393.23
2023-03-15T15:15:07.073Z,99398.42
2023-03-15T15:17:39.331Z,99401.66
2023-03-15T15:20:15.768Z,99399.08
2023-03-15T15:22:50.928Z,99405.45
2023-03-15T15:25:24.653Z,99414.92
2023-03-15T15:27:57.133Z,99411.20
2023-03-15T15:30:31.412Z,99411.98
2023-03-15T15:33:03.803Z,99414.84
2023-03-15T15:35:36.301Z,99416.64
2023-03-15T15:38:09.453Z,99417.01
2023-03-15T15:40:42.156Z,99422.14
2023-03-15T15:43:15.049Z,99422.44
2023-03-15T15:45:47.550Z,99422.34
2023-03-15T15:48:18.246Z,99417.83
2023-03-15T15:50:51.291Z,99417.14
2023-03-15T15:53:23.612Z,99414.67
2023-03-15T15:55:57.848Z,99417.09
2023-03-15T15:58:30.430Z,99419.11
2023-03-15T16:01:01.160Z,99418.51
2023-03-15T16:03:34.032Z,99426.01
2023-03-15T16:06:06.970Z,99425.38
2023-03-15T16:08:41.808Z,99426.48
2023-03-15T16:11:16.569Z,99426.89
2023-03-15T16:13:51.038Z,99434.72
2023-03-15T16:16:23.753Z,99441.50
2023-03-15T16:18:56.264Z,99441.61
2023-03-15T16:21:33.912Z,99445.04
2023-03-15T16:24:09.040Z,99454.86
2023-03-15T16:26:42.129Z,99449.11
2023-03-15T16:29:19.452Z,99454.95
2023-03-15T16:32:16.397Z,99461.26
2023-03-15T16:34:52.423Z,99461.71
2023-03-15T16:37:27.652Z,99468.01
2023-03-15T16:40:18.634Z,99471.05
2023-03-15T16:42:51.589Z,99472.55
2023-03-15T16:45:24.568Z,99474.94
2023-03-15T16:47:57.054Z,99475.88
2023-03-15T16:50:28.523Z,99474.98
2023-03-15T16:53:02.730Z,99482.05
2023-03-15T16:55:38.270Z,99489.27
2023-03-15T16:58:19.011Z,99494.29
2023-03-15T17:00:51.536Z,99500.79
2023-03-15T17:03:22.557Z,99499.82
2023-03-15T17:05:55.835Z,99500.05
2023-03-15T17:08:29.753Z,99497.40
2023-03-15T17:11:02.614Z,99495.84
2023-03-15T17:13:40.592Z,99496.73
2023-03-15T17:16:18.313Z,99490.71
2023-03-15T17:18:54.906Z,99494.09
2023-03-15T17:25:01.813Z,99498.95
2023-03-15T17:27:33.629Z,99493.42
2023-03-15T17:30:09.040Z,99498.08
2023-03-15T17:32:42.011Z,99493.88
2023-03-15T17:35:15.379Z,99494.09
2023-03-15T17:37:48.317Z,99491.06
2023-03-15T17:40:26.576Z,99489.92
2023-03-15T17:43:01.075Z,99490.05
2023-03-15T17:45:35.198Z,99497.11
2023-03-15T17:48:08.267Z,99496.89
2023-03-15T17:50:41.608Z,99497.73
2023-03-15T17:53:18.867Z,99494.00
2023-03-15T17:55:53.811Z,99498.58
2023-03-15T17:58:28.993Z,99495.85
2023-03-15T18:01:02.075Z,99501.96
2023-03-15T18:03:35.248Z,99506.92
2023-03-15T18:06:09.671Z,99506.95
2023-03-15T18:08:42.915Z,99511.64
2023-03-15T18:11:23.390Z,99516.25
2023-03-15T18:13:56.649Z,99525.34
2023-03-15T18:16:30.148Z,99528.72
2023-03-15T18:19:02.822Z,99531.36
2023-03-15T18:21:36.552Z,99530.91
2023-03-15T18:24:12.654Z,99535.84
2023-03-15T18:26:55.368Z,99536.61
2023-03-15T18:29:27.986Z,99538.21
2023-03-15T18:32:04.140Z,99538.02
2023-03-15T18:34:40.324Z,99533.60
2023-03-15T18:37:12.936Z,99534.13
2023-03-15T18:39:45.432Z,99536.23
2023-03-15T18:42:16.158Z,99537.45
2023-03-15T18:44:48.545Z,99540.45
2023-03-15T18:47:21.028Z,99547.04
2023-03-15T18:49:55.486Z,99556.66
2023-03-15T18:52:34.052Z,99557.70
2023-03-15T19:01:17.045Z,99568.05
2023-03-15T19:03:50.018Z,99573.16
2023-03-15T19:06:23.123Z,99576.10
2023-03-15T19:08:55.746Z,99575.39
2023-03-15T19:11:31.790Z,99574.30
2023-03-15T19:14:04.112Z,99577.01
2023-03-15T19:16:35.118Z,99576.91
2023-03-15T19:19:08.002Z,99591.86
2023-03-15T19:21:42.501Z,99599.77
2023-03-15T19:24:14.877Z,99599.59
2023-03-15T19:26:47.114Z,99603.48
2023-03-15T19:29:22.456Z,99601.92
2023-03-15T19:31:55.420Z,99606.20
2023-03-15T19:34:28.376Z,99609.00
2023-03-15T19:37:01.818Z,99604.75
2023-03-15T19:39:34.383Z,99611.81
2023-03-15T19:42:06.945Z,99614.93
2023-03-15T19:44:39.878Z,99621.95
2023-03-15T19:47:12.839Z,99630.09
2023-03-15T19:49:46.096Z,99627.55
2023-03-15T19:52:18.553Z,99625.34
2023-03-15T19:54:51.957Z,99628.98
2023-03-15T19:57:24.960Z,99634.66
2023-03-15T19:59:57.502Z,99638.04
2023-03-15T20:02:33.062Z,99635.13
2023-03-15T20:05:06.583Z,99634.13
2023-03-15T20:07:41.060Z,99636.30
2023-03-15T20:10:19.156Z,99642.91
2023-03-15T20:12:52.645Z,99648.23
2023-03-15T20:15:29.316Z,99647.14
2023-03-15T20:18:02.612Z,99649.88
2023-03-15T20:20:35.176Z,99653.14
2023-03-15T20:23:06.488Z,99659.83
2023-03-15T20:25:39.353Z,99657.67
2023-03-15T20:28:27.916Z,99660.44
2023-03-15T20:31:03.100Z,99668.45
2023-03-15T20:33:38.383Z,99673.98
2023-03-15T20:36:13.075Z,99677.48
2023-03-15T20:38:46.768Z,99680.55
2023-03-15T20:41:19.755Z,99677.14
2023-03-15T20:43:54.185Z,99680.05
2023-03-15T20:46:26.820Z,99675.12
2023-03-15T20:48:59.962Z,99678.14
2023-03-15T20:51:32.539Z,99680.94
2023-03-15T20:54:05.814Z,99686.41
2023-03-15T20:56:38.436Z,99701.86
2023-03-15T20:59:09.306Z,99709.86
2023-03-15T21:01:52.285Z,99709.68
2023-03-15T21:04:45.598Z,99706.27
2023-03-15T21:07:20.054Z,99709.86
2023-03-15T21:09:53.368Z,99720.52
2023-03-15T21:12:25.841Z,99718.82
2023-03-15T21:14:58.343Z,99719.09
2023-03-15T21:17:29.144Z,99727.83
2023-03-15T21:20:01.666Z,99737.44
2023-03-15T21:22:32.505Z,99738.35
2023-03-15T21:25:05.802Z,99754.39
2023-03-15T21:27:38.292Z,99763.69
2023-03-15T21:30:14.691Z,99767.07
2023-03-15T21:33:01.568Z,99774.92
2023-03-15T21:38:36.790Z,99772.20
2023-03-15T21:44:57.511Z,99770.48
2023-03-15T22:19:05.116Z,99789.52
2023-03-15T22:35:45.822Z,99801.72
2023-03-15T22:38:15.181Z,99793.98
2023-03-15T22:41:04.450Z,99796.48
2023-03-15T22:43:33.659Z,99798.55
2023-03-15T22:55:09.916Z,99807.86
2023-03-15T22:57:39.055Z,99813.34
2023-03-15T23:00:14.217Z,99814.59
2023-03-15T23:02:43.608Z,99820.64
2023-03-15T23:05:13.633Z,99835.42
2023-03-15T23:10:44.845Z,99852.09
2023-03-15T23:13:15.020Z,99855.11
2023-03-15T23:15:50.824Z,99860.16
2023-03-15T23:18:21.582Z,99862.48
2023-03-15T23:20:50.688Z,99860.78
2023-03-15T23:23:37.224Z,99862.83
2023-03-15T23:29:10.116Z,99860.91
2023-03-15T23:31:39.996Z,99861.73
2023-03-15T23:34:09.431Z,99865.00
2023-03-15T23:36:38.668Z,99867.80
2023-03-15T23:39:22.564Z,99861.90
2023-03-15T23:47:47.802Z,99866.38
2023-03-15T23:50:18.180Z,99870.45
2023-03-15T23:53:02.489Z,99869.73
2023-03-15T23:55:32.780Z,99871.55
