createdAt,value
2019-05-13T00:00:14.649Z,99.90
2019-05-13T00:02:43.854Z,99.90
2019-05-13T00:05:11.586Z,99.90
2019-05-13T00:07:39.919Z,99.90
2019-05-13T00:10:08.304Z,99.90
2019-05-13T00:12:36.807Z,99.90
2019-05-13T00:15:05.559Z,99.90
2019-05-13T00:17:33.939Z,99.90
2019-05-13T00:20:04.025Z,99.90
2019-05-13T00:22:30.828Z,99.90
2019-05-13T00:24:59.136Z,99.90
2019-05-13T00:27:27.751Z,99.90
2019-05-13T00:29:56.117Z,99.90
2019-05-13T00:32:24.521Z,99.90
2019-05-13T00:34:53.391Z,99.90
2019-05-13T00:37:21.373Z,99.90
2019-05-13T00:39:49.798Z,99.90
2019-05-13T00:42:18.285Z,99.90
2019-05-13T00:44:46.703Z,99.90
2019-05-13T00:47:15.394Z,99.90
2019-05-13T00:49:43.854Z,99.90
2019-05-13T00:52:14.143Z,99.90
2019-05-13T00:54:40.541Z,99.90
2019-05-13T00:57:08.972Z,99.90
2019-05-13T00:59:37.309Z,99.90
2019-05-13T01:02:05.681Z,99.90
2019-05-13T01:04:34.199Z,99.90
2019-05-13T01:07:04.387Z,99.90
2019-05-13T01:09:30.920Z,99.90
2019-05-13T01:11:59.347Z,99.90
2019-05-13T01:14:27.700Z,99.90
2019-05-13T01:16:56.101Z,99.90
2019-05-13T01:19:24.619Z,99.90
2019-05-13T01:21:54.026Z,99.90
2019-05-13T01:24:21.654Z,99.90
2019-05-13T01:26:50.251Z,99.90
2019-05-13T01:29:18.610Z,99.90
2019-05-13T01:31:46.939Z,99.90
2019-05-13T01:34:15.707Z,99.90
2019-05-13T01:36:44.724Z,99.90
2019-05-13T01:39:13.860Z,99.90
2019-05-13T01:41:40.925Z,99.90
2019-05-13T01:44:09.307Z,99.90
2019-05-13T01:46:37.647Z,99.90
2019-05-13T01:49:06.107Z,99.90
2019-05-13T01:51:34.447Z,99.90
2019-05-13T01:54:04.125Z,99.90
2019-05-13T01:56:33.808Z,99.90
2019-05-13T01:58:59.663Z,99.90
2019-05-13T02:01:28.042Z,99.90
2019-05-13T02:03:56.461Z,99.90
2019-05-13T02:06:24.759Z,99.90
2019-05-13T02:08:54.478Z,99.90
2019-05-13T02:11:23.883Z,99.90
2019-05-13T02:13:50.359Z,99.90
2019-05-13T02:16:18.707Z,99.90
2019-05-13T02:18:47.401Z,99.90
2019-05-13T02:21:15.789Z,99.90
2019-05-13T02:23:44.423Z,99.90
2019-05-13T02:26:13.603Z,99.90
2019-05-13T02:28:43.479Z,99.90
2019-05-13T02:31:13.802Z,99.90
2019-05-13T02:33:38.433Z,99.90
2019-05-13T02:36:06.816Z,99.90
2019-05-13T02:38:35.815Z,99.90
2019-05-13T02:41:03.744Z,99.90
2019-05-13T02:43:33.354Z,99.90
2019-05-13T02:46:03.771Z,99.90
2019-05-13T02:48:32.620Z,99.90
2019-05-13T02:50:58.354Z,99.90
2019-05-13T02:53:26.662Z,99.90
2019-05-13T02:55:55.235Z,99.90
2019-05-13T02:58:24.703Z,99.90
2019-05-13T03:00:53.209Z,99.90
2019-05-13T03:03:23.119Z,99.90
2019-05-13T03:05:52.345Z,99.90
2019-05-13T03:08:34.210Z,99.90
2019-05-13T03:10:45.851Z,99.90
2019-05-13T03:13:14.195Z,99.90
2019-05-13T03:15:51.513Z,99.90
2019-05-13T03:18:18.021Z,99.90
2019-05-13T03:20:46.418Z,99.90
2019-05-13T03:23:15.076Z,99.90
2019-05-13T03:25:43.429Z,99.90
2019-05-13T03:28:13.431Z,99.90
2019-05-13T03:30:45.134Z,99.90
2019-05-13T03:33:11.415Z,99.90
2019-05-13T03:35:37.588Z,99.90
2019-05-13T03:38:05.821Z,99.90
2019-05-13T03:40:34.179Z,99.90
2019-05-13T03:43:03.069Z,99.90
2019-05-13T03:45:32.747Z,99.90
2019-05-13T03:48:03.661Z,99.90
2019-05-13T03:50:33.426Z,99.90
2019-05-13T03:52:57.819Z,99.90
2019-05-13T03:55:26.248Z,99.90
2019-05-13T03:57:54.645Z,99.90
2019-05-13T04:00:23.840Z,99.90
2019-05-13T04:02:52.251Z,99.90
2019-05-13T04:05:23.073Z,99.90
2019-05-13T04:07:52.034Z,99.90
2019-05-13T04:10:17.406Z,99.90
2019-05-13T04:12:45.777Z,99.90
2019-05-13T04:15:14.526Z,99.90
2019-05-13T04:17:43.012Z,99.90
2019-05-13T04:20:12.601Z,99.90
2019-05-13T04:22:42.553Z,99.90
2019-05-13T04:25:08.197Z,99.90
2019-05-13T04:27:36.525Z,99.90
2019-05-13T04:30:06.521Z,99.90
2019-05-13T04:32:34.897Z,99.90
2019-05-13T04:35:04.109Z,99.90
2019-05-13T04:37:33.089Z,99.90
2019-05-13T04:40:03.407Z,99.90
2019-05-13T04:42:28.865Z,99.90
2019-05-13T04:44:57.314Z,99.90
2019-05-13T04:47:25.706Z,99.90
2019-05-13T04:49:54.154Z,99.90
2019-05-13T04:52:22.720Z,99.90
2019-05-13T04:54:52.750Z,99.90
2019-05-13T04:57:22.378Z,99.90
2019-05-13T04:59:47.947Z,99.90
2019-05-13T05:02:49.755Z,99.90
2019-05-13T05:05:26.219Z,99.90
2019-05-13T05:08:03.124Z,99.90
2019-05-13T05:10:42.830Z,99.90
2019-05-13T05:13:22.088Z,99.90
2019-05-13T05:16:02.661Z,99.90
2019-05-13T05:18:42.110Z,99.90
2019-05-13T05:21:12.171Z,99.90
2019-05-13T05:23:51.853Z,99.90
2019-05-13T05:26:31.173Z,99.90
2019-05-13T05:29:11.360Z,99.90
2019-05-13T05:32:21.258Z,99.90
2019-05-13T05:34:58.228Z,99.90
2019-05-13T05:37:41.636Z,99.90
2019-05-13T05:40:08.190Z,99.90
2019-05-13T05:42:36.724Z,99.90
2019-05-13T05:45:05.853Z,99.90
2019-05-13T05:47:34.317Z,99.90
2019-05-13T05:50:03.215Z,99.90
2019-05-13T05:52:31.659Z,99.90
2019-05-13T05:55:02.422Z,99.90
2019-05-13T05:57:31.240Z,99.90
2019-05-13T05:59:57.928Z,99.90
2019-05-13T06:02:26.317Z,99.90
2019-05-13T06:04:54.742Z,99.90
2019-05-13T06:07:23.287Z,99.90
2019-05-13T06:09:51.705Z,99.90
2019-05-13T06:12:21.380Z,99.90
2019-05-13T06:14:52.226Z,99.90
2019-05-13T06:17:17.242Z,99.90
2019-05-13T06:19:45.616Z,99.90
2019-05-13T06:22:14.560Z,99.90
2019-05-13T06:24:42.952Z,99.90
2019-05-13T06:27:11.828Z,99.90
2019-05-13T06:29:42.051Z,99.90
2019-05-13T06:32:19.067Z,99.90
2019-05-13T06:34:36.757Z,99.90
2019-05-13T06:37:05.442Z,99.90
2019-05-13T06:39:33.796Z,99.90
2019-05-13T06:42:02.980Z,99.90
2019-05-13T06:44:31.615Z,99.90
2019-05-13T06:46:59.049Z,99.90
2019-05-13T06:49:27.407Z,99.90
2019-05-13T06:51:56.023Z,99.90
2019-05-13T06:54:24.364Z,99.90
2019-05-13T06:56:52.776Z,99.90
2019-05-13T06:59:22.382Z,99.90
2019-05-13T07:01:51.384Z,99.90
2019-05-13T07:04:18.230Z,99.90
2019-05-13T07:06:46.724Z,99.90
2019-05-13T07:09:15.032Z,99.90
2019-05-13T07:11:43.335Z,99.90
2019-05-13T07:14:12.692Z,99.90
2019-05-13T07:16:42.167Z,99.90
2019-05-13T07:19:08.605Z,99.90
2019-05-13T07:21:37.203Z,99.90
2019-05-13T07:24:05.542Z,99.90
2019-05-13T07:26:33.873Z,99.90
2019-05-13T07:29:03.538Z,99.90
2019-05-13T07:31:32.388Z,99.90
2019-05-13T07:34:02.073Z,99.90
2019-05-13T07:36:28.075Z,99.90
2019-05-13T07:38:56.475Z,99.90
2019-05-13T07:41:35.288Z,99.90
2019-05-13T07:43:53.826Z,99.90
2019-05-13T07:46:22.175Z,99.90
2019-05-13T07:48:52.120Z,99.90
2019-05-13T07:51:19.053Z,99.90
2019-05-13T07:53:47.389Z,99.90
2019-05-13T07:56:15.723Z,99.90
2019-05-13T07:58:44.539Z,99.90
2019-05-13T08:01:12.857Z,99.90
2019-05-13T08:03:42.131Z,99.90
2019-05-13T08:06:11.173Z,99.90
2019-05-13T08:08:38.362Z,99.90
2019-05-13T08:11:06.763Z,99.90
2019-05-13T08:13:35.276Z,99.90
2019-05-13T08:16:03.771Z,99.90
2019-05-13T08:18:32.232Z,99.90
2019-05-13T08:21:01.980Z,99.90
2019-05-13T08:23:29.064Z,99.90
2019-05-13T08:25:57.400Z,99.90
2019-05-13T08:28:25.898Z,99.90
2019-05-13T08:30:54.259Z,99.90
2019-05-13T08:33:22.805Z,99.90
2019-05-13T08:35:53.991Z,99.90
2019-05-13T08:38:19.538Z,99.90
2019-05-13T08:40:47.895Z,99.90
2019-05-13T08:43:16.368Z,99.90
2019-05-13T08:45:44.746Z,99.90
2019-05-13T08:48:13.162Z,99.90
2019-05-13T08:50:42.110Z,99.90
2019-05-13T08:53:12.180Z,99.90
2019-05-13T08:55:38.883Z,99.90
2019-05-13T08:58:07.286Z,99.90
2019-05-13T09:00:44.716Z,99.90
2019-05-13T09:03:13.459Z,99.90
2019-05-13T09:05:41.801Z,99.90
2019-05-13T09:08:11.537Z,99.90
2019-05-13T09:10:41.218Z,99.90
2019-05-13T09:13:07.436Z,99.90
2019-05-13T09:15:35.785Z,99.90
2019-05-13T09:18:04.231Z,99.90
2019-05-13T09:20:32.590Z,99.90
2019-05-13T09:23:02.098Z,99.90
2019-05-13T09:25:31.968Z,99.90
2019-05-13T09:27:57.966Z,99.90
2019-05-13T09:30:27.397Z,99.90
2019-05-13T09:32:54.878Z,99.90
2019-05-13T09:35:23.239Z,99.90
2019-05-13T09:37:51.682Z,99.90
2019-05-13T09:40:22.359Z,99.90
2019-05-13T09:42:52.081Z,99.90
2019-05-13T09:45:17.062Z,99.90
2019-05-13T09:47:45.546Z,99.90
2019-05-13T09:50:28.463Z,99.90
2019-05-13T09:52:42.997Z,99.90
2019-05-13T09:55:25.322Z,99.90
2019-05-13T09:57:41.552Z,99.90
2019-05-13T10:00:08.281Z,99.90
2019-05-13T10:02:36.987Z,99.90
2019-05-13T10:05:05.564Z,99.90
2019-05-13T10:07:33.871Z,99.90
2019-05-13T10:10:02.332Z,99.90
2019-05-13T10:12:32.010Z,99.90
2019-05-13T10:15:01.737Z,99.90
2019-05-13T10:17:27.532Z,98.30
2019-05-13T10:19:55.919Z,99.90
2019-05-13T10:22:24.232Z,97.30
2019-05-13T10:24:52.702Z,97.30
2019-05-13T10:27:22.362Z,98.50
2019-05-13T10:29:51.782Z,95.20
2019-05-13T10:32:18.311Z,96.20
2019-05-13T10:34:46.878Z,94.20
2019-05-13T10:37:15.319Z,95.30
2019-05-13T10:39:43.796Z,95.90
2019-05-13T10:42:12.438Z,94.40
2019-05-13T10:44:42.222Z,96.60
2019-05-13T10:47:11.862Z,91.50
2019-05-13T10:49:37.681Z,92.00
2019-05-13T10:52:06.108Z,93.90
2019-05-13T10:54:34.557Z,93.60
2019-05-13T10:57:04.061Z,92.40
2019-05-13T10:59:31.339Z,93.20
2019-05-13T11:02:02.169Z,92.10
2019-05-13T11:04:28.523Z,93.00
2019-05-13T11:06:56.858Z,91.60
2019-05-13T11:09:25.284Z,91.80
2019-05-13T11:11:53.687Z,91.80
2019-05-13T11:14:22.493Z,92.00
2019-05-13T11:16:52.311Z,94.50
2019-05-13T11:19:19.046Z,94.10
2019-05-13T11:21:50.681Z,96.80
2019-05-13T11:24:15.872Z,95.90
2019-05-13T11:26:44.244Z,94.20
2019-05-13T11:29:12.699Z,93.10
2019-05-13T11:31:42.862Z,93.70
2019-05-13T11:34:09.620Z,93.00
2019-05-13T11:36:37.960Z,93.50
2019-05-13T11:39:08.339Z,93.10
2019-05-13T11:41:36.662Z,92.30
2019-05-13T11:44:12.580Z,87.80
2019-05-13T11:46:33.760Z,86.30
2019-05-13T11:49:02.670Z,86.30
2019-05-13T11:51:31.989Z,89.20
2019-05-13T11:54:01.746Z,84.60
2019-05-13T11:56:27.686Z,84.20
2019-05-13T11:58:56.018Z,86.70
2019-05-13T12:01:24.499Z,79.10
2019-05-13T12:03:53.405Z,78.90
2019-05-13T12:06:23.220Z,80.70
2019-05-13T12:08:52.126Z,80.20
2019-05-13T12:11:18.622Z,74.40
2019-05-13T12:13:46.965Z,76.60
2019-05-13T12:16:15.740Z,72.80
2019-05-13T12:18:44.113Z,76.00
2019-05-13T12:21:12.521Z,74.60
2019-05-13T12:23:42.787Z,78.10
2019-05-13T12:26:09.367Z,75.30
2019-05-13T12:28:37.700Z,72.80
2019-05-13T12:31:06.323Z,69.00
2019-05-13T12:33:34.656Z,62.20
2019-05-13T12:36:03.435Z,60.90
2019-05-13T12:38:33.437Z,56.60
2019-05-13T12:41:04.612Z,59.70
2019-05-13T12:43:31.438Z,57.70
2019-05-13T12:45:57.273Z,58.90
2019-05-13T12:48:25.618Z,57.10
2019-05-13T12:50:54.381Z,59.10
2019-05-13T12:53:22.649Z,58.10
2019-05-13T12:55:55.778Z,60.00
2019-05-13T12:58:19.346Z,62.40
2019-05-13T13:00:47.884Z,65.90
2019-05-13T13:03:16.236Z,67.30
2019-05-13T13:05:44.919Z,66.30
2019-05-13T13:08:28.874Z,64.30
2019-05-13T13:10:42.485Z,64.60
2019-05-13T13:13:10.330Z,62.60
2019-05-13T13:15:46.630Z,58.90
2019-05-13T13:18:07.203Z,56.90
2019-05-13T13:20:41.636Z,56.50
2019-05-13T13:23:04.648Z,57.70
2019-05-13T13:25:33.881Z,53.70
2019-05-13T13:28:10.819Z,55.00
2019-05-13T13:30:34.573Z,55.50
2019-05-13T13:32:57.902Z,58.90
2019-05-13T13:35:26.281Z,60.00
2019-05-13T13:37:54.998Z,60.40
2019-05-13T13:40:28.490Z,58.40
2019-05-13T13:42:52.980Z,59.50
2019-05-13T13:45:22.764Z,58.20
2019-05-13T13:47:59.316Z,60.60
2019-05-13T13:50:17.265Z,58.60
2019-05-13T13:52:46.063Z,56.30
2019-05-13T13:55:15.912Z,53.50
2019-05-13T13:57:44.964Z,52.90
2019-05-13T14:00:31.880Z,55.30
2019-05-13T14:02:42.388Z,56.70
2019-05-13T14:05:08.448Z,58.60
2019-05-13T14:07:38.793Z,56.90
2019-05-13T14:10:07.188Z,58.40
2019-05-13T14:12:34.495Z,58.00
2019-05-13T14:15:03.121Z,57.20
2019-05-13T14:17:31.559Z,54.60
2019-05-13T14:20:05.195Z,53.90
2019-05-13T14:22:33.598Z,52.50
2019-05-13T14:25:02.092Z,54.20
2019-05-13T14:27:31.510Z,53.80
2019-05-13T14:30:01.341Z,51.60
2019-05-13T14:32:28.006Z,49.40
2019-05-13T14:34:56.900Z,49.40
2019-05-13T14:37:25.258Z,46.50
2019-05-13T14:39:53.665Z,48.10
2019-05-13T14:42:22.885Z,49.30
2019-05-13T14:44:52.119Z,49.70
2019-05-13T14:47:19.012Z,50.80
2019-05-13T14:49:47.806Z,50.80
2019-05-13T14:52:16.193Z,50.50
2019-05-13T14:54:44.528Z,50.00
2019-05-13T14:57:15.010Z,50.60
2019-05-13T14:59:41.775Z,52.70
2019-05-13T15:02:11.981Z,51.70
2019-05-13T15:04:41.915Z,51.70
2019-05-13T15:07:07.760Z,52.80
2019-05-13T15:09:36.287Z,53.40
2019-05-13T15:12:05.387Z,51.60
2019-05-13T15:14:33.811Z,51.50
2019-05-13T15:17:07.060Z,52.30
2019-05-13T15:19:31.728Z,52.00
2019-05-13T15:21:59.895Z,50.80
2019-05-13T15:24:28.401Z,50.10
2019-05-13T15:26:57.179Z,50.10
2019-05-13T15:29:25.630Z,51.30
2019-05-13T15:31:53.991Z,50.60
2019-05-13T15:34:25.562Z,52.30
2019-05-13T15:36:54.125Z,51.40
2019-05-13T15:39:22.525Z,51.20
2019-05-13T15:41:52.384Z,51.20
2019-05-13T15:44:21.924Z,50.20
2019-05-13T15:46:48.164Z,50.10
2019-05-13T15:49:16.924Z,48.70
2019-05-13T15:51:45.304Z,49.60
2019-05-13T15:54:15.643Z,50.80
2019-05-13T15:56:42.271Z,52.30
2019-05-13T15:59:12.536Z,50.60
2019-05-13T16:01:41.339Z,52.30
2019-05-13T16:04:07.565Z,52.20
2019-05-13T16:06:35.936Z,52.70
2019-05-13T16:09:06.094Z,52.90
2019-05-13T16:11:34.647Z,52.10
2019-05-13T16:14:02.979Z,52.10
2019-05-13T16:16:32.385Z,52.40
2019-05-13T16:19:00.188Z,51.90
2019-05-13T16:21:28.711Z,51.90
2019-05-13T16:23:57.090Z,51.80
2019-05-13T16:26:27.422Z,51.90
2019-05-13T16:28:54.258Z,52.30
2019-05-13T16:31:22.614Z,52.50
2019-05-13T16:33:52.232Z,51.30
2019-05-13T16:36:22.133Z,51.60
2019-05-13T16:38:47.889Z,51.30
2019-05-13T16:41:16.526Z,52.10
2019-05-13T16:43:44.932Z,52.70
2019-05-13T16:46:13.348Z,52.20
2019-05-13T16:48:41.857Z,53.10
2019-05-13T16:51:12.333Z,53.40
2019-05-13T16:53:38.686Z,54.00
2019-05-13T16:56:07.422Z,54.00
2019-05-13T16:58:35.795Z,52.90
2019-05-13T17:01:04.385Z,52.70
2019-05-13T17:03:32.955Z,53.00
2019-05-13T17:06:02.057Z,52.60
2019-05-13T17:08:31.839Z,52.70
2019-05-13T17:10:58.443Z,52.30
2019-05-13T17:13:26.795Z,55.60
2019-05-13T17:15:55.120Z,53.40
2019-05-13T17:18:23.890Z,54.30
2019-05-13T17:20:52.281Z,54.90
2019-05-13T17:23:20.676Z,53.60
2019-05-13T17:25:51.801Z,53.50
2019-05-13T17:28:17.641Z,53.60
2019-05-13T17:30:46.031Z,54.40
2019-05-13T17:33:14.646Z,54.30
2019-05-13T17:35:43.080Z,54.70
2019-05-13T17:38:11.582Z,54.10
2019-05-13T17:40:42.024Z,55.10
2019-05-13T17:43:08.790Z,56.50
2019-05-13T17:45:37.271Z,56.90
2019-05-13T17:48:06.264Z,57.50
2019-05-13T17:50:34.607Z,58.70
2019-05-13T17:53:02.972Z,58.60
2019-05-13T17:55:31.442Z,59.00
2019-05-13T17:58:01.415Z,60.00
2019-05-13T18:00:28.266Z,61.60
2019-05-13T18:02:56.773Z,90.60
2019-05-13T18:05:25.190Z,94.80
2019-05-13T18:07:53.615Z,98.30
2019-05-13T18:10:22.697Z,99.90
2019-05-13T18:12:51.117Z,99.90
2019-05-13T18:15:18.943Z,99.90
2019-05-13T18:17:47.406Z,99.90
2019-05-13T18:20:15.840Z,99.90
2019-05-13T18:22:44.197Z,99.90
2019-05-13T18:25:12.872Z,99.90
2019-05-13T18:27:41.702Z,99.90
2019-05-13T18:30:11.435Z,99.90
2019-05-13T18:32:38.292Z,99.90
2019-05-13T18:35:06.743Z,99.90
2019-05-13T18:37:35.137Z,99.90
2019-05-13T18:40:03.755Z,99.90
2019-05-13T18:42:32.136Z,99.90
2019-05-13T18:45:02.182Z,99.90
2019-05-13T18:47:31.170Z,99.90
2019-05-13T18:49:57.863Z,99.90
2019-05-13T18:52:26.166Z,99.90
2019-05-13T18:54:54.794Z,99.90
2019-05-13T18:57:23.140Z,99.90
2019-05-13T18:59:52.049Z,99.90
2019-05-13T19:02:21.395Z,99.90
2019-05-13T19:04:48.639Z,99.90
2019-05-13T19:07:17.091Z,99.90
2019-05-13T19:09:45.608Z,99.90
2019-05-13T19:12:14.024Z,99.90
2019-05-13T19:14:42.441Z,99.90
2019-05-13T19:17:12.315Z,99.90
2019-05-13T19:19:42.025Z,99.90
2019-05-13T19:22:08.045Z,99.90
2019-05-13T19:24:36.573Z,99.90
2019-05-13T19:27:04.955Z,99.90
2019-05-13T19:29:33.415Z,99.90
2019-05-13T19:32:02.141Z,99.90
2019-05-13T19:34:32.271Z,99.90
2019-05-13T19:36:58.920Z,99.90
2019-05-13T19:39:27.355Z,99.90
2019-05-13T19:41:55.700Z,99.90
2019-05-13T19:44:24.193Z,99.90
2019-05-13T19:46:52.681Z,99.90
2019-05-13T19:49:29.729Z,99.90
2019-05-13T19:51:51.971Z,99.90
2019-05-13T19:54:17.912Z,99.90
2019-05-13T19:56:46.248Z,99.90
2019-05-13T19:59:14.634Z,99.90
2019-05-13T20:01:43.033Z,99.90
2019-05-13T20:04:11.362Z,99.90
2019-05-13T20:06:41.476Z,99.90
2019-05-13T20:09:08.325Z,99.90
2019-05-13T20:11:36.717Z,99.90
2019-05-13T20:14:05.054Z,99.90
2019-05-13T20:16:33.564Z,99.90
2019-05-13T20:19:01.901Z,99.90
2019-05-13T20:21:32.006Z,99.90
2019-05-13T20:23:58.857Z,99.90
2019-05-13T20:26:27.159Z,99.90
2019-05-13T20:28:55.524Z,99.90
2019-05-13T20:31:23.946Z,99.90
2019-05-13T20:33:52.299Z,99.90
2019-05-13T20:36:22.254Z,99.90
2019-05-13T20:38:50.982Z,99.90
2019-05-13T20:41:17.524Z,99.90
2019-05-13T20:43:45.858Z,99.90
2019-05-13T20:46:14.319Z,99.90
2019-05-13T20:48:42.635Z,99.90
2019-05-13T20:51:11.365Z,99.90
2019-05-13T20:53:41.202Z,99.90
2019-05-13T20:56:07.872Z,99.90
2019-05-13T20:58:36.205Z,99.90
2019-05-13T21:01:05.020Z,99.90
2019-05-13T21:03:33.378Z,99.90
2019-05-13T21:06:08.839Z,99.90
2019-05-13T21:08:37.276Z,99.90
2019-05-13T21:11:05.611Z,99.90
2019-05-13T21:13:34.478Z,99.90
2019-05-13T21:16:02.829Z,99.90
2019-05-13T21:18:31.565Z,99.90
2019-05-13T21:20:59.639Z,99.90
2019-05-13T21:23:28.006Z,99.90
2019-05-13T21:25:56.320Z,99.90
2019-05-13T21:28:24.763Z,99.90
2019-05-13T21:30:53.113Z,99.90
2019-05-13T21:33:22.124Z,99.90
2019-05-13T21:35:51.159Z,99.90
2019-05-13T21:38:18.304Z,99.90
2019-05-13T21:40:46.659Z,99.90
2019-05-13T21:43:15.442Z,99.90
2019-05-13T21:45:43.757Z,99.90
2019-05-13T21:48:12.067Z,99.90
2019-05-13T21:50:41.444Z,99.90
2019-05-13T21:53:08.955Z,99.90
2019-05-13T21:55:37.289Z,99.90
2019-05-13T21:58:05.872Z,99.90
2019-05-13T22:00:41.570Z,99.90
2019-05-13T22:03:07.983Z,99.90
2019-05-13T22:05:36.327Z,99.90
2019-05-13T22:08:04.639Z,99.90
2019-05-13T22:10:33.142Z,99.90
2019-05-13T22:13:01.603Z,99.90
2019-05-13T22:15:32.165Z,99.90
2019-05-13T22:17:58.489Z,99.90
2019-05-13T22:20:26.807Z,99.90
2019-05-13T22:22:55.156Z,99.90
2019-05-13T22:25:23.897Z,99.90
2019-05-13T22:27:52.205Z,99.90
2019-05-13T22:30:20.627Z,99.90
2019-05-13T22:32:49.157Z,99.90
2019-05-13T22:35:17.495Z,99.90
2019-05-13T22:37:45.920Z,99.90
2019-05-13T22:40:14.440Z,99.90
2019-05-13T22:42:42.775Z,99.90
2019-05-13T22:45:11.679Z,99.90
2019-05-13T22:47:41.728Z,99.90
2019-05-13T22:50:08.331Z,99.90
2019-05-13T22:52:36.713Z,99.90
2019-05-13T22:55:05.948Z,99.90
2019-05-13T22:57:34.307Z,99.90
2019-05-13T23:00:02.726Z,99.90
2019-05-13T23:02:33.532Z,99.90
2019-05-13T23:05:01.687Z,99.90
2019-05-13T23:07:28.205Z,99.90
2019-05-13T23:09:56.643Z,99.90
2019-05-13T23:12:24.984Z,99.90
2019-05-13T23:14:53.414Z,99.90
2019-05-13T23:17:21.903Z,99.90
2019-05-13T23:19:52.254Z,99.90
2019-05-13T23:22:18.579Z,99.90
2019-05-13T23:24:47.030Z,99.90
2019-05-13T23:27:15.479Z,99.90
2019-05-13T23:29:43.799Z,99.90
2019-05-13T23:32:12.254Z,99.90
2019-05-13T23:34:42.314Z,99.90
2019-05-13T23:37:11.214Z,99.90
2019-05-13T23:39:37.438Z,99.90
2019-05-13T23:42:05.772Z,99.90
2019-05-13T23:44:34.097Z,99.90
2019-05-13T23:47:02.837Z,99.90
2019-05-13T23:49:31.667Z,99.90
2019-05-13T23:51:59.579Z,99.90
2019-05-13T23:54:28.421Z,99.90
2019-05-13T23:56:56.767Z,99.90
2019-05-13T23:59:25.107Z,99.90
