createdAt,value
2023-04-16T00:01:58.728Z,96964.06
2023-04-16T00:04:25.801Z,96962.38
2023-04-16T00:06:52.563Z,96961.69
2023-04-16T00:09:19.318Z,96963.38
2023-04-16T00:11:46.112Z,96957.53
2023-04-16T00:14:12.961Z,96958.06
2023-04-16T00:16:39.771Z,96952.13
2023-04-16T00:19:07.197Z,96962.53
2023-04-16T00:21:34.050Z,96969.47
2023-04-16T00:24:00.924Z,96973.25
2023-04-16T00:26:27.741Z,96964.50
2023-04-16T00:28:54.554Z,96966.16
2023-04-16T00:31:31.603Z,96962.81
2023-04-16T00:33:59.014Z,96966.44
2023-04-16T00:36:27.630Z,96968.94
2023-04-16T00:38:55.838Z,96960.63
2023-04-16T00:41:23.354Z,96960.47
2023-04-16T00:43:50.857Z,96964.78
2023-04-16T00:46:19.667Z,96968.81
2023-04-16T00:48:46.992Z,96967.44
2023-04-16T00:51:13.797Z,96961.75
2023-04-16T00:53:40.641Z,96970.66
2023-04-16T00:56:07.880Z,96976.63
2023-04-16T00:58:35.480Z,96967.03
2023-04-16T01:01:02.602Z,96966.06
2023-04-16T01:03:44.665Z,96972.31
2023-04-16T01:06:12.127Z,96969.69
2023-04-16T01:08:38.945Z,96965.66
2023-04-16T01:11:06.319Z,96969.13
2023-04-16T01:13:33.893Z,96968.00
2023-04-16T01:16:01.356Z,96962.88
2023-04-16T01:18:28.108Z,96965.22
2023-04-16T01:20:54.815Z,96976.09
2023-04-16T01:23:21.672Z,96972.31
2023-04-16T01:25:48.526Z,96975.94
2023-04-16T01:28:15.390Z,96974.28
2023-04-16T01:30:42.105Z,96973.31
2023-04-16T01:33:11.263Z,96977.34
2023-04-16T01:35:38.604Z,96978.88
2023-04-16T01:38:07.027Z,96979.31
2023-04-16T01:40:34.957Z,96973.88
2023-04-16T01:43:02.122Z,96981.81
2023-04-16T01:45:28.991Z,96984.31
2023-04-16T01:47:55.885Z,96986.94
2023-04-16T01:50:23.673Z,96980.16
2023-04-16T01:52:50.775Z,96989.72
2023-04-16T01:55:17.536Z,96987.09
2023-04-16T01:57:44.284Z,96985.72
2023-04-16T02:00:11.492Z,96985.44
2023-04-16T02:02:38.784Z,96984.75
2023-04-16T02:05:05.940Z,96982.63
2023-04-16T02:07:32.684Z,96973.19
2023-04-16T02:09:59.568Z,96979.31
2023-04-16T02:12:27.276Z,96968.59
2023-04-16T02:14:54.638Z,96978.63
2023-04-16T02:17:21.542Z,96981.81
2023-04-16T02:19:48.549Z,96980.44
2023-04-16T02:22:15.644Z,96977.50
2023-04-16T02:24:42.434Z,96986.41
2023-04-16T02:27:09.236Z,96986.41
2023-04-16T02:29:35.956Z,96982.94
2023-04-16T02:32:02.659Z,96985.44
2023-04-16T02:34:29.419Z,96991.69
2023-04-16T02:36:58.482Z,96990.72
2023-04-16T02:39:25.212Z,96992.13
2023-04-16T02:41:52.644Z,96991.97
2023-04-16T02:44:19.450Z,97002.41
2023-04-16T02:46:46.239Z,97001.41
2023-04-16T02:49:12.971Z,96994.47
2023-04-16T02:51:39.700Z,96997.94
2023-04-16T02:54:06.466Z,97000.72
2023-04-16T02:56:33.226Z,97004.66
2023-04-16T02:58:59.998Z,97001.03
2023-04-16T03:01:26.797Z,97006.03
2023-04-16T03:03:53.521Z,97002.41
2023-04-16T03:06:20.289Z,97007.00
2023-04-16T03:08:47.118Z,97003.81
2023-04-16T03:11:13.905Z,97001.84
2023-04-16T03:13:41.011Z,97002.97
2023-04-16T03:16:08.153Z,97006.44
2023-04-16T03:18:35.037Z,97013.25
2023-04-16T03:21:01.850Z,97010.75
2023-04-16T03:23:28.657Z,97015.91
2023-04-16T03:25:55.441Z,97019.50
2023-04-16T03:28:22.246Z,97010.91
2023-04-16T03:30:53.325Z,97021.31
2023-04-16T03:33:21.151Z,97015.91
2023-04-16T03:35:55.556Z,97019.66
2023-04-16T03:38:22.402Z,97028.41
2023-04-16T03:40:49.216Z,97030.22
2023-04-16T03:43:16.256Z,97026.75
2023-04-16T03:45:47.094Z,97026.59
2023-04-16T03:48:13.962Z,97033.00
2023-04-16T03:50:40.719Z,97038.28
2023-04-16T03:53:07.449Z,97034.00
2023-04-16T03:55:35.226Z,97036.47
2023-04-16T03:58:03.675Z,97033.84
2023-04-16T04:00:30.788Z,97040.09
2023-04-16T04:02:57.715Z,97034.81
2023-04-16T04:05:24.619Z,97039.41
2023-04-16T04:07:51.508Z,97038.72
2023-04-16T04:10:18.306Z,97044.84
2023-04-16T04:12:45.188Z,97045.53
2023-04-16T04:15:12.253Z,97052.34
2023-04-16T04:17:39.010Z,97049.69
2023-04-16T04:20:06.544Z,97038.56
2023-04-16T04:22:33.281Z,97047.47
2023-04-16T04:24:59.968Z,97053.59
2023-04-16T04:27:27.347Z,97048.63
2023-04-16T04:29:54.070Z,97046.00
2023-04-16T04:32:20.970Z,97050.59
2023-04-16T04:34:47.705Z,97056.56
2023-04-16T04:37:14.442Z,97056.94
2023-04-16T04:39:41.252Z,97053.34
2023-04-16T04:42:08.774Z,97064.47
2023-04-16T04:44:35.785Z,97068.94
2023-04-16T04:47:02.621Z,97068.22
2023-04-16T04:49:30.717Z,97059.44
2023-04-16T04:51:57.548Z,97072.94
2023-04-16T04:54:24.356Z,97071.72
2023-04-16T04:56:52.737Z,97070.00
2023-04-16T04:59:21.798Z,97068.34
2023-04-16T05:01:48.791Z,97074.34
2023-04-16T05:04:15.915Z,97069.75
2023-04-16T05:06:42.972Z,97079.75
2023-04-16T05:09:12.018Z,97073.63
2023-04-16T05:11:39.458Z,97082.97
2023-04-16T05:14:06.177Z,97075.28
2023-04-16T05:16:33.008Z,97083.09
2023-04-16T05:18:59.705Z,97082.53
2023-04-16T05:21:26.709Z,97088.38
2023-04-16T05:23:54.498Z,97091.13
2023-04-16T05:26:21.425Z,97091.88
2023-04-16T05:28:48.221Z,97096.31
2023-04-16T05:31:15.069Z,97094.19
2023-04-16T05:33:41.801Z,97102.81
2023-04-16T05:36:08.937Z,97102.13
2023-04-16T05:38:35.675Z,97104.09
2023-04-16T05:41:02.420Z,97102.56
2023-04-16T05:43:29.146Z,97106.72
2023-04-16T05:45:55.836Z,97110.22
2023-04-16T05:48:22.568Z,97115.31
2023-04-16T05:50:50.131Z,97107.56
2023-04-16T05:53:19.168Z,97114.81
2023-04-16T05:55:47.004Z,97118.13
2023-04-16T05:58:13.853Z,97114.91
2023-04-16T06:00:41.134Z,97118.94
2023-04-16T06:03:08.036Z,97113.66
2023-04-16T06:05:35.023Z,97123.41
2023-04-16T06:08:01.799Z,97126.19
2023-04-16T06:10:28.672Z,97127.88
2023-04-16T06:12:55.447Z,97129.34
2023-04-16T06:15:22.222Z,97130.34
2023-04-16T06:17:50.350Z,97130.50
2023-04-16T06:20:17.280Z,97128.69
2023-04-16T06:22:44.059Z,97132.00
2023-04-16T06:25:10.817Z,97120.47
2023-04-16T06:27:37.529Z,97126.56
2023-04-16T06:30:04.756Z,97129.91
2023-04-16T06:32:31.571Z,97129.75
2023-04-16T06:34:58.966Z,97126.44
2023-04-16T06:37:25.800Z,97130.75
2023-04-16T06:39:52.520Z,97137.69
2023-04-16T06:42:20.192Z,97139.50
2023-04-16T06:44:46.999Z,97140.88
2023-04-16T06:47:13.712Z,97140.75
2023-04-16T06:49:40.579Z,97148.81
2023-04-16T06:52:07.547Z,97147.84
2023-04-16T06:54:34.373Z,97151.16
2023-04-16T06:57:01.377Z,97147.69
2023-04-16T06:59:28.083Z,97150.88
2023-04-16T07:01:54.914Z,97156.03
2023-04-16T07:04:22.012Z,97152.41
2023-04-16T07:06:48.867Z,97148.94
2023-04-16T07:09:15.761Z,97153.25
2023-04-16T07:11:42.607Z,97151.28
2023-04-16T07:14:09.315Z,97157.41
2023-04-16T07:16:37.993Z,97146.84
2023-04-16T07:19:04.913Z,97155.31
2023-04-16T07:21:32.134Z,97155.19
2023-04-16T07:23:58.855Z,97162.28
2023-04-16T07:26:29.903Z,97159.47
2023-04-16T07:28:56.971Z,97159.34
2023-04-16T07:31:23.718Z,97165.59
2023-04-16T07:33:50.638Z,97159.47
2023-04-16T07:36:17.465Z,97163.50
2023-04-16T07:38:44.241Z,97162.69
2023-04-16T07:41:11.241Z,97164.34
2023-04-16T07:43:37.961Z,97164.75
2023-04-16T07:46:04.882Z,97173.38
2023-04-16T07:48:31.710Z,97172.41
2023-04-16T07:50:59.026Z,97176.84
2023-04-16T07:53:26.252Z,97172.94
2023-04-16T07:55:52.988Z,97171.97
2023-04-16T07:58:19.739Z,97171.69
2023-04-16T08:00:46.512Z,97175.16
2023-04-16T08:03:13.443Z,97177.81
2023-04-16T08:05:40.407Z,97182.81
2023-04-16T08:08:07.209Z,97179.19
2023-04-16T08:10:34.201Z,97175.28
2023-04-16T08:13:02.108Z,97176.94
2023-04-16T08:15:28.945Z,97184.88
2023-04-16T08:17:55.716Z,97182.91
2023-04-16T08:20:22.773Z,97186.41
2023-04-16T08:22:49.853Z,97191.41
2023-04-16T08:25:16.748Z,97189.28
2023-04-16T08:27:43.544Z,97185.69
2023-04-16T08:30:10.563Z,97200.56
2023-04-16T08:32:37.440Z,97197.09
2023-04-16T08:35:04.519Z,97199.72
2023-04-16T08:37:31.270Z,97202.91
2023-04-16T08:39:58.002Z,97205.41
2023-04-16T08:42:32.029Z,97211.22
2023-04-16T08:45:13.739Z,97211.91
2023-04-16T08:47:41.841Z,97219.16
2023-04-16T08:50:11.463Z,97209.03
2023-04-16T08:52:43.272Z,97218.78
2023-04-16T08:55:17.028Z,97219.91
2023-04-16T08:57:57.860Z,97211.44
2023-04-16T09:00:24.714Z,97214.06
2023-04-16T09:02:52.246Z,97206.81
2023-04-16T09:05:20.899Z,97219.75
2023-04-16T09:07:48.889Z,97218.78
2023-04-16T09:10:16.310Z,97224.72
2023-04-16T09:12:43.426Z,97222.09
2023-04-16T09:15:11.743Z,97237.81
2023-04-16T09:17:39.137Z,97235.03
2023-04-16T09:20:11.344Z,97236.56
2023-04-16T09:22:40.235Z,97241.69
2023-04-16T09:25:07.755Z,97240.03
2023-04-16T09:27:34.523Z,97246.00
2023-04-16T09:30:01.640Z,97244.88
2023-04-16T09:32:29.187Z,97250.31
2023-04-16T09:35:00.285Z,97247.53
2023-04-16T09:37:29.959Z,97247.53
2023-04-16T09:39:59.070Z,97236.53
2023-04-16T09:42:28.911Z,97245.69
2023-04-16T09:44:59.366Z,97235.66
2023-04-16T09:47:40.092Z,97248.34
2023-04-16T09:50:09.259Z,97245.16
2023-04-16T09:52:41.065Z,97245.28
2023-04-16T09:55:08.077Z,97251.41
2023-04-16T09:57:38.334Z,97251.56
2023-04-16T10:00:07.994Z,97252.09
2023-04-16T10:02:36.167Z,97251.13
2023-04-16T10:05:03.533Z,97254.47
2023-04-16T10:07:34.408Z,97259.19
2023-04-16T10:10:01.365Z,97262.66
2023-04-16T10:12:29.804Z,97264.75
2023-04-16T10:14:56.515Z,97265.88
2023-04-16T10:17:24.133Z,97267.84
2023-04-16T10:19:51.456Z,97270.63
2023-04-16T10:22:18.201Z,97282.59
2023-04-16T10:24:47.946Z,97272.00
2023-04-16T10:27:14.780Z,97269.50
2023-04-16T10:29:41.752Z,97268.38
2023-04-16T10:32:08.669Z,97267.25
2023-04-16T10:34:36.152Z,97274.06
2023-04-16T10:37:02.932Z,97279.38
2023-04-16T10:39:29.788Z,97278.38
2023-04-16T10:42:11.153Z,97281.03
2023-04-16T10:44:38.277Z,97272.25
2023-04-16T10:47:12.586Z,97278.97
2023-04-16T10:49:40.433Z,97276.47
2023-04-16T10:52:12.888Z,97282.44
2023-04-16T10:54:40.894Z,97285.91
2023-04-16T10:57:10.561Z,97283.41
2023-04-16T10:59:38.636Z,97287.03
2023-04-16T11:02:16.604Z,97285.22
2023-04-16T11:04:48.338Z,97286.91
2023-04-16T11:07:20.742Z,97284.25
2023-04-16T11:10:00.523Z,97287.44
2023-04-16T11:12:34.904Z,97284.66
2023-04-16T11:15:03.144Z,97283.69
2023-04-16T11:17:32.664Z,97283.38
2023-04-16T11:19:59.569Z,97291.88
2023-04-16T11:22:27.256Z,97286.16
2023-04-16T11:24:56.630Z,97285.84
2023-04-16T11:27:25.009Z,97289.19
2023-04-16T11:29:59.525Z,97278.47
2023-04-16T11:32:26.556Z,97291.69
2023-04-16T11:34:53.426Z,97290.84
2023-04-16T11:37:22.217Z,97283.47
2023-04-16T11:39:53.019Z,97289.44
2023-04-16T11:42:23.344Z,97290.13
2023-04-16T11:44:55.383Z,97290.13
2023-04-16T11:47:24.203Z,97288.59
2023-04-16T11:49:51.684Z,97293.91
2023-04-16T11:52:32.951Z,97298.38
2023-04-16T11:55:00.192Z,97297.38
2023-04-16T11:57:31.597Z,97300.72
2023-04-16T12:00:02.611Z,97293.31
2023-04-16T12:02:43.099Z,97300.50
2023-04-16T12:05:35.470Z,97297.97
2023-04-16T12:08:04.384Z,97299.03
2023-04-16T12:10:37.579Z,97292.91
2023-04-16T12:13:15.420Z,97296.38
2023-04-16T12:15:52.409Z,97300.16
2023-04-16T12:18:22.670Z,97292.50
2023-04-16T12:20:51.475Z,97289.19
2023-04-16T12:23:25.664Z,97297.13
2023-04-16T12:25:52.932Z,97294.63
2023-04-16T12:28:34.627Z,97299.63
2023-04-16T12:31:02.698Z,97294.03
2023-04-16T12:33:29.880Z,97296.09
2023-04-16T12:35:56.905Z,97300.19
2023-04-16T12:38:24.729Z,97291.16
2023-04-16T12:40:52.181Z,97292.09
2023-04-16T12:43:20.026Z,97298.13
2023-04-16T12:45:46.970Z,97295.56
2023-04-16T12:48:14.418Z,97307.53
2023-04-16T12:50:44.495Z,97300.56
2023-04-16T12:53:12.036Z,97302.22
2023-04-16T12:55:38.850Z,97297.97
2023-04-16T12:58:05.605Z,97293.50
2023-04-16T13:00:33.022Z,97295.31
2023-04-16T13:02:59.917Z,97297.66
2023-04-16T13:05:27.411Z,97300.31
2023-04-16T13:07:54.298Z,97304.34
2023-04-16T13:10:22.238Z,97298.09
2023-04-16T13:12:49.249Z,97291.41
2023-04-16T13:15:16.327Z,97286.00
2023-04-16T13:17:43.205Z,97287.19
2023-04-16T13:20:10.668Z,97298.50
2023-04-16T13:22:37.759Z,97283.25
2023-04-16T13:25:05.276Z,97282.88
2023-04-16T13:27:32.739Z,97289.53
2023-04-16T13:29:59.732Z,97289.06
2023-04-16T13:32:26.806Z,97285.53
2023-04-16T13:34:53.571Z,97290.13
2023-04-16T13:37:20.356Z,97290.69
2023-04-16T13:39:47.595Z,97290.13
2023-04-16T13:42:14.359Z,97288.47
2023-04-16T13:44:41.304Z,97289.31
2023-04-16T13:47:08.265Z,97285.91
2023-04-16T13:49:36.292Z,97287.25
2023-04-16T13:52:03.487Z,97280.00
2023-04-16T13:54:30.304Z,97286.63
2023-04-16T13:56:57.138Z,97288.72
2023-04-16T13:59:24.141Z,97288.91
2023-04-16T14:01:51.522Z,97292.13
2023-04-16T14:04:18.862Z,97296.38
2023-04-16T14:06:45.774Z,97285.41
2023-04-16T14:09:12.731Z,97291.00
2023-04-16T14:11:39.626Z,97290.47
2023-04-16T14:14:06.793Z,97289.81
2023-04-16T14:16:34.490Z,97289.94
2023-04-16T14:19:01.533Z,97292.75
2023-04-16T14:21:28.504Z,97285.63
2023-04-16T14:23:55.263Z,97294.56
2023-04-16T14:26:22.174Z,97291.09
2023-04-16T14:28:51.561Z,97295.41
2023-04-16T14:31:18.450Z,97290.94
2023-04-16T14:33:45.330Z,97292.91
2023-04-16T14:36:12.261Z,97291.09
2023-04-16T14:38:39.028Z,97297.22
2023-04-16T14:41:06.036Z,97301.53
2023-04-16T14:43:33.136Z,97300.72
2023-04-16T14:46:00.240Z,97297.06
2023-04-16T14:48:27.049Z,97296.91
2023-04-16T14:50:53.981Z,97293.44
2023-04-16T14:53:21.103Z,97300.41
2023-04-16T14:55:48.049Z,97288.13
2023-04-16T14:58:14.843Z,97300.41
2023-04-16T15:00:41.812Z,97297.75
2023-04-16T15:03:08.698Z,97308.53
2023-04-16T15:05:36.195Z,97304.88
2023-04-16T15:08:03.497Z,97309.34
2023-04-16T15:10:30.222Z,97313.00
2023-04-16T15:12:57.002Z,97308.53
2023-04-16T15:15:23.693Z,97309.50
2023-04-16T15:17:51.515Z,97310.34
2023-04-16T15:20:18.548Z,97308.66
2023-04-16T15:22:45.335Z,97314.97
2023-04-16T15:25:12.096Z,97314.97
2023-04-16T15:27:38.809Z,97315.94
2023-04-16T15:30:06.818Z,97314.13
2023-04-16T15:32:36.582Z,97313.28
2023-04-16T15:35:03.700Z,97314.97
2023-04-16T15:37:31.095Z,97319.44
2023-04-16T15:39:57.824Z,97320.25
2023-04-16T15:42:24.886Z,97319.44
2023-04-16T15:44:51.644Z,97324.72
2023-04-16T15:47:18.363Z,97331.03
2023-04-16T15:49:45.134Z,97332.69
2023-04-16T15:52:12.280Z,97330.88
2023-04-16T15:54:39.061Z,97328.22
2023-04-16T15:57:05.925Z,97331.69
2023-04-16T15:59:33.106Z,97336.69
2023-04-16T16:01:59.958Z,97340.03
2023-04-16T16:04:28.620Z,97340.88
2023-04-16T16:06:55.912Z,97336.94
2023-04-16T16:09:26.855Z,97340.63
2023-04-16T16:11:54.643Z,97345.50
2023-04-16T16:14:22.059Z,97340.88
2023-04-16T16:16:48.774Z,97345.19
2023-04-16T16:19:16.520Z,97348.50
2023-04-16T16:21:43.286Z,97353.00
2023-04-16T16:24:10.060Z,97353.81
2023-04-16T16:26:36.872Z,97349.50
2023-04-16T16:29:05.094Z,97355.50
2023-04-16T16:31:31.941Z,97357.47
2023-04-16T16:33:58.774Z,97359.81
2023-04-16T16:36:26.343Z,97359.66
2023-04-16T16:38:53.120Z,97361.63
2023-04-16T16:41:19.881Z,97357.16
2023-04-16T16:43:46.678Z,97367.63
2023-04-16T16:46:13.527Z,97359.81
2023-04-16T16:48:40.268Z,97370.56
2023-04-16T16:51:09.905Z,97361.09
2023-04-16T16:53:36.696Z,97370.88
2023-04-16T16:56:03.520Z,97362.22
2023-04-16T16:58:30.229Z,97364.06
2023-04-16T17:00:57.049Z,97366.72
2023-04-16T17:03:23.883Z,97362.38
2023-04-16T17:05:50.858Z,97364.22
2023-04-16T17:08:17.583Z,97364.34
2023-04-16T17:10:44.380Z,97369.66
2023-04-16T17:13:11.661Z,97370.13
2023-04-16T17:15:38.364Z,97372.09
2023-04-16T17:18:05.267Z,97373.06
2023-04-16T17:20:33.994Z,97373.22
2023-04-16T17:23:00.940Z,97374.91
2023-04-16T17:25:27.822Z,97375.03
2023-04-16T17:27:54.548Z,97373.38
2023-04-16T17:30:23.923Z,97373.53
2023-04-16T17:32:50.896Z,97378.84
2023-04-16T17:35:17.695Z,97385.13
2023-04-16T17:37:44.372Z,97388.75
2023-04-16T17:40:12.868Z,97386.09
2023-04-16T17:42:39.705Z,97385.41
2023-04-16T17:45:07.153Z,97392.25
2023-04-16T17:47:37.742Z,97395.88
2023-04-16T17:50:05.043Z,97390.56
2023-04-16T17:52:31.900Z,97402.00
2023-04-16T17:55:01.781Z,97391.56
2023-04-16T17:57:28.806Z,97402.16
2023-04-16T17:59:55.928Z,97401.47
2023-04-16T18:02:23.543Z,97401.34
2023-04-16T18:04:50.700Z,97403.31
2023-04-16T18:07:17.848Z,97407.78
2023-04-16T18:09:44.595Z,97411.41
2023-04-16T18:12:11.708Z,97414.06
2023-04-16T18:14:40.769Z,97415.88
2023-04-16T18:17:07.596Z,97418.53
2023-04-16T18:19:35.682Z,97408.22
2023-04-16T18:22:02.520Z,97419.66
2023-04-16T18:24:29.325Z,97427.63
2023-04-16T18:26:56.964Z,97427.75
2023-04-16T18:29:25.301Z,97429.44
2023-04-16T18:31:52.432Z,97434.75
2023-04-16T18:34:19.469Z,97435.72
2023-04-16T18:36:46.472Z,97435.72
2023-04-16T18:39:16.415Z,97438.38
2023-04-16T18:41:43.878Z,97444.66
2023-04-16T18:44:13.524Z,97445.63
2023-04-16T18:46:40.701Z,97445.63
2023-04-16T18:49:07.621Z,97456.25
2023-04-16T18:51:34.420Z,97455.41
2023-04-16T18:54:01.129Z,97462.53
2023-04-16T18:56:29.951Z,97462.69
2023-04-16T18:58:56.690Z,97465.19
2023-04-16T19:01:23.762Z,97462.53
2023-04-16T19:03:50.796Z,97467.97
2023-04-16T19:06:18.117Z,97477.75
2023-04-16T19:08:45.103Z,97468.97
2023-04-16T19:11:11.869Z,97472.59
2023-04-16T19:13:39.411Z,97467.28
2023-04-16T19:16:11.584Z,97474.25
2023-04-16T19:18:38.990Z,97473.56
2023-04-16T19:21:07.258Z,97469.09
2023-04-16T19:23:34.122Z,97470.09
2023-04-16T19:26:04.311Z,97475.53
2023-04-16T19:28:31.039Z,97471.06
2023-04-16T19:31:00.542Z,97485.16
2023-04-16T19:33:27.236Z,97480.00
2023-04-16T19:35:53.956Z,97475.69
2023-04-16T19:38:20.695Z,97477.34
2023-04-16T19:40:48.998Z,97481.97
2023-04-16T19:43:15.867Z,97481.97
2023-04-16T19:45:44.284Z,97487.28
2023-04-16T19:48:11.517Z,97486.28
2023-04-16T19:50:42.575Z,97489.94
2023-04-16T19:53:09.756Z,97488.25
2023-04-16T19:55:36.857Z,97490.06
2023-04-16T19:58:06.759Z,97490.06
2023-04-16T20:00:35.304Z,97483.09
2023-04-16T20:03:02.573Z,97485.91
2023-04-16T20:05:29.708Z,97485.91
2023-04-16T20:07:57.056Z,97486.88
2023-04-16T20:10:24.528Z,97493.00
2023-04-16T20:12:51.501Z,97491.38
2023-04-16T20:15:19.000Z,97487.91
2023-04-16T20:17:46.360Z,97484.22
2023-04-16T20:20:15.942Z,97487.06
2023-04-16T20:22:43.720Z,97486.22
2023-04-16T20:25:10.826Z,97484.56
2023-04-16T20:27:37.873Z,97498.78
2023-04-16T20:30:06.315Z,97492.50
2023-04-16T20:32:33.312Z,97495.31
2023-04-16T20:35:00.421Z,97496.28
2023-04-16T20:37:29.264Z,97490.16
2023-04-16T20:39:56.540Z,97479.53
2023-04-16T20:42:23.935Z,97490.16
2023-04-16T20:44:55.915Z,97486.66
2023-04-16T20:47:23.274Z,97485.69
2023-04-16T20:49:50.078Z,97484.16
2023-04-16T20:52:16.995Z,97475.22
2023-04-16T20:54:44.213Z,97483.31
2023-04-16T20:57:10.960Z,97486.81
2023-04-16T20:59:37.703Z,97485.13
2023-04-16T21:02:04.589Z,97490.44
2023-04-16T21:04:31.630Z,97497.41
2023-04-16T21:06:58.703Z,97487.78
2023-04-16T21:09:25.463Z,97489.59
2023-04-16T21:11:52.189Z,97494.91
2023-04-16T21:14:19.005Z,97480.81
2023-04-16T21:16:45.741Z,97487.94
2023-04-16T21:19:12.553Z,97491.56
2023-04-16T21:21:39.479Z,97490.72
2023-04-16T21:24:06.650Z,97493.38
2023-04-16T21:26:33.389Z,97492.53
2023-04-16T21:29:00.134Z,97486.41
2023-04-16T21:31:27.562Z,97494.34
2023-04-16T21:33:54.313Z,97493.53
2023-04-16T21:36:20.993Z,97498.81
2023-04-16T21:38:47.672Z,97490.03
2023-04-16T21:41:14.424Z,97495.63
2023-04-16T21:43:41.122Z,97492.09
2023-04-16T21:46:07.938Z,97499.94
2023-04-16T21:48:34.710Z,97498.38
2023-04-16T21:51:06.926Z,97498.38
2023-04-16T21:53:34.355Z,97496.56
2023-04-16T21:56:01.149Z,97494.06
2023-04-16T21:58:27.967Z,97501.34
2023-04-16T22:00:54.798Z,97491.72
2023-04-16T22:03:30.756Z,97503.16
2023-04-16T22:06:01.273Z,97492.53
2023-04-16T22:08:31.225Z,97493.53
2023-04-16T22:11:02.849Z,97491.72
2023-04-16T22:13:32.637Z,97500.50
2023-04-16T22:16:03.540Z,97495.47
2023-04-16T22:18:33.173Z,97484.88
2023-04-16T22:21:00.753Z,97497.31
2023-04-16T22:23:27.531Z,97491.16
2023-04-16T22:25:56.936Z,97497.44
2023-04-16T22:28:23.863Z,97495.78
2023-04-16T22:30:50.696Z,97495.63
2023-04-16T22:33:17.707Z,97485.03
2023-04-16T22:35:44.454Z,97495.91
2023-04-16T22:38:11.226Z,97499.41
2023-04-16T22:40:38.150Z,97495.78
2023-04-16T22:43:05.160Z,97494.94
2023-04-16T22:45:31.914Z,97496.06
2023-04-16T22:47:58.953Z,97499.69
2023-04-16T22:50:25.771Z,97493.41
2023-04-16T22:52:52.879Z,97495.22
2023-04-16T22:55:19.721Z,97493.56
2023-04-16T22:57:47.694Z,97497.03
2023-04-16T23:00:16.721Z,97495.38
2023-04-16T23:02:44.139Z,97499.69
2023-04-16T23:05:11.237Z,97497.19
2023-04-16T23:07:37.986Z,97498.03
2023-04-16T23:10:05.034Z,97496.34
2023-04-16T23:12:32.370Z,97492.72
2023-04-16T23:15:00.871Z,97494.69
2023-04-16T23:17:28.212Z,97490.22
2023-04-16T23:19:55.047Z,97496.63
2023-04-16T23:22:21.838Z,97492.03
2023-04-16T23:24:48.572Z,97487.72
2023-04-16T23:27:15.748Z,97485.19
2023-04-16T23:29:42.514Z,97494.00
2023-04-16T23:32:09.327Z,97492.31
2023-04-16T23:34:36.051Z,97487.16
2023-04-16T23:37:02.753Z,97480.88
2023-04-16T23:39:29.503Z,97488.84
2023-04-16T23:41:57.353Z,97487.16
2023-04-16T23:44:24.073Z,97488.00
2023-04-16T23:46:51.062Z,97491.47
2023-04-16T23:49:20.734Z,97493.28
2023-04-16T23:51:47.456Z,97486.31
2023-04-16T23:54:14.246Z,97480.34
2023-04-16T23:56:41.624Z,97478.66
2023-04-16T23:59:10.973Z,97476.03
