createdAt,value
2017-07-22T00:00:00.369Z,92.38
2017-07-22T00:00:41.277Z,91.51
2017-07-22T00:01:22.156Z,91.89
2017-07-22T00:02:03.036Z,91.89
2017-07-22T00:02:43.928Z,92.47
2017-07-22T00:03:24.815Z,91.99
2017-07-22T00:04:05.707Z,92.18
2017-07-22T00:04:46.595Z,91.99
2017-07-22T00:05:27.490Z,92.08
2017-07-22T00:06:08.385Z,91.7
2017-07-22T00:06:49.273Z,91.89
2017-07-22T00:07:30.159Z,92.28
2017-07-22T00:08:11.050Z,91.99
2017-07-22T00:08:51.949Z,92.28
2017-07-22T00:09:32.847Z,91.99
2017-07-22T00:10:13.721Z,91.99
2017-07-22T00:10:54.613Z,92.08
2017-07-22T00:11:35.509Z,91.99
2017-07-22T00:12:16.389Z,91.89
2017-07-22T00:12:57.270Z,91.89
2017-07-22T00:13:38.188Z,92.38
2017-07-22T00:14:19.071Z,91.8
2017-07-22T00:14:59.954Z,92.08
2017-07-22T00:15:40.833Z,91.99
2017-07-22T00:16:21.716Z,92.08
2017-07-22T00:17:02.602Z,92.18
2017-07-22T00:17:43.493Z,91.8
2017-07-22T00:18:24.386Z,92.18
2017-07-22T00:19:05.271Z,92.18
2017-07-22T00:19:46.167Z,92.28
2017-07-22T00:20:27.070Z,91.6
2017-07-22T00:21:07.960Z,91.99
2017-07-22T00:21:48.852Z,92.28
2017-07-22T00:22:29.753Z,92.28
2017-07-22T00:23:10.654Z,91.85
2017-07-22T00:23:51.541Z,91.85
2017-07-22T00:24:32.429Z,92.33
2017-07-22T00:25:13.324Z,92.13
2017-07-22T00:25:54.214Z,92.13
2017-07-22T00:26:35.103Z,92.33
2017-07-22T00:27:15.999Z,92.23
2017-07-22T00:27:56.883Z,92.33
2017-07-22T00:28:37.782Z,92.71
2017-07-22T00:29:18.676Z,91.75
2017-07-22T00:29:59.563Z,92.13
2017-07-22T00:30:40.441Z,92.33
2017-07-22T00:31:21.332Z,92.33
2017-07-22T00:32:02.217Z,92.13
2017-07-22T00:32:43.106Z,92.13
2017-07-22T00:33:24.005Z,91.36
2017-07-22T00:34:04.896Z,92.71
2017-07-22T00:34:45.785Z,92.13
2017-07-22T00:35:26.667Z,92.23
2017-07-22T00:36:07.589Z,92.13
2017-07-22T00:36:48.488Z,92.71
2017-07-22T00:37:29.374Z,92.23
2017-07-22T00:38:10.266Z,91.66
2017-07-22T00:38:51.152Z,92.13
2017-07-22T00:39:32.038Z,92.33
2017-07-22T00:40:12.934Z,92.13
2017-07-22T00:40:53.826Z,92.33
2017-07-22T00:41:34.716Z,92.33
2017-07-22T00:42:15.604Z,92.23
2017-07-22T00:42:56.507Z,92.13
2017-07-22T00:43:37.394Z,92.81
2017-07-22T00:44:18.293Z,92.81
2017-07-22T00:44:59.179Z,92.33
2017-07-22T00:45:40.067Z,92.13
2017-07-22T00:46:20.963Z,92.33
2017-07-22T00:47:01.853Z,92.43
2017-07-22T00:47:42.757Z,92.43
2017-07-22T00:48:23.641Z,92.04
2017-07-22T00:49:04.532Z,92.61
2017-07-22T00:49:45.416Z,92.13
2017-07-22T00:50:26.302Z,92.13
2017-07-22T00:51:07.181Z,92.61
2017-07-22T00:51:48.093Z,92.52
2017-07-22T00:52:28.992Z,91.94
2017-07-22T00:53:09.891Z,92.52
2017-07-22T00:53:50.778Z,92.43
2017-07-22T00:54:31.666Z,92.33
2017-07-22T00:55:12.557Z,92.52
2017-07-22T00:55:53.441Z,92.86
2017-07-22T00:56:34.325Z,92.33
2017-07-22T00:57:15.209Z,91.85
2017-07-22T00:57:56.106Z,92.13
2017-07-22T00:58:37.002Z,92.61
2017-07-22T00:59:17.888Z,92.33
2017-07-22T00:59:58.790Z,92.13
2017-07-22T01:00:39.683Z,92.33
2017-07-22T01:01:20.562Z,92.81
2017-07-22T01:02:01.471Z,92.61
2017-07-22T01:02:42.360Z,92.71
2017-07-22T01:03:23.262Z,92.52
2017-07-22T01:04:04.150Z,92.43
2017-07-22T01:04:45.035Z,93.29
2017-07-22T01:05:25.940Z,92.81
2017-07-22T01:06:06.821Z,92.71
2017-07-22T01:06:47.711Z,92.71
2017-07-22T01:07:28.633Z,92.91
2017-07-22T01:08:09.522Z,92.23
2017-07-22T01:08:50.416Z,91.94
2017-07-22T01:09:31.313Z,92.81
2017-07-22T01:10:12.215Z,92.52
2017-07-22T01:10:53.111Z,92.71
2017-07-22T01:11:34.011Z,92.71
2017-07-22T01:12:14.899Z,92.81
2017-07-22T01:12:55.793Z,92.61
2017-07-22T01:13:36.691Z,92.52
2017-07-22T01:14:17.571Z,92.67
2017-07-22T01:14:58.463Z,92.52
2017-07-22T01:15:39.370Z,92.71
2017-07-22T01:16:20.263Z,92.43
2017-07-22T01:17:01.174Z,92.81
2017-07-22T01:17:42.050Z,92.57
2017-07-22T01:18:22.940Z,92.96
2017-07-22T01:19:03.852Z,92.19
2017-07-22T01:19:44.758Z,92.38
2017-07-22T01:20:25.644Z,92.47
2017-07-22T01:21:06.534Z,92.96
2017-07-22T01:21:47.421Z,92.57
2017-07-22T01:22:28.327Z,92.38
2017-07-22T01:23:09.218Z,91.99
2017-07-22T01:23:50.107Z,92.47
2017-07-22T01:24:31.004Z,92.76
2017-07-22T01:25:11.892Z,92.67
2017-07-22T01:25:52.789Z,92.57
2017-07-22T01:26:33.693Z,93.05
2017-07-22T01:27:14.573Z,92.29
2017-07-22T01:27:55.464Z,92.38
2017-07-22T01:28:36.360Z,92.76
2017-07-22T01:29:17.237Z,92.19
2017-07-22T01:29:58.129Z,92.47
2017-07-22T01:30:39.030Z,92.09
2017-07-22T01:31:19.918Z,92.67
2017-07-22T01:32:00.813Z,92.38
2017-07-22T01:32:41.721Z,92.57
2017-07-22T01:33:22.611Z,92.29
2017-07-22T01:34:03.498Z,92.47
2017-07-22T01:34:44.398Z,92.57
2017-07-22T01:35:25.288Z,92.47
2017-07-22T01:36:06.177Z,92.67
2017-07-22T01:36:47.072Z,92.47
2017-07-22T01:37:27.965Z,92.38
2017-07-22T01:38:08.852Z,92.67
2017-07-22T01:38:49.748Z,92.38
2017-07-22T01:39:30.636Z,92.47
2017-07-22T01:40:11.528Z,91.99
2017-07-22T01:40:52.430Z,92.47
2017-07-22T01:41:33.314Z,92.57
2017-07-22T01:42:14.210Z,92.29
2017-07-22T01:42:55.104Z,92.57
2017-07-22T01:43:35.996Z,92.47
2017-07-22T01:44:16.896Z,92.19
2017-07-22T01:44:57.784Z,92.38
2017-07-22T01:45:38.673Z,92.47
2017-07-22T01:46:19.574Z,93.05
2017-07-22T01:47:00.468Z,92.38
2017-07-22T01:47:41.358Z,92.86
2017-07-22T01:48:22.245Z,92.29
2017-07-22T01:49:03.146Z,92.19
2017-07-22T01:49:44.036Z,92.47
2017-07-22T01:50:24.927Z,92.47
2017-07-22T01:51:05.809Z,92.29
2017-07-22T01:51:46.695Z,92.57
2017-07-22T01:52:27.585Z,92.38
2017-07-22T01:53:08.506Z,92.38
2017-07-22T01:53:49.395Z,92.47
2017-07-22T01:54:30.284Z,93.24
2017-07-22T01:55:11.176Z,92.57
2017-07-22T01:55:52.070Z,91.9
2017-07-22T01:56:32.959Z,92.38
2017-07-22T01:57:13.852Z,92.86
2017-07-22T01:57:54.731Z,92.57
2017-07-22T01:58:35.631Z,92.47
2017-07-22T01:59:16.533Z,92.33
2017-07-22T01:59:57.421Z,93.44
2017-07-22T02:00:38.304Z,92.67
2017-07-22T02:01:19.185Z,92.57
2017-07-22T02:02:00.072Z,92.47
2017-07-22T02:02:40.961Z,92.86
2017-07-22T02:03:21.860Z,92.67
2017-07-22T02:04:02.749Z,93.24
2017-07-22T02:04:43.636Z,93.05
2017-07-22T02:05:24.536Z,93.15
2017-07-22T02:06:05.411Z,92.38
2017-07-22T02:06:46.311Z,92.57
2017-07-22T02:07:27.192Z,92.67
2017-07-22T02:08:08.079Z,92.47
2017-07-22T02:08:48.959Z,92.43
2017-07-22T02:09:29.862Z,92.67
2017-07-22T02:10:10.760Z,92.38
2017-07-22T02:10:51.631Z,92.38
2017-07-22T02:11:32.520Z,93.05
2017-07-22T02:12:13.422Z,93.34
2017-07-22T02:12:54.312Z,92.38
2017-07-22T02:13:35.198Z,92.57
2017-07-22T02:14:16.124Z,92.47
2017-07-22T02:14:57.012Z,93.19
2017-07-22T02:15:37.902Z,92.81
2017-07-22T02:16:18.787Z,92.14
2017-07-22T02:16:59.683Z,92.43
2017-07-22T02:17:40.573Z,93.19
2017-07-22T02:18:21.459Z,92.57
2017-07-22T02:19:02.345Z,92.72
2017-07-22T02:19:43.230Z,92.67
2017-07-22T02:20:24.129Z,93.15
2017-07-22T02:21:05.012Z,92.38
2017-07-22T02:21:45.894Z,92.14
2017-07-22T02:22:26.786Z,92.52
2017-07-22T02:23:07.701Z,92.33
2017-07-22T02:23:48.614Z,93.24
2017-07-22T02:24:29.510Z,92.62
2017-07-22T02:25:10.396Z,93.19
2017-07-22T02:25:51.288Z,92.43
2017-07-22T02:26:32.183Z,92.43
2017-07-22T02:27:13.074Z,92.62
2017-07-22T02:27:53.979Z,92.62
2017-07-22T02:28:34.861Z,93.19
2017-07-22T02:29:15.752Z,92.62
2017-07-22T02:29:56.647Z,92.62
2017-07-22T02:30:37.537Z,92.29
2017-07-22T02:31:18.429Z,93.1
2017-07-22T02:31:59.326Z,92.24
2017-07-22T02:32:40.219Z,92.38
2017-07-22T02:33:21.108Z,92.62
2017-07-22T02:34:02.003Z,92.33
2017-07-22T02:34:42.904Z,92.33
2017-07-22T02:35:23.795Z,92.72
2017-07-22T02:36:04.678Z,92.52
2017-07-22T02:36:45.582Z,92.43
2017-07-22T02:37:26.460Z,92.52
2017-07-22T02:38:07.361Z,92.62
2017-07-22T02:38:48.250Z,93.01
2017-07-22T02:39:29.145Z,92.62
2017-07-22T02:40:10.045Z,92.33
2017-07-22T02:40:50.932Z,93.19
2017-07-22T02:41:31.858Z,92.81
2017-07-22T02:42:12.758Z,92.24
2017-07-22T02:42:53.646Z,92.81
2017-07-22T02:43:34.548Z,93.1
2017-07-22T02:44:15.440Z,92.81
2017-07-22T02:44:56.343Z,92.24
2017-07-22T02:45:37.228Z,92.05
2017-07-22T02:46:18.110Z,92.52
2017-07-22T02:46:59.004Z,92.14
2017-07-22T02:47:39.897Z,92.91
2017-07-22T02:48:20.788Z,92.52
2017-07-22T02:49:01.682Z,92.24
2017-07-22T02:49:42.575Z,92.62
2017-07-22T02:50:23.466Z,92.43
2017-07-22T02:51:04.370Z,92.52
2017-07-22T02:51:45.253Z,93.01
2017-07-22T02:52:26.141Z,92.72
2017-07-22T02:53:07.050Z,93.1
2017-07-22T02:53:47.933Z,92.05
2017-07-22T02:54:28.814Z,93.1
2017-07-22T02:55:09.704Z,93.01
2017-07-22T02:55:50.598Z,92.52
2017-07-22T02:56:31.485Z,92.52
2017-07-22T02:57:12.377Z,92.72
2017-07-22T02:57:53.266Z,92.24
2017-07-22T02:58:34.160Z,92.24
2017-07-22T02:59:15.058Z,93.01
2017-07-22T02:59:55.954Z,92.52
2017-07-22T03:00:36.840Z,93.19
2017-07-22T03:01:17.737Z,92.62
2017-07-22T03:01:58.631Z,92.14
2017-07-22T03:02:39.518Z,92.05
2017-07-22T03:03:20.410Z,92.52
2017-07-22T03:04:01.305Z,92.43
2017-07-22T03:04:42.213Z,93.01
2017-07-22T03:05:23.110Z,93.29
2017-07-22T03:06:04.002Z,92.52
2017-07-22T03:06:44.912Z,92.43
2017-07-22T03:07:25.800Z,92.24
2017-07-22T03:08:06.696Z,92.33
2017-07-22T03:08:47.597Z,92.33
2017-07-22T03:09:28.483Z,92.81
2017-07-22T03:10:09.371Z,92.81
2017-07-22T03:10:50.268Z,92.52
2017-07-22T03:11:31.161Z,92.81
2017-07-22T03:12:12.061Z,92.43
2017-07-22T03:12:52.947Z,92.62
2017-07-22T03:13:33.838Z,92.24
2017-07-22T03:14:14.778Z,92.81
2017-07-22T03:14:55.636Z,92.43
2017-07-22T03:15:36.536Z,92.62
2017-07-22T03:16:17.428Z,92.91
2017-07-22T03:16:58.320Z,92.43
2017-07-22T03:17:39.211Z,92.62
2017-07-22T03:18:20.109Z,92.43
2017-07-22T03:19:01.002Z,92.91
2017-07-22T03:19:41.877Z,92.33
2017-07-22T03:20:22.759Z,92.62
2017-07-22T03:21:03.657Z,92.52
2017-07-22T03:21:44.555Z,92.43
2017-07-22T03:22:25.453Z,92.72
2017-07-22T03:23:06.350Z,92.62
2017-07-22T03:23:47.234Z,92.62
2017-07-22T03:24:28.133Z,91.95
2017-07-22T03:25:09.031Z,91.85
2017-07-22T03:25:49.926Z,92.62
2017-07-22T03:26:30.815Z,92.62
2017-07-22T03:27:11.715Z,92.14
2017-07-22T03:27:52.600Z,92.43
2017-07-22T03:28:33.494Z,92.43
2017-07-22T03:29:14.394Z,92.91
2017-07-22T03:29:55.280Z,93.01
2017-07-22T03:30:36.170Z,93.1
2017-07-22T03:31:17.075Z,93.1
2017-07-22T03:31:57.964Z,92.62
2017-07-22T03:32:38.842Z,93.01
2017-07-22T03:33:19.730Z,92.43
2017-07-22T03:34:00.652Z,92.62
2017-07-22T03:34:41.549Z,92.62
2017-07-22T03:35:22.419Z,92.33
2017-07-22T03:36:03.310Z,92.05
2017-07-22T03:36:44.195Z,92.24
2017-07-22T03:37:25.088Z,92.62
2017-07-22T03:38:05.981Z,92.91
2017-07-22T03:38:46.869Z,93.1
2017-07-22T03:39:27.754Z,92.91
2017-07-22T03:40:08.646Z,92.72
2017-07-22T03:40:49.542Z,93.01
2017-07-22T03:41:30.425Z,92.33
2017-07-22T03:42:11.306Z,92.33
2017-07-22T03:42:52.192Z,92.24
2017-07-22T03:43:33.093Z,92.24
2017-07-22T03:44:13.981Z,92.33
2017-07-22T03:44:54.881Z,92.43
2017-07-22T03:45:35.777Z,92.14
2017-07-22T03:46:16.646Z,91.95
2017-07-22T03:46:57.549Z,92.43
2017-07-22T03:47:38.441Z,93.01
2017-07-22T03:48:19.336Z,93.1
2017-07-22T03:49:00.223Z,91.85
2017-07-22T03:49:41.111Z,93.01
2017-07-22T03:50:21.992Z,92.91
2017-07-22T03:51:02.903Z,92.24
2017-07-22T03:51:43.788Z,93.19
2017-07-22T03:52:24.686Z,92.91
2017-07-22T03:53:05.574Z,92.14
2017-07-22T03:53:46.464Z,93.1
2017-07-22T03:54:27.363Z,92.43
2017-07-22T03:55:08.247Z,92.72
2017-07-22T03:55:49.135Z,92.43
2017-07-22T03:56:30.025Z,92.91
2017-07-22T03:57:10.915Z,92.62
2017-07-22T03:57:51.811Z,92.96
2017-07-22T03:58:32.708Z,93.1
2017-07-22T03:59:13.598Z,92.33
2017-07-22T03:59:54.490Z,92.72
2017-07-22T04:00:35.383Z,92.91
2017-07-22T04:01:16.270Z,92.43
2017-07-22T04:01:57.155Z,93.29
2017-07-22T04:02:38.035Z,92.14
2017-07-22T04:03:18.933Z,93.01
2017-07-22T04:03:59.826Z,92.24
2017-07-22T04:04:40.704Z,92.72
2017-07-22T04:05:21.598Z,92.81
2017-07-22T04:06:02.499Z,92.14
2017-07-22T04:06:43.380Z,93.01
2017-07-22T04:07:24.244Z,93.29
2017-07-22T04:08:05.127Z,92.43
2017-07-22T04:08:46.018Z,92.81
2017-07-22T04:09:26.902Z,92.62
2017-07-22T04:10:07.792Z,92.43
2017-07-22T04:10:48.688Z,92.91
2017-07-22T04:11:29.573Z,92.72
2017-07-22T04:12:10.480Z,92.91
2017-07-22T04:12:51.370Z,92.81
2017-07-22T04:13:32.251Z,93.01
2017-07-22T04:14:13.131Z,92.09
2017-07-22T04:14:54.016Z,93.1
2017-07-22T04:15:34.900Z,92.86
2017-07-22T04:16:15.860Z,92.72
2017-07-22T04:17:44.000Z,92.72
2017-07-22T04:18:24.886Z,92.91
2017-07-22T04:19:05.775Z,93.05
2017-07-22T04:19:46.678Z,92.72
2017-07-22T04:20:27.561Z,92.76
2017-07-22T04:21:08.466Z,92.96
2017-07-22T04:21:49.359Z,93.05
2017-07-22T04:22:30.251Z,93.15
2017-07-22T04:23:11.171Z,92.67
2017-07-22T04:23:52.057Z,93.53
2017-07-22T04:24:32.943Z,92.86
2017-07-22T04:25:13.847Z,93.05
2017-07-22T04:25:54.739Z,93.05
2017-07-22T04:26:35.635Z,93.24
2017-07-22T04:27:16.542Z,93.34
2017-07-22T04:27:57.433Z,93.05
2017-07-22T04:28:38.325Z,93.05
2017-07-22T04:29:19.224Z,93.24
2017-07-22T04:30:00.110Z,93.05
2017-07-22T04:30:40.994Z,93.24
2017-07-22T04:31:21.897Z,93.15
2017-07-22T04:32:02.781Z,93.24
2017-07-22T04:32:43.671Z,93.05
2017-07-22T04:33:24.557Z,93.34
2017-07-22T04:34:05.449Z,93.34
2017-07-22T04:34:46.329Z,93.38
2017-07-22T04:35:27.232Z,93.29
2017-07-22T04:36:08.123Z,93.1
2017-07-22T04:36:49.011Z,93.1
2017-07-22T04:37:29.902Z,93.1
2017-07-22T04:38:10.798Z,92.61
2017-07-22T04:38:51.679Z,93.58
2017-07-22T04:39:32.583Z,93.29
2017-07-22T04:40:13.472Z,93.29
2017-07-22T04:40:54.376Z,93.19
2017-07-22T04:41:35.278Z,93.38
2017-07-22T04:42:16.163Z,93.19
2017-07-22T04:42:57.053Z,93.38
2017-07-22T04:43:37.948Z,93.1
2017-07-22T04:44:18.840Z,93.29
2017-07-22T04:44:59.723Z,93.1
2017-07-22T04:45:40.616Z,93.38
2017-07-22T04:46:21.500Z,93.38
2017-07-22T04:47:02.388Z,93.1
2017-07-22T04:47:43.268Z,93.19
2017-07-22T04:48:24.165Z,93.1
2017-07-22T04:49:05.051Z,93.1
2017-07-22T04:49:45.937Z,93.29
2017-07-22T04:50:26.841Z,93.58
2017-07-22T04:51:07.735Z,93.38
2017-07-22T04:51:48.661Z,93.53
2017-07-22T04:52:29.546Z,93.1
2017-07-22T04:53:10.432Z,93.1
2017-07-22T04:53:51.328Z,93.48
2017-07-22T04:54:32.219Z,93.15
2017-07-22T04:55:13.135Z,93.19
2017-07-22T04:55:54.035Z,93.62
2017-07-22T04:56:34.922Z,93.33
2017-07-22T04:57:15.823Z,93.62
2017-07-22T04:57:56.714Z,92.95
2017-07-22T04:58:37.601Z,92.76
2017-07-22T04:59:18.505Z,93.53
2017-07-22T04:59:59.369Z,93.53
2017-07-22T05:00:40.251Z,93.43
2017-07-22T05:01:21.132Z,93.05
2017-07-22T05:02:02.024Z,92.85
2017-07-22T05:02:42.910Z,93.15
2017-07-22T05:03:23.791Z,93.53
2017-07-22T05:04:04.711Z,92.76
2017-07-22T05:04:45.598Z,92.95
2017-07-22T05:05:26.465Z,92.76
2017-07-22T05:06:07.366Z,92.95
2017-07-22T05:06:48.263Z,92.95
2017-07-22T05:07:29.187Z,93.15
2017-07-22T05:08:10.080Z,93
2017-07-22T05:08:50.950Z,93.15
2017-07-22T05:09:31.862Z,92.85
2017-07-22T05:10:12.743Z,92.95
2017-07-22T05:10:53.621Z,93.38
2017-07-22T05:11:34.532Z,92.85
2017-07-22T05:12:15.414Z,93.29
2017-07-22T05:12:56.294Z,93.19
2017-07-22T05:13:37.188Z,93.19
2017-07-22T05:14:18.090Z,93.09
2017-07-22T05:14:58.981Z,93.48
2017-07-22T05:15:39.852Z,92.8
2017-07-22T05:16:20.746Z,93.09
2017-07-22T05:17:01.641Z,93.19
2017-07-22T05:17:42.534Z,92.8
2017-07-22T05:18:23.427Z,93
2017-07-22T05:19:04.314Z,93.09
2017-07-22T05:19:45.201Z,93.24
2017-07-22T05:20:26.198Z,92.37
2017-07-22T05:21:07.089Z,92.94
2017-07-22T05:21:47.984Z,92.71
2017-07-22T05:22:28.888Z,92.56
2017-07-22T05:23:09.777Z,92.47
2017-07-22T05:23:50.658Z,92.47
2017-07-22T05:24:31.551Z,92.37
2017-07-22T05:25:12.447Z,92.37
2017-07-22T05:25:53.354Z,92.76
2017-07-22T05:26:34.249Z,92.66
2017-07-22T05:27:15.142Z,92.47
2017-07-22T05:27:56.038Z,92.66
2017-07-22T05:28:36.934Z,92.66
2017-07-22T05:29:17.822Z,92.37
2017-07-22T05:29:58.714Z,92.47
2017-07-22T05:30:39.611Z,92.27
2017-07-22T05:31:20.504Z,92.66
2017-07-22T05:32:01.402Z,92.66
2017-07-22T05:32:42.286Z,92.51
2017-07-22T05:33:23.181Z,92.51
2017-07-22T05:34:04.076Z,92.61
2017-07-22T05:34:44.967Z,92.22
2017-07-22T05:35:25.863Z,92.8
2017-07-22T05:36:07.375Z,92.13
2017-07-22T05:38:01.450Z,92.32
2017-07-22T05:38:42.327Z,92.32
2017-07-22T05:39:23.230Z,92.51
2017-07-22T05:40:04.131Z,92.13
2017-07-22T05:40:45.029Z,92.08
2017-07-22T05:41:25.925Z,91.6
2017-07-22T05:42:06.824Z,91.4
2017-07-22T05:42:47.717Z,91.78
2017-07-22T05:43:28.618Z,91.98
2017-07-22T05:44:09.509Z,91.88
2017-07-22T05:44:50.409Z,91.3
2017-07-22T05:45:31.312Z,91.88
2017-07-22T05:46:12.204Z,91.69
2017-07-22T05:46:53.103Z,91.74
2017-07-22T05:47:33.989Z,91.45
2017-07-22T05:48:14.878Z,91.4
2017-07-22T05:48:55.782Z,91.64
2017-07-22T05:49:36.667Z,92.13
2017-07-22T05:50:17.554Z,92.13
2017-07-22T05:50:58.447Z,92.03
2017-07-22T05:51:39.341Z,92.03
2017-07-22T05:52:20.229Z,92.41
2017-07-22T05:53:01.122Z,92.61
2017-07-22T05:53:42.002Z,92.03
2017-07-22T05:54:22.897Z,91.74
2017-07-22T05:55:03.785Z,92.41
2017-07-22T05:55:44.681Z,92.65
2017-07-22T05:56:25.575Z,92.13
2017-07-22T05:57:06.467Z,91.55
2017-07-22T05:57:47.376Z,92.36
2017-07-22T05:58:28.256Z,91.5
2017-07-22T05:59:09.144Z,92.27
2017-07-22T05:59:50.027Z,92.08
2017-07-22T06:00:30.920Z,91.5
2017-07-22T06:01:11.822Z,91.69
2017-07-22T06:01:52.710Z,91.69
2017-07-22T06:02:33.608Z,92.41
2017-07-22T06:03:14.501Z,92.03
2017-07-22T06:03:55.395Z,92.22
2017-07-22T06:04:36.285Z,92.36
2017-07-22T06:05:17.190Z,91.69
2017-07-22T06:05:58.074Z,91.78
2017-07-22T06:06:38.968Z,91.69
2017-07-22T06:07:19.871Z,91.78
2017-07-22T06:08:00.763Z,91.5
2017-07-22T06:08:41.658Z,91.78
2017-07-22T06:09:22.551Z,91.6
2017-07-22T06:10:03.440Z,91.5
2017-07-22T06:10:44.329Z,91.6
2017-07-22T06:11:25.231Z,91.69
2017-07-22T06:12:06.112Z,91.35
2017-07-22T06:12:47.002Z,91.44
2017-07-22T06:13:27.901Z,91.44
2017-07-22T06:14:08.789Z,90.87
2017-07-22T06:14:49.679Z,91.06
2017-07-22T06:15:30.590Z,91.06
2017-07-22T06:16:11.473Z,90.87
2017-07-22T06:16:52.374Z,90.96
2017-07-22T06:17:33.268Z,91.39
2017-07-22T06:18:14.158Z,90.33
2017-07-22T06:18:55.049Z,90.43
2017-07-22T06:19:35.972Z,90.72
2017-07-22T06:20:16.846Z,90.23
2017-07-22T06:20:57.749Z,90.53
2017-07-22T06:21:38.634Z,90.72
2017-07-22T06:22:19.533Z,90.53
2017-07-22T06:23:00.453Z,90.62
2017-07-22T06:23:41.359Z,89.99
2017-07-22T06:24:22.282Z,90.09
2017-07-22T06:25:03.177Z,89.51
2017-07-22T06:25:44.083Z,89.61
2017-07-22T06:26:24.987Z,88.83
2017-07-22T06:27:05.890Z,89.17
2017-07-22T06:27:46.784Z,89.45
2017-07-22T06:28:27.671Z,88.78
2017-07-22T06:29:08.563Z,88.87
2017-07-22T06:29:49.457Z,88.53
2017-07-22T06:30:30.349Z,88.34
2017-07-22T06:31:11.254Z,87.61
2017-07-22T06:31:52.142Z,87.41
2017-07-22T06:32:33.046Z,85.62
2017-07-22T06:33:13.934Z,85.04
2017-07-22T06:33:54.832Z,84.94
2017-07-22T06:34:35.726Z,84.79
2017-07-22T06:35:16.629Z,84.6
2017-07-22T06:35:57.542Z,84.74
2017-07-22T06:36:38.434Z,83.58
2017-07-22T06:37:19.338Z,83.44
2017-07-22T06:38:00.233Z,83.53
2017-07-22T06:38:41.124Z,83.53
2017-07-22T06:39:22.029Z,84.01
2017-07-22T06:40:02.921Z,84.27
2017-07-22T06:40:43.820Z,84.31
2017-07-22T06:41:24.725Z,84.01
2017-07-22T06:42:05.622Z,83.83
2017-07-22T06:42:46.532Z,83.73
2017-07-22T06:43:27.416Z,83.44
2017-07-22T06:44:08.312Z,83.44
2017-07-22T06:44:49.208Z,83.44
2017-07-22T06:45:30.096Z,83.34
2017-07-22T06:46:10.999Z,83
2017-07-22T06:46:51.901Z,82.03
2017-07-22T06:47:32.793Z,81.83
2017-07-22T06:48:13.697Z,81.97
2017-07-22T06:48:54.589Z,81.77
2017-07-22T06:49:35.489Z,81.35
2017-07-22T06:50:16.385Z,82.03
2017-07-22T06:50:57.280Z,82.03
2017-07-22T06:51:38.190Z,82.03
2017-07-22T06:52:19.077Z,82.22
2017-07-22T06:52:59.977Z,81.29
2017-07-22T06:53:40.877Z,80.62
2017-07-22T06:54:21.795Z,79.97
2017-07-22T06:55:02.691Z,79.35
2017-07-22T06:55:43.583Z,79.35
2017-07-22T06:56:24.472Z,79.49
2017-07-22T06:57:05.362Z,79.39
2017-07-22T06:57:46.268Z,79
2017-07-22T06:58:27.145Z,78.23
2017-07-22T06:59:08.055Z,78.07
2017-07-22T06:59:48.942Z,78.07
2017-07-22T07:00:29.873Z,77.29
2017-07-22T07:01:10.781Z,76.72
2017-07-22T07:01:51.687Z,77.65
2017-07-22T07:02:32.581Z,77.49
2017-07-22T07:03:13.458Z,77.53
2017-07-22T07:03:54.351Z,76.17
2017-07-22T07:04:35.251Z,76.37
2017-07-22T07:05:16.134Z,75.4
2017-07-22T07:05:57.041Z,74.75
2017-07-22T07:06:37.949Z,74.65
2017-07-22T07:07:18.819Z,73.49
2017-07-22T07:07:59.712Z,73.43
2017-07-22T07:08:40.611Z,72.65
2017-07-22T07:09:21.517Z,72.01
2017-07-22T07:10:02.425Z,71.42
2017-07-22T07:10:43.351Z,70.58
2017-07-22T07:11:24.250Z,70.29
2017-07-22T07:12:05.155Z,69.03
2017-07-22T07:12:46.050Z,69.42
2017-07-22T07:13:26.937Z,68.99
2017-07-22T07:14:07.844Z,69.77
2017-07-22T07:14:48.734Z,69.87
2017-07-22T07:15:29.646Z,69.29
2017-07-22T07:16:10.561Z,70.16
2017-07-22T07:16:51.469Z,69.29
2017-07-22T07:17:32.374Z,69.38
2017-07-22T07:18:13.278Z,70.97
2017-07-22T07:18:54.186Z,70.71
2017-07-22T07:19:35.082Z,71.2
2017-07-22T07:20:15.992Z,70.36
2017-07-22T07:20:56.887Z,69.77
2017-07-22T07:21:37.792Z,69.67
2017-07-22T07:22:18.688Z,70.22
2017-07-22T07:22:59.572Z,70.16
2017-07-22T07:23:40.473Z,69.32
2017-07-22T07:24:21.380Z,69.77
2017-07-22T07:25:02.277Z,69.22
2017-07-22T07:25:43.175Z,67.9
2017-07-22T07:26:24.081Z,66.73
2017-07-22T07:27:04.987Z,66.44
2017-07-22T07:27:45.890Z,66.05
2017-07-22T07:28:26.799Z,66.73
2017-07-22T07:29:07.702Z,66.44
2017-07-22T07:29:48.638Z,66.79
2017-07-22T07:30:29.590Z,66.24
2017-07-22T07:31:10.493Z,65.85
2017-07-22T07:31:51.437Z,66.5
2017-07-22T07:32:32.352Z,66.6
2017-07-22T07:33:13.279Z,66.79
2017-07-22T07:33:54.173Z,66.69
2017-07-22T07:34:35.075Z,66.99
2017-07-22T07:35:15.976Z,67.08
2017-07-22T07:35:56.882Z,66.89
2017-07-22T07:36:37.797Z,66.5
2017-07-22T07:37:18.707Z,67.08
2017-07-22T07:37:59.613Z,66.69
2017-07-22T07:38:40.529Z,65.95
2017-07-22T07:39:21.432Z,65.17
2017-07-22T07:40:02.338Z,65.17
2017-07-22T07:40:43.270Z,65.2
2017-07-22T07:41:24.171Z,64.26
2017-07-22T07:42:05.073Z,64.04
2017-07-22T07:42:45.980Z,64.42
2017-07-22T07:43:26.889Z,64.62
2017-07-22T07:44:07.781Z,64.88
2017-07-22T07:44:48.690Z,64.69
2017-07-22T07:45:29.581Z,65.08
2017-07-22T07:46:10.512Z,65.37
2017-07-22T07:46:51.403Z,66.02
2017-07-22T07:47:32.308Z,66.24
2017-07-22T07:48:13.211Z,65.92
2017-07-22T07:48:54.101Z,67.15
2017-07-22T07:49:35.019Z,68.12
2017-07-22T07:50:15.929Z,68.87
2017-07-22T07:50:56.844Z,69.19
2017-07-22T07:51:37.741Z,68.12
2017-07-22T07:52:18.656Z,67.67
2017-07-22T07:52:59.551Z,66.44
2017-07-22T07:53:40.464Z,66.17
2017-07-22T07:54:21.350Z,65.56
2017-07-22T07:55:02.263Z,65.4
2017-07-22T07:55:43.166Z,65.46
2017-07-22T07:56:24.076Z,64.81
2017-07-22T07:57:04.980Z,65.2
2017-07-22T07:57:45.891Z,65.56
2017-07-22T07:58:26.883Z,65.75
2017-07-22T07:59:07.761Z,66.02
2017-07-22T07:59:48.692Z,66.89
2017-07-22T08:00:29.596Z,67.93
2017-07-22T08:01:10.506Z,68.32
2017-07-22T08:01:51.407Z,69.15
2017-07-22T08:02:32.316Z,69.54
2017-07-22T08:03:13.214Z,70.29
2017-07-22T08:03:54.115Z,70.54
2017-07-22T08:04:35.020Z,72.09
2017-07-22T08:05:15.919Z,72.29
2017-07-22T08:05:56.828Z,72.93
2017-07-22T08:06:37.735Z,73.52
2017-07-22T08:07:18.618Z,73.52
2017-07-22T08:07:59.515Z,73.71
2017-07-22T08:08:40.428Z,73.71
2017-07-22T08:09:21.330Z,73.61
2017-07-22T08:10:02.231Z,73.36
2017-07-22T08:10:43.135Z,73.46
2017-07-22T08:11:24.088Z,73.26
2017-07-22T08:12:04.985Z,72.77
2017-07-22T08:12:45.887Z,72.77
2017-07-22T08:13:26.785Z,74.93
2017-07-22T08:14:07.681Z,75.84
2017-07-22T08:14:48.580Z,75.81
2017-07-22T08:15:29.482Z,75.55
2017-07-22T08:16:10.384Z,75.84
2017-07-22T08:16:51.296Z,76.58
2017-07-22T08:17:32.190Z,76.48
2017-07-22T08:18:13.114Z,75.65
2017-07-22T08:18:54.020Z,74.81
2017-07-22T08:19:34.919Z,74.43
2017-07-22T08:20:15.807Z,75.16
2017-07-22T08:20:56.698Z,74.71
2017-07-22T08:21:37.607Z,73.94
2017-07-22T08:22:18.513Z,73.97
2017-07-22T08:22:59.418Z,74.81
2017-07-22T08:23:40.356Z,74.27
2017-07-22T08:24:21.256Z,73.1
2017-07-22T08:25:02.153Z,73.04
2017-07-22T08:25:43.055Z,71.81
2017-07-22T08:26:23.948Z,70.65
2017-07-22T08:27:04.860Z,69.9
2017-07-22T08:27:45.758Z,69.71
2017-07-22T08:28:26.677Z,69.51
2017-07-22T08:29:07.590Z,68.77
2017-07-22T08:29:48.493Z,68.09
2017-07-22T08:30:29.396Z,68.19
2017-07-22T08:31:10.297Z,67.9
2017-07-22T08:31:51.208Z,67.02
2017-07-22T08:32:32.102Z,67.67
2017-07-22T08:33:12.997Z,67.86
2017-07-22T08:33:53.911Z,67.21
2017-07-22T08:34:34.819Z,67.35
2017-07-22T08:35:15.710Z,66.66
2017-07-22T08:35:56.616Z,65.72
2017-07-22T08:36:37.511Z,64.94
2017-07-22T08:37:18.418Z,64.26
2017-07-22T08:37:59.322Z,64.59
2017-07-22T08:38:40.229Z,63.71
2017-07-22T08:39:21.138Z,63.58
2017-07-22T08:40:02.031Z,63.9
2017-07-22T08:41:56.733Z,61.69
2017-07-22T08:42:37.639Z,60.85
2017-07-22T08:43:18.542Z,61.3
2017-07-22T08:43:59.469Z,60.91
2017-07-22T08:44:40.382Z,62.7
2017-07-22T08:45:21.295Z,61.99
2017-07-22T08:46:02.202Z,61.86
2017-07-22T08:46:43.100Z,61.4
2017-07-22T08:47:24.013Z,60.16
2017-07-22T08:48:04.926Z,60.36
2017-07-22T08:48:45.840Z,59.77
2017-07-22T08:49:26.756Z,60.65
2017-07-22T08:50:07.665Z,61.73
2017-07-22T08:50:48.571Z,61.57