createdAt,value
2023-01-20T00:02:16.467Z,7.70
2023-01-20T00:04:45.536Z,7.70
2023-01-20T00:07:17.459Z,7.71
2023-01-20T00:09:46.997Z,7.63
2023-01-20T00:12:17.696Z,7.62
2023-01-20T00:14:50.602Z,7.65
2023-01-20T00:17:23.230Z,7.69
2023-01-20T00:20:12.362Z,7.68
2023-01-20T00:22:43.020Z,7.67
2023-01-20T00:25:16.848Z,7.59
2023-01-20T00:28:08.758Z,7.29
2023-01-20T00:30:46.686Z,7.10
2023-01-20T00:33:23.995Z,7.12
2023-01-20T00:35:57.183Z,7.18
2023-01-20T00:38:36.519Z,7.23
2023-01-20T00:41:06.918Z,7.21
2023-01-20T00:43:41.256Z,7.30
2023-01-20T00:46:15.065Z,7.23
2023-01-20T00:48:53.006Z,7.28
2023-01-20T00:51:28.449Z,7.30
2023-01-20T00:53:58.028Z,7.25
2023-01-20T00:56:41.467Z,7.27
2023-01-20T00:59:15.311Z,7.27
2023-01-20T01:01:47.247Z,7.29
2023-01-20T01:04:19.356Z,7.33
2023-01-20T01:07:03.160Z,7.35
2023-01-20T01:12:57.395Z,7.38
2023-01-20T01:15:27.552Z,7.37
2023-01-20T01:17:58.977Z,7.40
2023-01-20T01:23:56.570Z,7.52
2023-01-20T01:26:29.140Z,7.49
2023-01-20T01:28:59.521Z,7.64
2023-01-20T01:31:38.705Z,7.75
2023-01-20T01:34:11.032Z,7.81
2023-01-20T01:36:41.244Z,7.79
2023-01-20T01:39:11.468Z,7.75
2023-01-20T01:41:40.209Z,7.80
2023-01-20T01:44:15.801Z,7.88
2023-01-20T01:46:49.527Z,7.91
2023-01-20T01:49:31.317Z,7.93
2023-01-20T01:52:12.756Z,7.97
2023-01-20T01:54:45.321Z,7.99
2023-01-20T01:57:14.198Z,7.98
2023-01-20T01:59:44.749Z,7.97
2023-01-20T02:02:15.961Z,7.92
2023-01-20T02:04:45.023Z,7.87
2023-01-20T02:07:16.601Z,7.84
2023-01-20T02:09:45.345Z,7.74
2023-01-20T02:12:17.500Z,7.74
2023-01-20T02:14:50.916Z,7.67
2023-01-20T02:17:29.790Z,7.57
2023-01-20T02:20:20.471Z,7.57
2023-01-20T02:23:14.894Z,7.41
2023-01-20T02:26:16.861Z,7.35
2023-01-20T02:29:07.027Z,7.25
2023-01-20T02:31:53.643Z,7.23
2023-01-20T02:35:00.143Z,7.27
2023-01-20T02:37:43.555Z,7.31
2023-01-20T02:40:15.351Z,7.29
2023-01-20T02:43:08.736Z,7.20
2023-01-20T02:45:53.340Z,7.25
2023-01-20T02:48:25.006Z,7.29
2023-01-20T02:51:14.828Z,7.23
2023-01-20T02:53:58.084Z,7.22
2023-01-20T02:56:30.285Z,7.28
2023-01-20T02:59:01.941Z,7.29
2023-01-20T03:01:39.855Z,7.40
2023-01-20T03:04:10.862Z,7.43
2023-01-20T03:06:42.307Z,7.38
2023-01-20T03:09:14.344Z,7.45
2023-01-20T03:11:46.121Z,7.47
2023-01-20T03:14:18.853Z,7.57
2023-01-20T03:16:48.952Z,7.24
2023-01-20T03:19:20.656Z,7.63
2023-01-20T03:21:50.163Z,7.69
2023-01-20T03:24:18.926Z,7.60
2023-01-20T03:26:47.695Z,7.61
2023-01-20T03:29:17.999Z,7.59
2023-01-20T03:31:55.887Z,7.63
2023-01-20T03:34:27.325Z,7.59
2023-01-20T03:36:57.787Z,7.59
2023-01-20T03:39:27.200Z,7.63
2023-01-20T03:42:20.303Z,7.61
2023-01-20T03:45:07.232Z,7.67
2023-01-20T03:48:06.117Z,7.60
2023-01-20T03:50:47.404Z,7.61
2023-01-20T03:53:29.557Z,7.70
2023-01-20T03:56:14.993Z,7.67
2023-01-20T03:58:50.309Z,7.62
2023-01-20T04:01:29.374Z,7.65
2023-01-20T04:03:59.655Z,7.73
2023-01-20T04:06:40.219Z,7.81
2023-01-20T04:09:21.009Z,7.78
2023-01-20T04:11:56.105Z,7.74
2023-01-20T04:14:29.118Z,7.70
2023-01-20T04:17:02.687Z,7.69
2023-01-20T04:19:40.046Z,7.65
2023-01-20T04:22:17.481Z,7.64
2023-01-20T04:25:04.142Z,7.61
2023-01-20T04:27:32.789Z,7.69
2023-01-20T04:30:01.476Z,7.60
2023-01-20T04:32:30.193Z,7.61
2023-01-20T04:34:58.969Z,7.65
2023-01-20T04:37:27.548Z,7.59
2023-01-20T04:39:56.561Z,7.53
2023-01-20T04:42:25.407Z,7.53
2023-01-20T04:44:54.234Z,7.63
2023-01-20T04:47:22.806Z,7.66
2023-01-20T04:49:51.660Z,7.44
2023-01-20T04:52:20.453Z,7.71
2023-01-20T04:54:49.256Z,7.61
2023-01-20T04:57:22.329Z,7.75
2023-01-20T04:59:51.353Z,7.74
2023-01-20T05:02:20.397Z,7.77
2023-01-20T05:04:49.301Z,7.75
2023-01-20T05:07:18.107Z,7.57
2023-01-20T05:09:46.875Z,7.42
2023-01-20T05:12:16.768Z,7.29
2023-01-20T05:14:45.647Z,7.18
2023-01-20T05:17:14.378Z,7.15
2023-01-20T05:19:43.935Z,7.25
2023-01-20T05:22:14.443Z,7.35
2023-01-20T05:24:43.412Z,7.34
2023-01-20T05:27:12.200Z,7.54
2023-01-20T05:29:42.357Z,7.53
2023-01-20T05:32:11.033Z,7.33
2023-01-20T05:34:39.785Z,7.29
2023-01-20T05:37:08.426Z,7.25
2023-01-20T05:39:38.616Z,7.20
2023-01-20T05:42:07.302Z,7.14
2023-01-20T05:44:37.696Z,7.15
2023-01-20T05:47:07.555Z,7.20
2023-01-20T05:49:36.256Z,7.21
2023-01-20T05:54:49.838Z,7.51
2023-01-20T06:00:10.390Z,7.60
2023-01-20T06:02:39.251Z,7.64
2023-01-20T06:05:08.597Z,7.56
2023-01-20T06:07:37.370Z,7.60
2023-01-20T06:10:07.867Z,7.66
2023-01-20T06:12:39.212Z,7.65
2023-01-20T06:15:08.638Z,7.65
2023-01-20T06:17:37.340Z,7.88
2023-01-20T06:20:10.830Z,7.91
2023-01-20T06:22:39.581Z,7.91
2023-01-20T06:25:08.512Z,7.92
2023-01-20T06:27:39.878Z,8.00
2023-01-20T06:30:09.729Z,7.95
2023-01-20T06:32:38.575Z,7.88
2023-01-20T06:35:08.837Z,7.87
2023-01-20T06:37:37.778Z,7.85
2023-01-20T06:40:06.870Z,7.68
2023-01-20T06:42:35.465Z,7.66
2023-01-20T06:45:04.224Z,7.52
2023-01-20T06:47:32.885Z,7.58
2023-01-20T06:50:01.621Z,7.45
2023-01-20T06:52:31.719Z,7.30
2023-01-20T06:55:14.750Z,7.40
2023-01-20T06:57:43.576Z,7.44
2023-01-20T07:00:13.026Z,7.56
2023-01-20T07:02:41.808Z,7.55
2023-01-20T07:05:11.415Z,7.55
2023-01-20T07:07:43.699Z,7.62
2023-01-20T07:10:13.346Z,7.56
2023-01-20T07:12:43.549Z,7.52
2023-01-20T07:15:12.668Z,7.65
2023-01-20T07:17:41.537Z,7.81
2023-01-20T07:20:11.471Z,7.74
2023-01-20T07:22:40.117Z,7.92
2023-01-20T07:25:09.109Z,7.81
2023-01-20T07:27:37.600Z,7.87
2023-01-20T07:30:08.171Z,7.86
2023-01-20T07:32:36.849Z,7.92
2023-01-20T07:35:05.713Z,7.95
2023-01-20T07:37:34.383Z,8.06
2023-01-20T07:40:06.164Z,8.02
2023-01-20T07:42:36.343Z,8.08
2023-01-20T07:45:05.335Z,8.14
2023-01-20T07:47:34.021Z,8.28
2023-01-20T07:50:02.702Z,8.28
2023-01-20T07:52:31.347Z,7.95
2023-01-20T07:54:59.980Z,8.35
2023-01-20T07:57:33.618Z,8.26
2023-01-20T08:00:04.995Z,8.20
2023-01-20T08:02:46.021Z,8.15
2023-01-20T08:05:15.125Z,8.03
2023-01-20T08:07:44.086Z,8.11
2023-01-20T08:10:13.043Z,7.98
2023-01-20T08:13:03.163Z,7.78
2023-01-20T08:15:31.978Z,7.72
2023-01-20T08:18:00.828Z,7.64
2023-01-20T08:20:29.556Z,7.58
2023-01-20T08:22:58.875Z,7.56
2023-01-20T08:25:27.806Z,7.51
2023-01-20T08:27:58.598Z,7.62
2023-01-20T08:30:27.412Z,7.68
2023-01-20T08:32:56.388Z,7.71
2023-01-20T08:35:26.775Z,7.89
2023-01-20T08:37:57.544Z,7.82
2023-01-20T08:40:27.960Z,8.00
2023-01-20T08:42:56.893Z,8.14
2023-01-20T08:45:25.739Z,8.33
2023-01-20T08:47:54.664Z,8.39
2023-01-20T08:50:26.830Z,8.39
2023-01-20T08:52:58.840Z,8.63
2023-01-20T08:55:29.441Z,8.79
2023-01-20T08:57:57.737Z,8.86
2023-01-20T09:00:26.605Z,8.93
2023-01-20T09:02:56.675Z,8.85
2023-01-20T09:05:27.010Z,9.15
2023-01-20T09:07:58.493Z,9.29
2023-01-20T09:10:29.287Z,9.38
2023-01-20T09:12:57.813Z,9.14
2023-01-20T09:15:26.753Z,9.24
2023-01-20T09:17:55.415Z,9.29
2023-01-20T09:20:27.137Z,9.24
2023-01-20T09:22:55.869Z,9.23
2023-01-20T09:25:24.508Z,9.20
2023-01-20T09:27:56.147Z,8.89
2023-01-20T09:30:24.791Z,9.31
2023-01-20T09:32:55.032Z,9.44
2023-01-20T09:35:27.161Z,9.47
2023-01-20T09:38:16.673Z,9.49
2023-01-20T09:41:36.831Z,9.65
2023-01-20T09:44:46.172Z,9.58
2023-01-20T09:47:35.643Z,9.40
2023-01-20T09:50:49.388Z,9.54
2023-01-20T09:53:33.162Z,9.56
2023-01-20T09:56:08.552Z,9.47
2023-01-20T09:58:56.704Z,9.27
2023-01-20T10:04:58.559Z,9.82
2023-01-20T10:08:07.930Z,10.25
2023-01-20T10:10:42.671Z,10.96
2023-01-20T10:14:25.258Z,11.96
2023-01-20T10:17:02.196Z,11.79
2023-01-20T10:20:07.240Z,11.86
2023-01-20T10:23:21.337Z,12.18
2023-01-20T10:25:53.122Z,12.22
2023-01-20T10:28:34.684Z,11.26
2023-01-20T10:31:09.696Z,11.12
2023-01-20T10:33:53.473Z,11.42
2023-01-20T10:36:28.647Z,11.61
2023-01-20T10:39:06.183Z,11.98
2023-01-20T10:41:48.858Z,12.08
2023-01-20T10:44:18.135Z,12.01
2023-01-20T10:47:09.208Z,12.18
2023-01-20T10:50:04.997Z,11.88
2023-01-20T10:52:56.475Z,11.95
2023-01-20T10:55:42.949Z,11.38
2023-01-20T11:04:32.239Z,11.21
2023-01-20T11:07:05.563Z,11.34
2023-01-20T11:10:00.343Z,10.49
2023-01-20T11:12:37.384Z,10.23
2023-01-20T11:15:16.348Z,10.26
2023-01-20T11:17:44.954Z,10.00
2023-01-20T11:20:23.344Z,9.60
2023-01-20T11:23:02.347Z,9.43
2023-01-20T11:25:36.680Z,9.45
2023-01-20T11:28:13.502Z,9.27
2023-01-20T11:31:10.223Z,8.90
2023-01-20T11:33:43.742Z,8.95
2023-01-20T11:42:51.064Z,8.32
2023-01-20T11:45:35.735Z,8.23
2023-01-20T11:48:16.933Z,8.35
2023-01-20T11:51:03.451Z,8.30
2023-01-20T12:00:12.616Z,7.81
2023-01-20T12:02:45.560Z,7.46
2023-01-20T12:05:17.273Z,7.39
2023-01-20T12:11:17.997Z,6.58
2023-01-20T12:14:22.981Z,6.40
2023-01-20T12:24:19.925Z,5.75
2023-01-20T12:26:48.793Z,5.68
2023-01-20T12:29:20.405Z,5.67
2023-01-20T12:32:05.742Z,5.71
2023-01-20T12:34:38.768Z,5.83
2023-01-20T12:37:19.410Z,5.89
2023-01-20T12:53:20.875Z,5.48
2023-01-20T13:07:10.327Z,4.00
2023-01-20T13:12:55.174Z,3.51
2023-01-20T13:19:52.774Z,3.39
2023-01-20T13:32:51.612Z,3.35
2023-01-20T13:35:27.447Z,3.40
2023-01-20T13:38:01.676Z,3.56
2023-01-20T13:40:39.036Z,3.50
2023-01-20T13:43:33.680Z,3.58
2023-01-20T13:46:08.424Z,3.61
2023-01-20T13:48:51.119Z,3.53
2023-01-20T14:01:08.908Z,3.62
2023-01-20T14:03:40.301Z,3.66
2023-01-20T14:06:15.006Z,3.66
2023-01-20T14:08:48.913Z,3.80
2023-01-20T14:11:22.138Z,3.77
2023-01-20T14:14:06.143Z,3.81
2023-01-20T14:16:37.998Z,4.07
2023-01-20T14:19:22.294Z,3.91
2023-01-20T14:21:56.536Z,3.97
2023-01-20T14:24:38.649Z,4.11
2023-01-20T14:27:15.565Z,4.05
2023-01-20T14:33:16.402Z,4.00
2023-01-20T14:35:45.479Z,4.01
2023-01-20T14:38:18.788Z,4.04
2023-01-20T14:41:41.714Z,3.96
2023-01-20T14:54:31.554Z,3.49
2023-01-20T15:00:57.321Z,3.50
2023-01-20T15:03:31.455Z,3.28
2023-01-20T15:06:06.060Z,3.19
2023-01-20T15:08:37.966Z,3.11
2023-01-20T15:11:19.067Z,3.18
2023-01-20T15:14:00.290Z,2.98
2023-01-20T15:16:35.486Z,2.96
2023-01-20T15:22:46.103Z,2.80
2023-01-20T15:25:18.951Z,2.72
2023-01-20T15:27:50.653Z,2.76
2023-01-20T15:30:24.253Z,2.78
2023-01-20T15:32:56.475Z,2.83
2023-01-20T15:35:29.953Z,2.87
2023-01-20T15:37:59.073Z,2.78
2023-01-20T15:40:29.061Z,2.86
2023-01-20T15:42:57.889Z,2.84
2023-01-20T15:45:27.045Z,2.87
2023-01-20T15:47:56.551Z,2.72
2023-01-20T15:50:31.069Z,2.71
2023-01-20T15:52:59.831Z,2.66
2023-01-20T15:55:28.736Z,2.74
2023-01-20T15:57:57.491Z,2.76
2023-01-20T16:00:28.119Z,2.76
2023-01-20T16:02:56.846Z,2.77
2023-01-20T16:05:25.657Z,2.80
2023-01-20T16:07:54.327Z,2.77
2023-01-20T16:10:23.082Z,2.79
2023-01-20T16:12:54.796Z,2.88
2023-01-20T16:15:23.590Z,2.79
2023-01-20T16:17:54.139Z,2.85
2023-01-20T16:20:25.276Z,2.80
2023-01-20T16:22:54.333Z,2.82
2023-01-20T16:25:23.197Z,2.87
2023-01-20T16:27:51.858Z,2.69
2023-01-20T16:30:25.544Z,2.60
2023-01-20T16:32:54.304Z,2.48
2023-01-20T16:35:24.629Z,2.42
2023-01-20T16:37:54.461Z,2.37
2023-01-20T16:40:24.742Z,2.08
2023-01-20T16:42:56.617Z,2.23
2023-01-20T16:45:30.298Z,1.73
2023-01-20T16:55:12.358Z,2.27
2023-01-20T16:57:42.017Z,2.31
2023-01-20T17:00:11.601Z,2.37
2023-01-20T17:02:40.390Z,2.37
2023-01-20T17:05:11.426Z,2.51
2023-01-20T17:07:41.523Z,2.55
2023-01-20T17:10:17.828Z,2.58
2023-01-20T17:12:58.557Z,2.54
2023-01-20T17:15:29.217Z,2.42
2023-01-20T17:18:00.741Z,2.45
2023-01-20T17:20:33.185Z,2.45
2023-01-20T17:23:03.617Z,2.42
2023-01-20T17:25:32.707Z,2.54
2023-01-20T17:28:04.444Z,2.63
2023-01-20T17:30:33.529Z,2.68
2023-01-20T17:33:04.179Z,2.70
2023-01-20T17:35:37.016Z,2.69
2023-01-20T17:38:07.550Z,2.54
2023-01-20T17:40:39.200Z,2.61
2023-01-20T17:43:09.544Z,2.59
2023-01-20T17:45:39.762Z,2.43
2023-01-20T17:48:10.126Z,2.20
2023-01-20T17:50:40.857Z,2.18
2023-01-20T17:53:12.720Z,2.03
2023-01-20T17:55:42.868Z,1.88
2023-01-20T17:58:14.868Z,1.83
2023-01-20T18:00:43.589Z,1.76
2023-01-20T18:03:15.375Z,1.75
2023-01-20T18:05:43.946Z,1.86
2023-01-20T18:08:15.711Z,2.06
2023-01-20T18:10:44.471Z,1.96
2023-01-20T18:13:16.062Z,1.99
2023-01-20T18:15:47.122Z,1.73
2023-01-20T18:18:15.839Z,1.79
2023-01-20T18:20:44.879Z,1.71
2023-01-20T18:23:14.902Z,1.76
2023-01-20T18:25:45.776Z,1.78
2023-01-20T18:28:17.009Z,1.88
2023-01-20T18:30:45.789Z,1.79
2023-01-20T18:33:16.821Z,1.84
2023-01-20T18:35:48.518Z,2.04
2023-01-20T18:47:38.316Z,2.18
2023-01-20T18:54:11.641Z,1.97
2023-01-20T18:59:39.837Z,1.89
2023-01-20T19:02:10.407Z,2.07
2023-01-20T19:04:39.038Z,2.06
2023-01-20T19:07:10.298Z,2.00
2023-01-20T19:09:39.617Z,1.97
2023-01-20T19:43:31.881Z,2.05
2023-01-20T19:58:32.034Z,1.84
2023-01-20T20:11:35.209Z,1.89
2023-01-20T20:20:47.906Z,2.02
2023-01-20T20:23:17.954Z,1.90
2023-01-20T20:25:51.345Z,1.93
2023-01-20T20:28:46.851Z,1.97
2023-01-20T20:31:24.400Z,1.94
2023-01-20T21:11:45.700Z,2.30
2023-01-20T21:14:14.591Z,2.33
2023-01-20T21:16:43.606Z,2.42
2023-01-20T21:19:12.222Z,2.69
2023-01-20T21:21:41.731Z,2.76
2023-01-20T21:24:12.086Z,2.58
2023-01-20T21:26:41.728Z,2.67
2023-01-20T21:29:12.587Z,2.75
2023-01-20T21:35:23.110Z,3.03
2023-01-20T21:38:00.064Z,3.03
2023-01-20T21:44:02.047Z,3.13
2023-01-20T21:49:59.638Z,3.13
2023-01-20T21:56:05.810Z,3.07
2023-01-20T22:01:27.879Z,3.10
2023-01-20T22:03:56.450Z,3.13
2023-01-20T22:06:41.703Z,3.11
2023-01-20T22:09:11.027Z,3.05
2023-01-20T22:11:39.767Z,2.90
2023-01-20T22:14:08.449Z,3.01
2023-01-20T22:16:37.146Z,3.13
2023-01-20T22:19:13.333Z,3.20
2023-01-20T22:21:42.100Z,3.36
2023-01-20T22:24:11.660Z,3.41
2023-01-20T22:26:40.478Z,3.24
2023-01-20T22:29:09.503Z,3.34
2023-01-20T22:31:39.487Z,3.42
2023-01-20T22:34:09.200Z,3.45
2023-01-20T22:36:40.971Z,3.47
2023-01-20T22:39:11.599Z,3.43
2023-01-20T22:41:40.642Z,3.39
2023-01-20T22:44:09.717Z,3.39
2023-01-20T22:46:38.435Z,3.38
2023-01-20T22:49:07.209Z,3.41
2023-01-20T22:51:35.865Z,3.50
2023-01-20T22:54:08.746Z,3.38
2023-01-20T22:56:39.218Z,3.37
2023-01-20T22:59:08.003Z,3.47
2023-01-20T23:01:37.362Z,3.60
2023-01-20T23:04:07.112Z,3.60
2023-01-20T23:06:37.205Z,3.37
2023-01-20T23:09:14.601Z,3.37
2023-01-20T23:11:43.958Z,3.30
2023-01-20T23:14:13.782Z,3.31
2023-01-20T23:16:43.909Z,3.13
2023-01-20T23:19:13.454Z,3.13
2023-01-20T23:21:42.042Z,3.16
2023-01-20T23:24:10.788Z,3.27
2023-01-20T23:26:39.514Z,3.35
2023-01-20T23:29:09.826Z,3.32
2023-01-20T23:31:38.573Z,3.15
2023-01-20T23:34:07.326Z,3.08
2023-01-20T23:36:36.009Z,3.08
2023-01-20T23:39:04.748Z,3.06
2023-01-20T23:41:33.352Z,3.06
2023-01-20T23:44:03.001Z,3.03
2023-01-20T23:46:31.671Z,2.87
2023-01-20T23:49:00.189Z,2.58
2023-01-20T23:51:28.979Z,2.84
2023-01-20T23:53:57.660Z,2.85
2023-01-20T23:56:26.864Z,2.70
2023-01-20T23:58:55.513Z,2.78
