createdAt,value
2023-03-06T00:03:35.418Z,267.00
2023-03-06T00:07:35.353Z,265.00
2023-03-06T00:11:35.366Z,269.00
2023-03-06T00:15:35.402Z,267.00
2023-03-06T00:19:35.397Z,265.00
2023-03-06T00:23:35.395Z,268.00
2023-03-06T00:27:35.470Z,267.00
2023-03-06T00:31:35.507Z,269.00
2023-03-06T00:35:35.472Z,264.00
2023-03-06T00:39:35.791Z,265.00
2023-03-06T00:43:35.424Z,264.00
2023-03-06T00:47:35.428Z,258.00
2023-03-06T00:51:35.464Z,261.00
2023-03-06T00:55:35.476Z,263.00
2023-03-06T00:59:35.480Z,260.00
2023-03-06T01:03:35.472Z,265.00
2023-03-06T01:07:35.542Z,265.00
2023-03-06T01:11:35.498Z,266.00
2023-03-06T01:15:35.579Z,262.00
2023-03-06T01:19:35.593Z,261.00
2023-03-06T01:23:35.577Z,261.00
2023-03-06T01:27:35.583Z,259.00
2023-03-06T01:31:35.646Z,259.00
2023-03-06T01:35:35.738Z,260.00
2023-03-06T01:39:35.723Z,257.00
2023-03-06T01:43:35.788Z,256.00
2023-03-06T01:47:35.818Z,256.00
2023-03-06T01:51:35.843Z,256.00
2023-03-06T01:55:35.875Z,262.00
2023-03-06T01:59:35.904Z,261.00
2023-03-06T02:03:35.943Z,259.00
2023-03-06T02:07:35.973Z,261.00
2023-03-06T02:11:35.989Z,258.00
2023-03-06T02:15:35.998Z,257.00
2023-03-06T02:19:36.052Z,253.00
2023-03-06T02:23:36.068Z,254.00
2023-03-06T02:27:36.085Z,254.00
2023-03-06T02:31:36.121Z,256.00
2023-03-06T02:35:36.191Z,259.00
2023-03-06T02:39:36.176Z,258.00
2023-03-06T02:43:36.202Z,255.00
2023-03-06T02:47:36.232Z,252.00
2023-03-06T02:51:36.303Z,250.00
2023-03-06T02:55:36.358Z,254.00
2023-03-06T02:59:36.338Z,258.00
2023-03-06T03:03:36.370Z,256.00
2023-03-06T03:07:36.428Z,254.00
2023-03-06T03:11:36.495Z,252.00
2023-03-06T03:15:36.538Z,253.00
2023-03-06T03:19:36.557Z,257.00
2023-03-06T03:23:36.617Z,254.00
2023-03-06T03:27:36.669Z,252.00
2023-03-06T03:31:36.700Z,257.00
2023-03-06T03:35:36.795Z,256.00
2023-03-06T03:39:36.769Z,255.00
2023-03-06T03:43:36.833Z,252.00
2023-03-06T03:47:36.813Z,252.00
2023-03-06T03:51:36.879Z,254.00
2023-03-06T03:55:36.901Z,257.00
2023-03-06T03:59:36.888Z,258.00
2023-03-06T04:03:36.913Z,259.00
2023-03-06T04:07:36.977Z,254.00
2023-03-06T04:11:36.974Z,254.00
2023-03-06T04:15:37.004Z,256.00
2023-03-06T04:19:37.068Z,254.00
2023-03-06T04:23:37.092Z,255.00
2023-03-06T04:27:37.110Z,250.00
2023-03-06T04:31:37.218Z,246.00
2023-03-06T04:35:37.266Z,249.00
2023-03-06T04:39:37.268Z,250.00
2023-03-06T04:43:37.325Z,249.00
2023-03-06T04:47:37.419Z,252.00
2023-03-06T04:51:37.458Z,250.00
2023-03-06T04:55:37.445Z,248.00
2023-03-06T04:59:39.168Z,250.00
2023-03-06T05:03:37.489Z,250.00
2023-03-06T05:07:37.562Z,251.00
2023-03-06T05:11:37.527Z,259.00
2023-03-06T05:15:37.539Z,269.00
2023-03-06T05:19:37.580Z,279.00
2023-03-06T05:23:37.663Z,285.00
2023-03-06T05:27:37.677Z,292.00
2023-03-06T05:31:37.785Z,299.00
2023-03-06T05:35:37.871Z,308.00
2023-03-06T05:39:37.878Z,307.00
2023-03-06T05:43:37.941Z,310.00
2023-03-06T05:47:38.044Z,306.00
2023-03-06T05:51:38.100Z,305.00
2023-03-06T05:55:38.194Z,307.00
2023-03-06T05:59:38.221Z,311.00
2023-03-06T06:03:38.361Z,312.00
2023-03-06T06:07:38.321Z,308.00
2023-03-06T06:11:38.349Z,307.00
2023-03-06T06:15:38.403Z,307.00
2023-03-06T06:19:38.408Z,308.00
2023-03-06T06:23:38.474Z,308.00
2023-03-06T06:27:38.510Z,305.00
2023-03-06T06:31:38.509Z,304.00
2023-03-06T06:35:38.948Z,327.00
2023-03-06T06:39:38.949Z,375.00
2023-03-06T06:43:38.840Z,529.00
2023-03-06T06:47:38.959Z,619.00
2023-03-06T06:51:38.874Z,698.00
2023-03-06T06:55:38.898Z,727.00
2023-03-06T06:59:38.885Z,753.00
2023-03-06T07:03:38.990Z,808.00
2023-03-06T07:07:39.453Z,814.00
2023-03-06T07:11:39.458Z,829.00
2023-03-06T07:15:39.499Z,858.00
2023-03-06T07:19:39.635Z,862.00
2023-03-06T07:23:38.894Z,883.00
2023-03-06T07:27:38.981Z,884.00
2023-03-06T07:31:38.864Z,900.00
2023-03-06T07:35:38.948Z,918.00
2023-03-06T07:39:38.740Z,684.00
2023-03-06T07:43:38.744Z,854.00
2023-03-06T07:47:38.690Z,873.00
2023-03-06T07:51:38.671Z,915.00
2023-03-06T07:55:39.025Z,921.00
2023-03-06T07:59:38.967Z,902.00
2023-03-06T08:03:38.521Z,957.00
2023-03-06T08:07:38.544Z,973.00
2023-03-06T08:11:38.539Z,977.00
2023-03-06T08:15:38.677Z,917.00
2023-03-06T08:19:38.815Z,926.00
2023-03-06T08:23:38.914Z,921.00
2023-03-06T08:27:38.970Z,925.00
2023-03-06T08:31:39.598Z,999.00
2023-03-06T08:35:39.118Z,728.00
2023-03-06T08:39:39.501Z,679.00
2023-03-06T08:43:39.536Z,683.00
2023-03-06T08:47:39.690Z,686.00
2023-03-06T08:51:39.548Z,690.00
2023-03-06T08:55:39.322Z,681.00
2023-03-06T08:59:39.547Z,682.00
2023-03-06T09:03:39.241Z,691.00
2023-03-06T09:07:39.538Z,680.00
2023-03-06T09:11:39.171Z,676.00
2023-03-06T09:15:39.146Z,676.00
2023-03-06T09:19:39.063Z,688.00
2023-03-06T09:23:40.540Z,697.00
2023-03-06T09:27:39.630Z,696.00
2023-03-06T09:31:39.004Z,627.00
2023-03-06T09:35:38.921Z,535.00
2023-03-06T09:39:39.026Z,488.00
2023-03-06T09:43:39.039Z,413.00
2023-03-06T09:47:38.824Z,522.00
2023-03-06T09:51:39.055Z,561.00
2023-03-06T09:55:38.930Z,575.00
2023-03-06T09:59:39.066Z,584.00
2023-03-06T10:03:39.526Z,589.00
2023-03-06T10:07:39.142Z,592.00
2023-03-06T10:11:39.522Z,596.00
2023-03-06T10:15:39.587Z,619.00
2023-03-06T10:19:39.262Z,637.00
2023-03-06T10:23:39.222Z,654.00
2023-03-06T10:27:39.549Z,662.00
2023-03-06T10:31:39.579Z,668.00
2023-03-06T10:35:39.580Z,696.00
2023-03-06T10:39:39.099Z,776.00
2023-03-06T10:43:39.084Z,798.00
2023-03-06T10:47:39.009Z,815.00
2023-03-06T10:51:38.986Z,816.00
2023-03-06T10:55:38.941Z,875.00
2023-03-06T10:59:38.945Z,851.00
2023-03-06T11:03:38.864Z,842.00
2023-03-06T11:07:38.817Z,867.00
2023-03-06T11:11:46.419Z,884.00
2023-03-06T11:15:38.889Z,861.00
2023-03-06T11:19:38.728Z,844.00
2023-03-06T11:23:39.221Z,895.00
2023-03-06T11:27:39.112Z,773.00
2023-03-06T11:31:38.668Z,738.00
2023-03-06T11:35:38.645Z,694.00
2023-03-06T11:39:38.615Z,631.00
2023-03-06T11:43:38.568Z,602.00
2023-03-06T11:47:38.501Z,572.00
2023-03-06T11:51:38.448Z,535.00
2023-03-06T11:55:38.415Z,510.00
2023-03-06T11:59:38.332Z,481.00
2023-03-06T12:03:38.363Z,458.00
2023-03-06T12:07:38.273Z,438.00
2023-03-06T12:11:38.247Z,427.00
2023-03-06T12:15:38.207Z,425.00
2023-03-06T12:19:38.194Z,422.00
2023-03-06T12:23:39.134Z,420.00
2023-03-06T12:27:38.106Z,416.00
2023-03-06T12:31:38.083Z,419.00
2023-03-06T12:35:38.084Z,419.00
2023-03-06T12:39:38.075Z,418.00
2023-03-06T12:43:40.053Z,417.00
2023-03-06T12:47:38.129Z,413.00
2023-03-06T12:51:38.064Z,410.00
2023-03-06T12:55:38.052Z,407.00
2023-03-06T12:59:38.049Z,402.00
2023-03-06T13:03:38.041Z,417.00
2023-03-06T13:07:37.991Z,438.00
2023-03-06T13:11:38.073Z,468.00
2023-03-06T13:15:38.082Z,516.00
2023-03-06T13:19:38.121Z,525.00
2023-03-06T13:23:38.070Z,523.00
2023-03-06T13:27:38.030Z,520.00
2023-03-06T13:31:38.128Z,512.00
2023-03-06T13:35:38.010Z,510.00
2023-03-06T13:39:38.033Z,507.00
2023-03-06T13:43:37.983Z,502.00
2023-03-06T13:48:02.839Z,500.00
2023-03-06T13:51:39.009Z,488.00
2023-03-06T13:55:37.956Z,481.00
2023-03-06T13:59:37.932Z,492.00
2023-03-06T14:03:38.212Z,500.00
2023-03-06T14:07:37.827Z,511.00
2023-03-06T14:11:37.782Z,518.00
2023-03-06T14:15:37.828Z,517.00
2023-03-06T14:19:37.720Z,516.00
2023-03-06T14:23:37.697Z,521.00
2023-03-06T14:27:37.653Z,519.00
2023-03-06T14:31:37.706Z,514.00
2023-03-06T14:35:37.568Z,512.00
2023-03-06T14:39:37.566Z,504.00
2023-03-06T14:43:37.761Z,501.00
2023-03-06T14:47:37.746Z,496.00
2023-03-06T14:51:37.584Z,484.00
2023-03-06T14:55:37.555Z,468.00
2023-03-06T14:59:37.572Z,451.00
2023-03-06T15:03:37.644Z,433.00
2023-03-06T15:07:37.687Z,419.00
2023-03-06T15:11:38.117Z,409.00
2023-03-06T15:15:37.894Z,401.00
2023-03-06T15:19:37.963Z,389.00
2023-03-06T15:23:38.106Z,386.00
2023-03-06T15:27:38.185Z,378.00
2023-03-06T15:31:38.317Z,378.00
2023-03-06T15:35:38.514Z,376.00
2023-03-06T15:39:38.564Z,376.00
2023-03-06T15:43:38.533Z,374.00
2023-03-06T15:47:38.625Z,376.00
2023-03-06T15:51:38.655Z,374.00
2023-03-06T15:55:38.783Z,375.00
2023-03-06T15:59:38.800Z,372.00
2023-03-06T16:03:39.189Z,372.00
2023-03-06T16:07:38.995Z,370.00
2023-03-06T16:11:43.962Z,373.00
2023-03-06T16:15:40.058Z,368.00
2023-03-06T16:19:38.990Z,366.00
2023-03-06T16:23:38.965Z,359.00
2023-03-06T16:27:39.105Z,359.00
2023-03-06T16:31:39.212Z,361.00
2023-03-06T16:35:39.420Z,359.00
2023-03-06T16:39:39.495Z,357.00
2023-03-06T16:43:39.725Z,358.00
2023-03-06T16:47:39.856Z,355.00
2023-03-06T16:51:40.224Z,357.00
2023-03-06T16:55:40.256Z,356.00
2023-03-06T16:59:40.478Z,358.00
2023-03-06T17:03:40.392Z,359.00
2023-03-06T17:07:40.409Z,352.00
2023-03-06T17:11:40.336Z,349.00
2023-03-06T17:15:40.351Z,351.00
2023-03-06T17:19:40.245Z,353.00
2023-03-06T17:23:40.807Z,351.00
2023-03-06T17:27:40.207Z,351.00
2023-03-06T17:31:40.193Z,350.00
2023-03-06T17:35:40.284Z,352.00
2023-03-06T17:39:40.094Z,353.00
2023-03-06T17:43:40.059Z,358.00
2023-03-06T17:47:40.039Z,353.00
2023-03-06T17:51:39.995Z,351.00
2023-03-06T17:55:39.946Z,357.00
2023-03-06T17:59:39.922Z,355.00
2023-03-06T18:03:39.851Z,358.00
2023-03-06T18:07:39.880Z,351.00
2023-03-06T18:11:39.799Z,346.00
2023-03-06T18:15:39.745Z,349.00
2023-03-06T18:19:39.789Z,350.00
2023-03-06T18:23:39.684Z,348.00
2023-03-06T18:27:39.684Z,342.00
2023-03-06T18:31:39.789Z,348.00
2023-03-06T18:35:39.813Z,350.00
2023-03-06T18:39:39.808Z,345.00
2023-03-06T18:43:39.842Z,352.00
2023-03-06T18:47:39.892Z,352.00
2023-03-06T18:51:39.969Z,354.00
2023-03-06T18:55:40.084Z,351.00
2023-03-06T18:59:40.236Z,347.00
2023-03-06T19:03:40.428Z,345.00
2023-03-06T19:07:40.622Z,340.00
2023-03-06T19:11:40.820Z,341.00
2023-03-06T19:15:40.771Z,338.00
2023-03-06T19:19:40.722Z,335.00
2023-03-06T19:23:40.692Z,338.00
2023-03-06T19:27:40.819Z,333.00
2023-03-06T19:31:40.690Z,332.00
2023-03-06T19:35:40.645Z,336.00
2023-03-06T19:39:40.542Z,333.00
2023-03-06T19:43:40.525Z,332.00
2023-03-06T19:47:40.493Z,329.00
2023-03-06T19:51:40.481Z,333.00
2023-03-06T19:55:40.527Z,329.00
2023-03-06T19:59:40.668Z,333.00
2023-03-06T20:03:40.910Z,332.00
2023-03-06T20:07:41.051Z,329.00
2023-03-06T20:11:41.330Z,328.00
2023-03-06T20:15:41.599Z,330.00
2023-03-06T20:19:41.723Z,332.00
2023-03-06T20:23:41.720Z,328.00
2023-03-06T20:27:41.622Z,330.00
2023-03-06T20:31:41.859Z,331.00
2023-03-06T20:35:41.603Z,330.00
2023-03-06T20:39:41.544Z,327.00
2023-03-06T20:43:41.491Z,328.00
2023-03-06T20:47:41.456Z,328.00
2023-03-06T20:51:41.444Z,327.00
2023-03-06T20:55:41.410Z,327.00
2023-03-06T20:59:41.475Z,331.00
2023-03-06T21:03:41.682Z,329.00
2023-03-06T21:07:41.928Z,323.00
2023-03-06T21:11:41.838Z,319.00
2023-03-06T21:15:41.824Z,325.00
2023-03-06T21:19:41.878Z,319.00
2023-03-06T21:23:41.750Z,321.00
2023-03-06T21:27:41.701Z,323.00
2023-03-06T21:31:41.730Z,321.00
2023-03-06T21:35:41.662Z,317.00
2023-03-06T21:39:41.688Z,316.00
2023-03-06T21:43:41.589Z,322.00
2023-03-06T21:47:41.512Z,324.00
2023-03-06T21:51:41.459Z,325.00
2023-03-06T21:55:41.594Z,322.00
2023-03-06T21:59:41.640Z,324.00
2023-03-06T22:03:41.817Z,327.00
2023-03-06T22:07:41.954Z,326.00
2023-03-06T22:11:42.227Z,322.00
2023-03-06T22:15:42.240Z,323.00
2023-03-06T22:19:42.374Z,316.00
2023-03-06T22:23:42.538Z,317.00
2023-03-06T22:27:42.595Z,316.00
2023-03-06T22:31:42.663Z,320.00
2023-03-06T22:35:42.677Z,320.00
2023-03-06T22:39:42.653Z,318.00
2023-03-06T22:43:42.688Z,323.00
2023-03-06T22:47:42.665Z,319.00
2023-03-06T22:51:42.678Z,319.00
2023-03-06T22:55:42.645Z,318.00
2023-03-06T22:59:42.595Z,321.00
2023-03-06T23:03:42.619Z,320.00
2023-03-06T23:07:42.611Z,317.00
2023-03-06T23:11:42.581Z,317.00
2023-03-06T23:15:42.634Z,323.00
2023-03-06T23:19:42.563Z,326.00
2023-03-06T23:23:42.581Z,323.00
2023-03-06T23:27:42.587Z,319.00
2023-03-06T23:31:42.593Z,319.00
2023-03-06T23:35:42.699Z,314.00
2023-03-06T23:39:42.646Z,324.00
2023-03-06T23:43:42.594Z,325.00
2023-03-06T23:47:42.609Z,321.00
2023-03-06T23:51:42.642Z,319.00
2023-03-06T23:55:42.632Z,316.00
2023-03-06T23:59:42.637Z,317.00
