createdAt,value
2019-02-24T00:01:06.873Z,81.36
2019-02-24T00:06:01.725Z,83.06
2019-02-24T00:11:01.958Z,83.06
2019-02-24T00:16:01.677Z,83.19
2019-02-24T00:21:01.630Z,83.19
2019-02-24T00:26:01.695Z,86.29
2019-02-24T00:31:01.544Z,86.29
2019-02-24T00:36:01.661Z,85.65
2019-02-24T00:56:01.738Z,87.35
2019-02-24T01:37:01.725Z,86.28
2019-02-24T01:52:01.742Z,86.21
2019-02-24T02:07:01.799Z,87.46
2019-02-24T02:22:01.715Z,86.84
2019-02-24T02:37:01.631Z,86.1
2019-02-24T02:53:01.795Z,87.15
2019-02-24T03:33:01.709Z,86.95
2019-02-24T03:38:01.673Z,86.62
2019-02-24T03:53:01.763Z,86.4
2019-02-24T04:08:01.690Z,86.22
2019-02-24T04:48:01.830Z,88.08
2019-02-24T04:53:01.622Z,88.08
2019-02-24T04:58:01.670Z,88.92
2019-02-24T05:03:01.682Z,88.92
2019-02-24T05:08:01.691Z,88.71
2019-02-24T05:13:01.866Z,88.71
2019-02-24T05:28:01.477Z,88.24
2019-02-24T05:38:06.640Z,88.7
2019-02-24T05:53:01.781Z,88.51
2019-02-24T05:58:01.785Z,89.4
2019-02-24T06:13:01.788Z,89.7
2019-02-24T06:28:01.850Z,89.47
2019-02-24T06:43:01.821Z,89.68
2019-02-24T06:48:01.774Z,89.29
2019-02-24T06:58:01.779Z,90.73
2019-02-24T07:13:01.739Z,91.17
2019-02-24T07:18:01.803Z,91.24
2019-02-24T07:23:01.805Z,91.24
2019-02-24T07:28:01.783Z,91.04
2019-02-24T07:33:01.770Z,91.04
2019-02-24T07:43:01.824Z,90.71
2019-02-24T07:48:01.818Z,87.99
2019-02-24T07:53:01.796Z,87.99
2019-02-24T07:58:01.810Z,86.07
2019-02-24T08:03:01.855Z,86.07
2019-02-24T08:08:03.225Z,84.0
2019-02-24T08:13:01.905Z,84.0
2019-02-24T08:18:01.880Z,83.92
2019-02-24T08:23:01.838Z,83.92
2019-02-24T08:28:01.747Z,84.05
2019-02-24T08:33:01.582Z,84.05
2019-02-24T08:38:01.805Z,82.9
2019-02-24T08:43:01.706Z,82.9
2019-02-24T08:48:01.653Z,79.91
2019-02-24T08:53:01.650Z,79.91
2019-02-24T08:58:01.709Z,80.57
2019-02-24T09:03:01.680Z,80.57
2019-02-24T09:08:02.666Z,80.19
2019-02-24T09:13:01.667Z,80.19
2019-02-24T09:18:01.631Z,78.68
2019-02-24T09:23:01.687Z,78.68
2019-02-24T09:28:01.790Z,77.21
2019-02-24T09:33:01.717Z,77.21
2019-02-24T09:38:01.701Z,77.12
2019-02-24T09:44:01.633Z,77.12
2019-02-24T09:49:01.720Z,75.87
2019-02-24T09:54:01.708Z,75.87
2019-02-24T09:59:01.655Z,74.78
2019-02-24T10:04:01.714Z,74.78
2019-02-24T10:09:02.783Z,74.02
2019-02-24T10:14:01.651Z,74.02
2019-02-24T10:19:01.634Z,73.02
2019-02-24T10:24:01.654Z,73.02
2019-02-24T10:29:01.643Z,73.96
2019-02-24T10:34:01.808Z,73.96
2019-02-24T10:39:01.650Z,70.85
2019-02-24T10:44:01.962Z,70.85
2019-02-24T10:49:04.079Z,70.17
2019-02-24T10:59:01.734Z,67.7
2019-02-24T11:04:01.739Z,67.7
2019-02-24T11:09:01.648Z,68.78
2019-02-24T11:14:01.827Z,68.78
2019-02-24T11:19:01.654Z,68.56
2019-02-24T11:24:01.755Z,68.56
2019-02-24T11:29:02.193Z,67.32
2019-02-24T11:34:01.671Z,67.32
2019-02-24T11:39:01.651Z,65.3
2019-02-24T11:44:01.681Z,65.3
2019-02-24T11:49:01.722Z,63.75
2019-02-24T11:54:01.721Z,63.75
2019-02-24T12:00:01.851Z,64.79
2019-02-24T12:05:01.914Z,64.79
2019-02-24T12:10:01.642Z,62.88
2019-02-24T12:15:01.935Z,62.88
2019-02-24T12:20:01.634Z,64.56
2019-02-24T12:25:02.506Z,64.56
2019-02-24T12:30:01.882Z,64.65
2019-02-24T12:35:01.714Z,64.65
2019-02-24T12:40:01.627Z,64.25
2019-02-24T12:45:01.872Z,64.25
2019-02-24T12:50:04.082Z,62.15
2019-02-24T12:55:01.857Z,62.15
2019-02-24T13:00:01.839Z,59.69
2019-02-24T13:10:01.764Z,62.24
2019-02-24T13:15:03.999Z,57.7
2019-02-24T13:25:03.405Z,57.7
2019-02-24T13:30:01.815Z,57.89
2019-02-24T13:35:01.658Z,57.89
2019-02-24T13:45:01.878Z,58.89
2019-02-24T13:50:01.776Z,60.2
2019-02-24T13:55:01.902Z,60.2
2019-02-24T14:00:01.888Z,59.58
2019-02-24T14:05:01.715Z,59.58
2019-02-24T14:10:01.639Z,59.17
2019-02-24T14:15:01.883Z,59.17
2019-02-24T14:30:02.001Z,60.54
2019-02-24T14:35:01.726Z,60.54
2019-02-24T14:40:01.605Z,63.760000000000005
2019-02-24T14:45:01.931Z,63.760000000000005
2019-02-24T14:50:01.650Z,64.8
2019-02-24T15:00:06.694Z,58.81
2019-02-24T15:05:06.662Z,63.08
2019-02-24T15:10:01.700Z,63.08
2019-02-24T15:15:01.684Z,63.08
2019-02-24T15:20:06.653Z,65.07
2019-02-24T15:25:01.736Z,65.07
2019-02-24T15:30:06.666Z,64.11
2019-02-24T15:35:01.674Z,64.11
2019-02-24T15:40:01.671Z,65.08
2019-02-24T15:45:01.680Z,65.08
2019-02-24T15:50:01.685Z,65.64
2019-02-24T15:55:01.659Z,65.64
2019-02-24T16:00:06.753Z,67.41
2019-02-24T16:05:06.650Z,67.35
2019-02-24T16:10:01.703Z,67.35
2019-02-24T16:15:01.756Z,67.35
2019-02-24T16:20:01.647Z,67.99
2019-02-24T16:25:01.640Z,67.99
2019-02-24T16:30:01.608Z,68.6
2019-02-24T16:35:01.634Z,68.6
2019-02-24T16:40:01.651Z,68.2
2019-02-24T16:45:01.625Z,68.2
2019-02-24T16:50:01.661Z,68.75
2019-02-24T16:55:01.635Z,68.75
2019-02-24T17:00:01.712Z,70.82
2019-02-24T17:05:01.643Z,70.82
2019-02-24T17:10:01.637Z,71.63
2019-02-24T17:15:01.651Z,71.63
2019-02-24T17:20:01.785Z,73.19
2019-02-24T17:25:01.648Z,73.19
2019-02-24T17:30:01.681Z,74.05
2019-02-24T17:35:01.798Z,74.05
2019-02-24T17:40:01.659Z,75.53
2019-02-24T17:45:02.351Z,75.53
2019-02-24T17:50:01.586Z,76.74
2019-02-24T17:55:01.823Z,76.74
2019-02-24T18:00:01.647Z,77.85
2019-02-24T18:05:01.777Z,77.85
2019-02-24T18:10:01.638Z,81.14
2019-02-24T18:15:01.715Z,81.14
2019-02-24T18:20:01.634Z,82.23
2019-02-24T18:25:04.014Z,82.23
2019-02-24T18:30:01.653Z,84.68
2019-02-24T18:35:01.840Z,84.68
2019-02-24T18:40:01.637Z,85.37
2019-02-24T18:45:01.781Z,85.37
2019-02-24T18:50:01.627Z,87.24
2019-02-24T18:55:01.837Z,87.24
2019-02-24T19:00:01.725Z,88.12
2019-02-24T19:15:01.738Z,88.94
2019-02-24T19:26:01.740Z,90.27
2019-02-24T19:31:01.601Z,90.27
2019-02-24T19:36:01.792Z,89.62
2019-02-24T19:41:02.638Z,89.62
2019-02-24T19:46:01.691Z,90.19
2019-02-24T19:51:01.637Z,90.19
2019-02-24T19:56:01.741Z,90.82
2019-02-24T20:01:01.584Z,90.82
2019-02-24T20:06:01.700Z,91.41
2019-02-24T20:11:01.648Z,91.41
2019-02-24T20:16:01.779Z,92.3
2019-02-24T20:31:01.705Z,93.43
2019-02-24T20:41:01.835Z,94.4
2019-02-24T20:46:01.871Z,96.35
2019-02-24T20:51:01.700Z,96.35
2019-02-24T21:01:01.608Z,95.38
2019-02-24T21:06:01.856Z,94.05
2019-02-24T21:11:01.669Z,94.05
2019-02-24T21:16:01.715Z,94.59
2019-02-24T21:21:01.747Z,94.59
2019-02-24T21:31:01.796Z,95.6
2019-02-24T21:46:01.712Z,95.53
2019-02-24T21:56:01.830Z,95.48
2019-02-24T22:01:01.761Z,95.48
2019-02-24T22:07:02.517Z,96.49
2019-02-24T22:12:01.626Z,96.49
2019-02-24T22:17:01.686Z,95.62
2019-02-24T22:22:01.626Z,95.62
2019-02-24T22:27:01.743Z,95.79
2019-02-24T22:42:01.728Z,96.92
2019-02-24T22:58:01.625Z,96.29
2019-02-24T23:03:01.641Z,96.29
2019-02-24T23:08:01.825Z,95.77
2019-02-24T23:18:01.688Z,96.68
2019-02-24T23:23:01.675Z,96.68
2019-02-24T23:33:01.680Z,97.02
2019-02-24T23:48:01.800Z,98.04
2019-02-24T23:58:01.739Z,98.28
