createdAt,value
2022-10-05T00:00:09.582Z,44.42
2022-10-05T00:02:21.779Z,56.20
2022-10-05T00:04:30.599Z,52.45
2022-10-05T00:06:37.884Z,54.85
2022-10-05T00:08:45.936Z,58.13
2022-10-05T00:10:52.963Z,52.92
2022-10-05T00:12:59.836Z,56.97
2022-10-05T00:15:16.134Z,82.13
2022-10-05T00:17:24.900Z,62.58
2022-10-05T00:19:36.127Z,51.08
2022-10-05T00:21:43.059Z,49.33
2022-10-05T00:23:49.979Z,47.78
2022-10-05T00:25:56.752Z,55.20
2022-10-05T00:28:05.266Z,55.40
2022-10-05T00:30:17.922Z,59.50
2022-10-05T00:32:25.260Z,55.95
2022-10-05T00:34:36.332Z,58.33
2022-10-05T00:36:44.451Z,50.58
2022-10-05T00:38:52.231Z,44.90
2022-10-05T00:41:08.732Z,42.50
2022-10-05T00:43:38.943Z,48.65
2022-10-05T00:45:51.599Z,48.25
2022-10-05T00:48:07.040Z,39.80
2022-10-05T00:50:29.101Z,39.88
2022-10-05T00:52:43.213Z,46.25
2022-10-05T00:54:57.512Z,31.42
2022-10-05T00:57:18.518Z,27.38
2022-10-05T00:59:34.096Z,24.17
2022-10-05T01:01:47.932Z,26.20
2022-10-05T01:04:03.817Z,25.10
2022-10-05T01:06:18.065Z,25.67
2022-10-05T01:08:34.257Z,21.45
2022-10-05T01:10:47.891Z,21.13
2022-10-05T01:13:02.958Z,21.65
2022-10-05T01:15:16.190Z,15.35
2022-10-05T01:17:31.195Z,15.68
2022-10-05T01:20:10.023Z,16.17
2022-10-05T01:22:33.226Z,15.55
2022-10-05T01:24:47.269Z,14.27
2022-10-05T01:27:10.992Z,12.50
2022-10-05T01:29:26.209Z,13.70
2022-10-05T01:31:40.447Z,13.77
2022-10-05T01:33:55.428Z,13.07
2022-10-05T01:36:08.439Z,12.73
2022-10-05T01:38:26.985Z,12.75
2022-10-05T01:40:39.903Z,13.50
2022-10-05T01:42:59.985Z,12.13
2022-10-05T01:45:17.201Z,12.25
2022-10-05T01:47:34.270Z,10.05
2022-10-05T01:49:45.955Z,11.85
2022-10-05T01:52:00.971Z,12.30
2022-10-05T01:54:19.468Z,11.90
2022-10-05T01:56:35.764Z,11.75
2022-10-05T01:58:53.848Z,10.48
2022-10-05T02:01:08.028Z,11.45
2022-10-05T02:03:20.500Z,10.07
2022-10-05T02:05:32.662Z,9.13
2022-10-05T02:07:45.567Z,11.70
2022-10-05T02:09:56.738Z,8.10
2022-10-05T02:12:07.965Z,8.30
2022-10-05T02:14:18.525Z,8.93
2022-10-05T02:16:32.312Z,8.75
2022-10-05T02:18:43.743Z,8.85
2022-10-05T02:20:52.514Z,7.65
2022-10-05T02:23:03.432Z,6.47
2022-10-05T02:25:14.455Z,8.20
2022-10-05T02:27:25.790Z,8.30
2022-10-05T02:29:36.907Z,7.15
2022-10-05T02:31:52.271Z,10.23
2022-10-05T02:34:27.931Z,7.68
2022-10-05T02:36:44.867Z,8.98
2022-10-05T02:39:03.627Z,9.25
2022-10-05T02:41:23.419Z,6.75
2022-10-05T02:43:41.198Z,5.18
2022-10-05T02:45:57.095Z,5.65
2022-10-05T02:48:17.015Z,5.28
2022-10-05T02:50:30.443Z,5.05
2022-10-05T02:52:43.106Z,5.22
2022-10-05T02:54:58.017Z,4.90
2022-10-05T02:57:12.212Z,4.80
2022-10-05T02:59:25.026Z,6.68
2022-10-05T03:01:38.210Z,6.18
2022-10-05T03:03:49.886Z,5.93
2022-10-05T03:06:16.474Z,4.60
2022-10-05T03:08:30.112Z,6.28
2022-10-05T03:10:46.914Z,7.32
2022-10-05T03:13:09.095Z,7.95
2022-10-05T03:15:40.229Z,4.15
2022-10-05T03:22:26.156Z,5.47
2022-10-05T03:24:58.987Z,3.63
2022-10-05T03:27:10.934Z,5.22
2022-10-05T03:29:30.708Z,5.13
2022-10-05T03:31:44.648Z,7.72
2022-10-05T03:33:59.054Z,6.28
2022-10-05T03:36:20.516Z,4.55
2022-10-05T03:38:37.784Z,12.35
2022-10-05T03:40:53.829Z,8.77
2022-10-05T03:43:15.136Z,8.05
2022-10-05T03:45:30.819Z,3.97
2022-10-05T03:47:44.603Z,4.72
2022-10-05T03:50:08.785Z,4.07
2022-10-05T03:52:23.084Z,4.43
2022-10-05T03:54:35.896Z,3.35
2022-10-05T03:56:47.367Z,4.95
2022-10-05T03:58:59.168Z,3.30
2022-10-05T04:01:11.872Z,5.38
2022-10-05T04:05:31.670Z,4.95
2022-10-05T04:07:48.471Z,4.90
2022-10-05T04:09:57.811Z,3.50
2022-10-05T04:12:13.799Z,3.55
2022-10-05T04:14:25.689Z,3.60
2022-10-05T04:16:36.719Z,3.55
2022-10-05T04:18:47.991Z,7.18
2022-10-05T04:20:59.318Z,5.15
2022-10-05T04:23:16.141Z,4.43
2022-10-05T04:25:27.965Z,3.75
2022-10-05T04:27:40.279Z,4.22
2022-10-05T04:29:55.604Z,5.47
2022-10-05T04:32:24.582Z,3.92
2022-10-05T04:34:52.152Z,5.93
2022-10-05T04:37:03.726Z,3.50
2022-10-05T04:39:24.271Z,4.80
2022-10-05T04:41:51.832Z,5.15
2022-10-05T04:44:17.096Z,3.00
2022-10-05T04:46:37.624Z,3.88
2022-10-05T04:49:11.951Z,4.67
2022-10-05T04:51:31.264Z,4.00
2022-10-05T04:53:44.541Z,4.38
2022-10-05T04:56:01.090Z,4.10
2022-10-05T04:58:22.249Z,5.25
2022-10-05T05:00:32.905Z,3.40
2022-10-05T05:03:03.442Z,3.83
2022-10-05T05:05:26.138Z,3.50
2022-10-05T05:07:48.018Z,4.63
2022-10-05T05:10:16.597Z,5.82
2022-10-05T05:12:31.850Z,4.82
2022-10-05T05:14:53.591Z,3.22
2022-10-05T05:19:23.162Z,3.42
2022-10-05T05:21:41.605Z,6.20
2022-10-05T05:23:53.703Z,3.38
2022-10-05T05:26:10.973Z,6.05
2022-10-05T05:28:33.780Z,5.72
2022-10-05T05:30:47.452Z,3.75
2022-10-05T05:33:18.237Z,5.32
2022-10-05T05:36:04.026Z,3.88
2022-10-05T05:38:24.158Z,4.35
2022-10-05T05:40:35.334Z,4.50
2022-10-05T05:42:51.847Z,3.95
2022-10-05T05:45:08.846Z,3.30
2022-10-05T05:47:22.252Z,4.72
2022-10-05T05:49:38.347Z,3.20
2022-10-05T05:51:50.308Z,4.28
2022-10-05T05:54:11.111Z,3.60
2022-10-05T05:56:20.859Z,5.00
2022-10-05T05:58:32.651Z,2.95
2022-10-05T06:00:47.708Z,4.43
2022-10-05T06:03:07.422Z,3.22
2022-10-05T06:05:29.052Z,3.25
2022-10-05T06:07:38.949Z,3.85
2022-10-05T06:09:50.275Z,3.05
2022-10-05T06:12:09.797Z,4.05
2022-10-05T06:14:21.488Z,4.25
2022-10-05T06:18:43.938Z,4.00
2022-10-05T06:20:58.081Z,3.63
2022-10-05T06:23:09.413Z,3.92
2022-10-05T06:25:28.830Z,3.63
2022-10-05T06:27:40.005Z,5.07
2022-10-05T06:30:05.055Z,4.03
2022-10-05T06:32:28.775Z,5.95
2022-10-05T06:34:55.105Z,4.60
2022-10-05T06:37:05.665Z,5.78
2022-10-05T06:39:35.120Z,4.90
2022-10-05T06:41:51.619Z,3.85
2022-10-05T06:44:02.282Z,4.03
2022-10-05T06:46:26.770Z,4.15
2022-10-05T06:49:09.997Z,3.10
2022-10-05T06:51:42.880Z,2.65
2022-10-05T06:54:05.936Z,4.97
2022-10-05T06:56:17.372Z,4.90
2022-10-05T06:58:42.417Z,4.35
2022-10-05T07:00:57.315Z,3.63
2022-10-05T07:03:11.681Z,3.28
2022-10-05T07:05:53.984Z,3.33
2022-10-05T07:08:07.361Z,3.45
2022-10-05T07:10:25.129Z,5.10
2022-10-05T07:12:47.325Z,4.43
2022-10-05T07:15:06.077Z,3.63
2022-10-05T07:17:27.954Z,4.00
2022-10-05T07:19:46.500Z,3.53
2022-10-05T07:22:04.516Z,4.82
2022-10-05T07:24:28.411Z,3.75
2022-10-05T07:26:40.104Z,3.83
2022-10-05T07:31:02.228Z,5.05
2022-10-05T07:33:16.491Z,4.70
2022-10-05T07:35:49.220Z,4.57
2022-10-05T07:37:58.347Z,5.25
2022-10-05T07:40:21.093Z,4.45
2022-10-05T07:42:47.356Z,4.00
2022-10-05T07:45:05.208Z,3.63
2022-10-05T07:47:18.990Z,3.28
2022-10-05T07:49:41.429Z,3.83
2022-10-05T07:51:51.327Z,4.10
2022-10-05T07:54:10.694Z,4.05
2022-10-05T07:56:24.685Z,5.03
2022-10-05T07:58:34.270Z,3.90
2022-10-05T08:01:03.164Z,3.50
2022-10-05T08:03:18.236Z,3.45
2022-10-05T08:05:29.617Z,5.97
2022-10-05T08:07:39.759Z,5.70
2022-10-05T08:09:52.780Z,7.38
2022-10-05T08:12:11.018Z,4.53
2022-10-05T08:14:25.677Z,4.78
2022-10-05T08:16:39.619Z,4.22
2022-10-05T08:18:57.456Z,5.05
2022-10-05T08:21:06.682Z,3.33
2022-10-05T08:23:37.002Z,4.70
2022-10-05T08:25:53.040Z,5.13
2022-10-05T08:28:11.586Z,3.67
2022-10-05T08:30:19.743Z,4.28
2022-10-05T08:32:29.232Z,3.60
2022-10-05T08:34:46.855Z,4.35
2022-10-05T08:37:01.307Z,3.50
2022-10-05T08:39:17.143Z,3.00
2022-10-05T08:42:08.569Z,3.33
2022-10-05T08:44:39.549Z,3.33
2022-10-05T08:47:12.690Z,4.75
2022-10-05T08:49:40.147Z,3.83
2022-10-05T08:52:25.680Z,3.85
2022-10-05T08:54:48.323Z,4.85
2022-10-05T08:57:03.745Z,5.32
2022-10-05T08:59:47.279Z,4.45
2022-10-05T09:02:20.719Z,4.72
2022-10-05T09:04:38.763Z,4.90
2022-10-05T09:07:11.548Z,4.03
2022-10-05T09:09:47.093Z,5.05
2022-10-05T09:12:09.123Z,4.53
2022-10-05T09:14:34.684Z,5.65
2022-10-05T09:17:19.345Z,7.93
2022-10-05T09:19:54.584Z,4.22
2022-10-05T09:22:06.116Z,4.60
2022-10-05T09:24:29.120Z,6.28
2022-10-05T09:26:56.270Z,6.70
2022-10-05T09:29:36.168Z,4.20
2022-10-05T09:32:01.372Z,4.43
2022-10-05T09:34:40.916Z,3.30
2022-10-05T09:37:24.449Z,4.57
2022-10-05T09:40:06.290Z,5.32
2022-10-05T09:42:36.005Z,3.53
2022-10-05T09:45:21.038Z,3.65
2022-10-05T09:48:05.933Z,6.72
2022-10-05T09:51:11.231Z,4.35
2022-10-05T09:54:00.495Z,3.58
2022-10-05T09:56:30.566Z,6.00
2022-10-05T09:59:09.387Z,5.65
2022-10-05T10:01:38.033Z,4.60
2022-10-05T10:04:10.906Z,7.45
2022-10-05T10:06:34.574Z,4.68
2022-10-05T10:08:54.147Z,4.47
2022-10-05T10:11:14.541Z,5.40
2022-10-05T10:14:02.628Z,4.75
2022-10-05T10:16:25.305Z,4.25
2022-10-05T10:18:47.814Z,5.90
2022-10-05T10:21:23.771Z,4.03
2022-10-05T10:23:50.101Z,4.30
2022-10-05T10:29:40.824Z,4.10
2022-10-05T10:32:21.388Z,4.25
2022-10-05T10:34:47.668Z,4.65
2022-10-05T10:37:14.715Z,5.32
2022-10-05T10:39:31.470Z,6.43
2022-10-05T10:42:11.880Z,3.90
2022-10-05T10:44:52.293Z,5.07
2022-10-05T10:47:23.642Z,5.13
2022-10-05T10:49:45.669Z,3.95
2022-10-05T10:52:20.963Z,4.43
2022-10-05T10:55:14.579Z,7.22
2022-10-05T10:57:34.971Z,5.85
2022-10-05T11:00:23.317Z,4.47
2022-10-05T11:02:44.709Z,4.82
2022-10-05T11:05:06.459Z,6.90
2022-10-05T11:07:37.038Z,7.22
2022-10-05T11:10:22.362Z,5.13
2022-10-05T11:13:02.004Z,5.72
2022-10-05T11:15:38.351Z,5.72
2022-10-05T11:18:10.297Z,6.65
2022-10-05T11:20:59.804Z,6.53
2022-10-05T11:23:25.982Z,8.70
2022-10-05T11:26:09.621Z,8.30
2022-10-05T11:28:59.142Z,5.90
2022-10-05T11:31:42.145Z,8.93
2022-10-05T11:34:07.882Z,10.75
2022-10-05T11:36:49.827Z,6.55
2022-10-05T11:39:24.152Z,10.25
2022-10-05T11:41:59.332Z,9.10
2022-10-05T11:44:40.257Z,9.15
2022-10-05T11:46:55.511Z,9.65
2022-10-05T11:49:18.434Z,12.77
2022-10-05T11:51:47.520Z,11.45
2022-10-05T11:54:00.697Z,13.95
2022-10-05T11:56:12.074Z,8.45
2022-10-05T11:58:23.149Z,8.68
2022-10-05T12:00:37.753Z,8.85
2022-10-05T12:03:17.506Z,10.10
2022-10-05T12:05:27.650Z,11.27
2022-10-05T12:07:47.732Z,9.00
2022-10-05T12:10:22.256Z,9.43
2022-10-05T12:12:32.971Z,9.23
2022-10-05T12:14:51.620Z,10.70
2022-10-05T12:17:06.023Z,12.27
2022-10-05T12:19:18.170Z,12.52
2022-10-05T12:21:37.077Z,9.85
2022-10-05T12:23:49.122Z,11.57
2022-10-05T12:28:12.244Z,12.85
2022-10-05T12:30:32.428Z,10.70
2022-10-05T12:32:52.460Z,9.48
2022-10-05T12:35:09.319Z,11.32
2022-10-05T12:37:44.914Z,8.55
2022-10-05T12:39:59.713Z,10.98
2022-10-05T12:42:16.791Z,9.07
2022-10-05T12:44:44.709Z,10.73
2022-10-05T12:47:02.795Z,9.52
2022-10-05T12:49:40.184Z,9.90
2022-10-05T12:51:53.715Z,9.45
2022-10-05T12:54:08.421Z,9.95
2022-10-05T12:56:22.568Z,10.57
2022-10-05T12:58:39.735Z,10.77
2022-10-05T13:00:54.773Z,8.65
2022-10-05T13:03:07.498Z,10.82
2022-10-05T13:05:36.249Z,10.98
2022-10-05T13:07:58.123Z,9.98
2022-10-05T13:10:20.102Z,14.05
2022-10-05T13:12:38.703Z,10.57
2022-10-05T13:14:59.194Z,11.00
2022-10-05T13:17:17.180Z,8.68
2022-10-05T13:19:42.129Z,11.75
2022-10-05T13:22:17.061Z,12.57
2022-10-05T13:24:27.774Z,8.88
2022-10-05T13:26:38.646Z,8.18
2022-10-05T13:28:49.152Z,9.35
2022-10-05T13:31:10.215Z,13.05
2022-10-05T13:33:23.741Z,13.45
2022-10-05T13:35:47.117Z,10.38
2022-10-05T13:38:03.544Z,9.15
2022-10-05T13:40:22.700Z,8.75
2022-10-05T13:42:38.803Z,10.20
2022-10-05T13:44:52.641Z,9.40
2022-10-05T13:47:04.838Z,12.15
2022-10-05T13:49:24.206Z,14.50
2022-10-05T13:51:39.721Z,15.23
2022-10-05T13:53:51.728Z,9.75
2022-10-05T13:56:03.980Z,11.65
2022-10-05T13:58:21.139Z,10.13
2022-10-05T14:00:30.709Z,10.98
2022-10-05T14:02:44.257Z,9.40
2022-10-05T14:04:53.696Z,14.48
2022-10-05T14:07:16.956Z,13.68
2022-10-05T14:09:37.654Z,13.80
2022-10-05T14:11:53.027Z,14.25
2022-10-05T14:14:16.172Z,11.20
2022-10-05T14:16:26.012Z,14.00
2022-10-05T14:18:34.131Z,10.50
2022-10-05T14:20:41.312Z,12.73
2022-10-05T14:23:01.039Z,14.88
2022-10-05T14:25:20.407Z,16.17
2022-10-05T14:27:29.844Z,10.18
2022-10-05T14:29:40.810Z,10.77
2022-10-05T14:31:56.253Z,13.73
2022-10-05T14:34:29.684Z,12.43
2022-10-05T14:36:41.268Z,10.90
2022-10-05T14:38:58.791Z,10.27
2022-10-05T14:41:20.832Z,13.63
2022-10-05T14:43:27.849Z,13.88
2022-10-05T14:45:35.041Z,12.70
2022-10-05T14:47:51.224Z,12.57
2022-10-05T14:50:18.119Z,14.25
2022-10-05T14:52:35.691Z,13.63
2022-10-05T14:54:50.152Z,12.10
2022-10-05T14:57:19.405Z,12.13
2022-10-05T14:59:51.973Z,11.02
2022-10-05T15:02:03.859Z,12.27
2022-10-05T15:04:26.559Z,13.10
2022-10-05T15:06:40.396Z,11.43
2022-10-05T15:08:58.843Z,12.73
2022-10-05T15:11:10.681Z,10.82
2022-10-05T15:13:21.551Z,11.10
2022-10-05T15:15:35.135Z,10.88
2022-10-05T15:17:46.819Z,11.50
2022-10-05T15:20:06.210Z,13.02
2022-10-05T15:22:35.647Z,13.70
2022-10-05T15:24:47.280Z,10.65
2022-10-05T15:26:55.945Z,11.10
2022-10-05T15:29:18.590Z,10.13
2022-10-05T15:31:34.217Z,13.82
2022-10-05T15:33:48.924Z,15.10
2022-10-05T15:36:09.233Z,11.45
2022-10-05T15:38:26.173Z,17.20
2022-10-05T15:40:39.757Z,11.75
2022-10-05T15:42:46.680Z,14.80
2022-10-05T15:45:06.447Z,15.30
2022-10-05T15:47:19.945Z,11.80
2022-10-05T15:49:34.028Z,11.55
2022-10-05T15:51:53.449Z,13.07
2022-10-05T15:54:24.278Z,9.95
2022-10-05T15:56:37.799Z,12.80
2022-10-05T15:58:54.009Z,13.77
2022-10-05T16:01:08.892Z,12.35
2022-10-05T16:03:25.319Z,11.80
2022-10-05T16:05:59.682Z,13.82
2022-10-05T16:08:24.107Z,12.02
2022-10-05T16:10:34.477Z,12.45
2022-10-05T16:12:52.169Z,14.32
2022-10-05T16:15:17.209Z,15.07
2022-10-05T16:17:49.106Z,13.60
2022-10-05T16:20:13.508Z,12.65
2022-10-05T16:22:28.467Z,16.48
2022-10-05T16:24:53.212Z,12.27
2022-10-05T16:27:03.055Z,13.52
2022-10-05T16:29:14.076Z,12.93
2022-10-05T16:31:25.085Z,13.65
2022-10-05T16:33:46.894Z,13.48
2022-10-05T16:36:05.216Z,14.95
2022-10-05T16:38:25.746Z,15.32
2022-10-05T16:40:40.008Z,20.45
2022-10-05T16:42:56.200Z,15.27
2022-10-05T16:45:14.629Z,16.15
2022-10-05T16:47:37.860Z,17.30
2022-10-05T16:49:55.481Z,18.20
2022-10-05T16:52:03.942Z,17.83
2022-10-05T16:54:20.846Z,15.35
2022-10-05T16:56:31.823Z,16.77
2022-10-05T16:58:56.206Z,17.60
2022-10-05T17:01:18.843Z,15.95
2022-10-05T17:03:48.357Z,17.55
2022-10-05T17:06:25.899Z,16.33
2022-10-05T17:08:56.634Z,20.30
2022-10-05T17:11:17.149Z,14.85
2022-10-05T17:13:40.335Z,15.77
2022-10-05T17:16:05.311Z,17.05
2022-10-05T17:18:30.435Z,16.88
2022-10-05T17:20:50.214Z,14.93
2022-10-05T17:23:05.076Z,14.38
2022-10-05T17:25:19.324Z,15.30
2022-10-05T17:27:36.231Z,15.35
2022-10-05T17:29:53.348Z,15.50
2022-10-05T17:32:13.892Z,17.20
2022-10-05T17:34:31.452Z,14.88
2022-10-05T17:36:49.042Z,18.88
2022-10-05T17:39:16.693Z,14.90
2022-10-05T17:41:29.651Z,19.60
2022-10-05T17:43:37.405Z,18.35
2022-10-05T17:46:03.121Z,16.95
2022-10-05T17:48:13.470Z,16.80
2022-10-05T17:50:57.415Z,15.68
2022-10-05T17:53:40.956Z,18.05
2022-10-05T17:55:50.025Z,17.67
2022-10-05T17:57:59.567Z,12.38
2022-10-05T18:00:07.937Z,17.17
2022-10-05T18:02:23.538Z,17.40
2022-10-05T18:04:40.819Z,16.70
2022-10-05T18:06:53.753Z,14.88
2022-10-05T18:09:29.989Z,19.13
2022-10-05T18:11:44.057Z,16.13
2022-10-05T18:13:52.523Z,15.40
2022-10-05T18:15:59.229Z,16.95
2022-10-05T18:18:59.166Z,17.85
2022-10-05T18:21:41.462Z,15.93
2022-10-05T18:24:03.779Z,15.65
2022-10-05T18:26:24.847Z,16.27
2022-10-05T18:28:42.785Z,17.65
2022-10-05T18:31:12.831Z,17.95
2022-10-05T18:33:58.699Z,13.32
2022-10-05T18:36:17.295Z,15.60
2022-10-05T18:38:39.224Z,20.05
2022-10-05T18:43:03.395Z,15.43
2022-10-05T18:45:24.780Z,18.65
2022-10-05T18:47:38.261Z,15.52
2022-10-05T18:49:57.248Z,17.50
2022-10-05T18:52:09.449Z,16.58
2022-10-05T18:54:32.832Z,14.50
2022-10-05T18:56:44.313Z,14.35
2022-10-05T18:59:02.449Z,14.27
2022-10-05T19:01:32.585Z,13.07
2022-10-05T19:03:47.437Z,13.30
2022-10-05T19:06:01.578Z,11.20
2022-10-05T19:08:13.470Z,12.50
2022-10-05T19:10:28.789Z,9.65
2022-10-05T19:12:47.543Z,10.10
2022-10-05T19:15:05.789Z,10.90
2022-10-05T19:17:26.748Z,10.90
2022-10-05T19:19:48.256Z,11.05
2022-10-05T19:22:04.028Z,9.50
2022-10-05T19:24:34.734Z,8.70
2022-10-05T19:26:56.037Z,8.90
2022-10-05T19:29:09.960Z,10.23
2022-10-05T19:31:32.437Z,9.70
2022-10-05T19:33:56.066Z,9.63
2022-10-05T19:36:16.370Z,9.35
2022-10-05T19:38:32.155Z,11.88
2022-10-05T19:40:44.794Z,9.32
2022-10-05T19:43:15.329Z,7.53
2022-10-05T19:45:26.724Z,8.95
2022-10-05T19:47:47.512Z,9.15
2022-10-05T19:50:21.543Z,9.20
2022-10-05T19:52:32.096Z,8.48
2022-10-05T19:54:39.098Z,8.63
2022-10-05T19:56:53.762Z,9.68
2022-10-05T19:59:02.023Z,9.48
2022-10-05T20:01:09.430Z,10.38
2022-10-05T20:03:20.584Z,8.60
2022-10-05T20:05:28.986Z,8.13
2022-10-05T20:07:35.983Z,8.57
2022-10-05T20:09:58.870Z,6.85
2022-10-05T20:12:05.484Z,8.00
2022-10-05T20:14:23.730Z,9.77
2022-10-05T20:16:51.242Z,9.20
2022-10-05T20:19:14.389Z,9.02
2022-10-05T20:21:47.293Z,8.55
2022-10-05T20:24:13.123Z,7.45
2022-10-05T20:26:56.682Z,7.10
2022-10-05T20:29:03.603Z,8.30
2022-10-05T20:31:10.887Z,8.98
2022-10-05T20:33:17.488Z,8.38
2022-10-05T20:35:24.781Z,6.60
2022-10-05T20:37:33.323Z,6.78
2022-10-05T20:39:40.072Z,7.50
2022-10-05T20:41:47.207Z,7.25
2022-10-05T20:43:55.774Z,7.80
2022-10-05T20:46:03.502Z,8.07
2022-10-05T20:48:10.742Z,7.65
2022-10-05T20:50:18.031Z,6.70
2022-10-05T20:52:24.906Z,6.18
2022-10-05T20:54:34.400Z,5.95
2022-10-05T20:56:43.547Z,8.10
2022-10-05T20:58:50.362Z,8.32
2022-10-05T21:01:13.682Z,5.63
2022-10-05T21:03:20.649Z,5.97
2022-10-05T21:05:28.033Z,6.18
2022-10-05T21:07:35.934Z,6.35
2022-10-05T21:09:44.865Z,6.03
2022-10-05T21:11:53.983Z,6.25
2022-10-05T21:14:05.468Z,5.60
2022-10-05T21:18:21.365Z,7.53
2022-10-05T21:20:28.393Z,6.60
2022-10-05T21:22:37.314Z,5.82
2022-10-05T21:24:46.808Z,6.63
2022-10-05T21:26:55.262Z,6.70
2022-10-05T21:29:03.416Z,5.63
2022-10-05T21:31:11.113Z,6.95
2022-10-05T21:33:18.244Z,5.53
2022-10-05T21:35:25.116Z,6.28
2022-10-05T21:37:32.040Z,9.23
2022-10-05T21:39:38.864Z,6.13
2022-10-05T21:41:48.704Z,5.80
2022-10-05T21:43:56.657Z,5.43
2022-10-05T21:46:03.766Z,6.63
2022-10-05T21:48:11.175Z,6.47
2022-10-05T21:50:18.256Z,6.35
2022-10-05T21:52:25.696Z,5.28
2022-10-05T21:54:32.669Z,6.35
2022-10-05T21:56:43.383Z,7.35
2022-10-05T21:58:53.176Z,7.00
2022-10-05T22:01:00.223Z,5.88
2022-10-05T22:03:07.488Z,8.27
2022-10-05T22:05:14.272Z,6.47
2022-10-05T22:07:22.108Z,5.85
2022-10-05T22:09:28.980Z,4.97
2022-10-05T22:11:36.523Z,7.32
2022-10-05T22:13:48.672Z,6.68
2022-10-05T22:15:57.849Z,5.45
2022-10-05T22:18:04.773Z,6.53
2022-10-05T22:20:15.271Z,5.85
2022-10-05T22:22:22.107Z,6.20
2022-10-05T22:24:29.290Z,7.60
2022-10-05T22:26:37.339Z,6.18
2022-10-05T22:28:44.711Z,5.22
2022-10-05T22:30:51.550Z,5.45
2022-10-05T22:33:00.167Z,8.25
2022-10-05T22:35:11.331Z,6.15
2022-10-05T22:37:18.882Z,8.20
2022-10-05T22:39:25.806Z,5.45
2022-10-05T22:41:32.525Z,7.63
2022-10-05T22:43:39.440Z,7.55
2022-10-05T22:45:46.602Z,6.70
2022-10-05T22:47:54.019Z,6.65
2022-10-05T22:50:02.790Z,6.80
2022-10-05T22:52:09.970Z,6.68
2022-10-05T22:54:16.896Z,6.72
2022-10-05T22:56:23.720Z,7.78
2022-10-05T22:58:31.135Z,7.00
2022-10-05T23:00:57.661Z,6.53
2022-10-05T23:03:05.027Z,7.30
2022-10-05T23:05:15.641Z,6.38
2022-10-05T23:07:22.617Z,7.50
2022-10-05T23:09:29.592Z,5.68
2022-10-05T23:11:36.518Z,5.72
2022-10-05T23:13:43.648Z,7.72
2022-10-05T23:15:50.627Z,6.20
2022-10-05T23:17:58.422Z,6.53
2022-10-05T23:20:08.167Z,6.70
2022-10-05T23:22:17.137Z,7.40
2022-10-05T23:24:24.063Z,6.50
2022-10-05T23:26:30.886Z,6.75
2022-10-05T23:28:38.496Z,7.43
2022-10-05T23:30:45.716Z,6.70
2022-10-05T23:32:52.689Z,11.00
2022-10-05T23:34:59.460Z,9.07
2022-10-05T23:37:06.283Z,7.65
2022-10-05T23:39:15.153Z,8.27
2022-10-05T23:41:22.233Z,8.38
2022-10-05T23:43:29.107Z,8.02
2022-10-05T23:45:36.084Z,6.85
2022-10-05T23:47:43.268Z,7.10
2022-10-05T23:49:50.040Z,8.95
2022-10-05T23:51:57.423Z,8.38
2022-10-05T23:54:04.195Z,9.55
2022-10-05T23:56:12.758Z,8.88
2022-10-05T23:58:19.788Z,7.65
