createdAt,value
2022-11-03T09:36:04.258Z,16.82
2022-11-03T09:36:21.389Z,16.82
2022-11-03T09:46:15.159Z,17.15
2022-11-03T09:56:22.818Z,17.19
2022-11-03T10:06:31.612Z,17.19
2022-11-03T10:16:39.936Z,17.33
2022-11-03T10:26:48.310Z,17.47
2022-11-03T10:36:56.207Z,17.71
2022-11-03T10:47:04.829Z,17.75
2022-11-03T10:57:12.952Z,17.78
2022-11-03T11:07:20.384Z,17.87
2022-11-03T11:17:27.890Z,17.80
2022-11-03T11:27:34.992Z,17.84
2022-11-03T11:37:42.401Z,17.83
2022-11-03T11:47:49.907Z,17.80
2022-11-03T11:57:59.790Z,17.82
2022-11-03T12:08:09.182Z,18.07
2022-11-03T12:18:18.031Z,18.05
2022-11-03T12:28:26.891Z,18.05
2022-11-03T12:38:34.728Z,18.12
2022-11-03T12:48:43.053Z,18.16
2022-11-03T12:58:52.097Z,18.19
2022-11-03T13:09:00.271Z,18.18
2022-11-03T13:19:07.435Z,18.18
2022-11-03T13:29:16.314Z,18.23
2022-11-03T13:39:23.462Z,18.30
2022-11-03T13:59:45.819Z,18.44
2022-11-03T14:09:54.331Z,18.30
2022-11-03T14:20:05.228Z,18.33
2022-11-03T14:30:13.619Z,18.16
2022-11-03T14:40:20.874Z,18.03
2022-11-03T14:50:28.653Z,17.89
2022-11-03T15:00:36.577Z,17.77
2022-11-03T15:10:46.057Z,17.74
2022-11-03T15:20:53.938Z,17.65
2022-11-03T15:31:00.878Z,17.59
2022-11-03T15:42:28.985Z,17.52
2022-11-03T15:52:35.344Z,17.44
2022-11-03T16:02:43.807Z,17.30
2022-11-03T16:12:52.643Z,17.28
2022-11-03T16:23:01.291Z,17.33
2022-11-03T16:33:10.072Z,17.32
2022-11-03T16:43:17.437Z,17.32
2022-11-03T16:53:24.832Z,17.36
2022-11-03T17:03:32.239Z,18.10
2022-11-03T17:13:40.477Z,18.12
2022-11-03T17:23:48.505Z,18.22
2022-11-03T17:33:56.656Z,18.22
2022-11-03T17:44:05.030Z,18.20
2022-11-03T17:54:13.548Z,18.21
2022-11-03T18:04:21.754Z,18.23
2022-11-03T18:14:30.195Z,18.22
2022-11-03T18:24:38.386Z,18.25
2022-11-03T18:34:46.514Z,18.16
2022-11-03T18:44:56.450Z,18.13
2022-11-03T18:55:07.378Z,18.08
2022-11-03T19:05:14.985Z,18.09
2022-11-03T19:17:02.049Z,18.08
2022-11-03T19:26:55.424Z,18.07
2022-11-03T19:37:03.970Z,18.05
2022-11-03T19:47:12.600Z,18.04
2022-11-03T19:57:21.663Z,18.05
2022-11-03T20:07:31.753Z,18.03
2022-11-03T20:17:41.486Z,18.26
2022-11-03T20:27:50.283Z,18.35
2022-11-03T20:38:00.327Z,18.33
2022-11-03T20:48:08.323Z,18.35
2022-11-03T20:58:15.966Z,18.22
2022-11-03T21:08:23.491Z,18.16
2022-11-03T21:18:31.516Z,18.17
2022-11-03T21:28:39.739Z,18.20
2022-11-03T21:38:48.011Z,18.18
2022-11-03T21:48:56.493Z,18.12
2022-11-03T21:59:05.014Z,18.12
2022-11-03T22:09:14.100Z,18.03
2022-11-03T22:19:22.821Z,18.01
