createdAt,value
2022-10-05T00:00:21.131Z,8.000000
2022-10-05T00:05:23.489Z,8.000000
2022-10-05T00:10:26.232Z,8.000000
2022-10-05T00:15:28.834Z,7.333333
2022-10-05T00:20:33.522Z,7.000000
2022-10-05T00:25:16.400Z,9.666667
2022-10-05T00:30:19.691Z,11.000000
2022-10-05T00:35:22.721Z,7.785714
2022-10-05T00:40:25.749Z,6.000000
2022-10-05T00:45:29.230Z,12.000000
2022-10-05T00:50:32.415Z,15.000000
2022-10-05T00:55:35.781Z,9.666667
2022-10-05T01:00:18.627Z,7.000000
2022-10-05T01:05:21.757Z,9.000000
2022-10-05T01:10:24.840Z,10.000000
2022-10-05T01:15:29.175Z,8.666667
2022-10-05T01:20:32.437Z,8.000000
2022-10-05T01:25:34.388Z,8.666667
2022-10-05T01:30:18.480Z,9.000000
2022-10-05T01:35:21.576Z,9.000000
2022-10-05T01:40:23.466Z,9.000000
2022-10-05T01:45:26.773Z,7.800000
2022-10-05T01:50:32.411Z,7.000000
2022-10-05T01:55:33.918Z,9.000000
2022-10-05T02:00:16.977Z,10.000000
2022-10-05T02:05:20.426Z,9.333333
2022-10-05T02:10:23.352Z,9.000000
2022-10-05T02:15:26.147Z,9.600000
2022-10-05T02:20:30.708Z,10.000000
2022-10-05T02:25:33.022Z,11.333333
2022-10-05T02:30:35.332Z,12.000000
2022-10-05T02:35:19.881Z,16.000000
2022-10-05T02:40:23.031Z,18.000000
2022-10-05T02:45:25.680Z,17.357143
2022-10-05T02:50:27.543Z,17.000000
2022-10-05T02:55:29.947Z,12.333333
2022-10-05T03:00:36.045Z,10.000000
2022-10-05T03:05:17.272Z,10.666667
2022-10-05T03:10:20.676Z,11.000000
2022-10-05T03:15:23.567Z,12.285714
2022-10-05T03:20:27.285Z,13.000000
2022-10-05T03:25:30.034Z,10.333333
2022-10-05T03:30:33.838Z,9.000000
2022-10-05T03:35:16.036Z,9.666667
2022-10-05T03:40:19.630Z,10.000000
2022-10-05T03:45:22.077Z,10.000000
2022-10-05T03:50:25.499Z,10.000000
2022-10-05T03:55:28.204Z,8.000000
2022-10-05T04:00:31.240Z,7.000000
2022-10-05T04:05:36.100Z,9.666667
2022-10-05T04:10:17.384Z,11.000000
2022-10-05T04:15:20.365Z,11.000000
2022-10-05T04:20:24.638Z,11.000000
2022-10-05T04:25:26.610Z,11.600000
2022-10-05T04:30:30.433Z,12.000000
2022-10-05T04:35:34.617Z,13.333333
2022-10-05T04:40:16.264Z,14.000000
2022-10-05T04:45:19.679Z,10.000000
2022-10-05T04:50:24.149Z,8.000000
2022-10-05T04:55:25.654Z,9.800000
2022-10-05T05:00:28.445Z,11.000000
2022-10-05T05:05:32.038Z,10.333333
2022-10-05T05:10:36.571Z,10.000000
2022-10-05T05:15:17.012Z,7.333333
2022-10-05T05:20:21.112Z,6.000000
2022-10-05T05:25:24.078Z,9.857143
2022-10-05T05:30:27.627Z,12.000000
2022-10-05T05:35:31.597Z,10.000000
2022-10-05T05:40:32.722Z,9.000000
2022-10-05T05:45:35.783Z,9.000000
2022-10-05T05:50:18.700Z,9.000000
2022-10-05T05:55:27.648Z,8.333333
2022-10-05T06:00:24.842Z,8.000000
2022-10-05T06:05:27.847Z,10.666667
2022-10-05T06:10:31.240Z,12.000000
2022-10-05T06:15:33.359Z,12.000000
2022-10-05T06:20:15.945Z,12.000000
2022-10-05T06:25:19.626Z,14.666667
2022-10-05T06:30:23.644Z,16.000000
2022-10-05T06:35:25.630Z,22.000000
2022-10-05T06:40:28.775Z,26.000000
2022-10-05T06:45:31.963Z,17.333333
2022-10-05T06:50:34.257Z,13.000000
2022-10-05T06:55:17.228Z,11.666667
2022-10-05T07:00:21.219Z,11.000000
2022-10-05T07:05:23.479Z,11.000000
2022-10-05T07:10:26.814Z,11.000000
2022-10-05T07:15:30.631Z,13.666667
2022-10-05T07:20:33.277Z,15.000000
2022-10-05T07:25:16.260Z,16.333333
2022-10-05T07:30:19.480Z,17.000000
2022-10-05T07:35:22.110Z,19.571429
2022-10-05T07:40:25.702Z,21.000000
2022-10-05T07:45:29.567Z,15.666667
2022-10-05T07:50:30.989Z,13.000000
2022-10-05T07:55:34.281Z,16.333333
2022-10-05T08:00:16.081Z,18.000000
2022-10-05T08:05:18.745Z,16.000000
2022-10-05T08:10:21.708Z,15.000000
2022-10-05T08:15:24.672Z,18.214286
2022-10-05T08:20:29.415Z,20.000000
2022-10-05T08:25:31.378Z,17.333333
2022-10-05T08:30:33.067Z,16.000000
2022-10-05T08:35:16.034Z,23.333333
2022-10-05T08:40:18.757Z,27.000000
2022-10-05T08:45:21.589Z,30.333333
2022-10-05T08:50:25.329Z,32.000000
2022-10-05T08:55:28.626Z,23.333333
2022-10-05T09:00:30.036Z,19.000000
2022-10-05T09:05:32.897Z,21.000000
2022-10-05T09:10:36.563Z,22.000000
2022-10-05T09:15:25.956Z,20.666667
2022-10-05T09:20:20.552Z,20.000000
2022-10-05T09:25:23.256Z,20.000000
2022-10-05T09:30:26.801Z,20.000000
2022-10-05T09:35:29.728Z,22.666667
2022-10-05T09:40:31.714Z,24.000000
2022-10-05T09:45:34.457Z,24.000000
2022-10-05T09:50:17.758Z,24.000000
2022-10-05T09:55:20.570Z,16.000000
2022-10-05T10:00:23.494Z,12.000000
2022-10-05T10:05:27.413Z,15.600000
2022-10-05T10:10:30.725Z,18.000000
2022-10-05T10:15:31.971Z,18.666667
2022-10-05T10:20:34.760Z,19.000000
2022-10-05T10:25:17.633Z,23.000000
2022-10-05T10:30:21.861Z,25.000000
2022-10-05T10:35:25.116Z,21.785714
2022-10-05T10:40:26.805Z,20.000000
2022-10-05T10:45:29.839Z,19.333333
2022-10-05T10:50:32.351Z,19.000000
2022-10-05T10:55:35.174Z,19.000000
2022-10-05T11:00:17.472Z,19.000000
2022-10-05T11:05:20.590Z,17.000000
2022-10-05T11:10:23.229Z,16.000000
2022-10-05T11:15:26.662Z,15.400000
2022-10-05T11:20:28.275Z,15.000000
2022-10-05T11:25:30.768Z,17.000000
2022-10-05T11:30:34.192Z,18.000000
2022-10-05T11:35:16.574Z,18.666667
2022-10-05T11:40:20.633Z,19.000000
2022-10-05T11:45:23.392Z,19.642857
2022-10-05T11:50:24.930Z,20.000000
2022-10-05T11:55:27.962Z,18.000000
2022-10-05T12:00:31.271Z,17.000000
2022-10-05T12:05:34.456Z,19.000000
2022-10-05T12:10:17.692Z,20.000000
2022-10-05T12:15:20.508Z,21.333333
2022-10-05T12:20:23.402Z,22.000000
2022-10-05T12:25:25.816Z,23.200000
2022-10-05T12:30:29.334Z,24.000000
2022-10-05T12:35:47.791Z,22.666667
2022-10-05T12:40:16.154Z,22.000000
2022-10-05T12:45:18.259Z,23.333333
2022-10-05T12:50:22.161Z,24.000000
2022-10-05T12:55:24.614Z,26.571429
2022-10-05T13:00:27.613Z,28.000000
2022-10-05T13:05:31.882Z,28.000000
2022-10-05T13:10:34.421Z,28.000000
2022-10-05T13:15:35.873Z,29.333333
2022-10-05T13:20:18.333Z,30.000000
2022-10-05T13:25:21.038Z,30.000000
2022-10-05T13:30:24.314Z,30.000000
2022-10-05T13:35:27.988Z,30.000000
2022-10-05T13:40:30.167Z,30.000000
2022-10-05T13:45:33.150Z,33.333333
2022-10-05T13:50:35.545Z,35.000000
2022-10-05T13:55:19.881Z,33.666667
2022-10-05T14:00:26.590Z,33.000000
2022-10-05T14:05:27.931Z,33.600000
2022-10-05T14:10:29.137Z,34.000000
2022-10-05T14:15:31.559Z,30.000000
2022-10-05T14:20:34.709Z,28.000000
2022-10-05T14:25:17.279Z,28.000000
2022-10-05T14:30:21.034Z,28.000000
2022-10-05T14:35:23.871Z,21.571429
2022-10-05T14:40:25.926Z,18.000000
2022-10-05T14:45:28.493Z,17.333333
2022-10-05T14:50:30.922Z,17.000000
2022-10-05T14:55:33.647Z,15.000000
2022-10-05T15:00:37.105Z,14.000000
2022-10-05T15:05:18.661Z,13.333333
2022-10-05T15:10:21.533Z,13.000000
2022-10-05T15:15:24.260Z,11.714286
2022-10-05T15:20:27.434Z,11.000000
2022-10-05T15:25:29.892Z,11.000000
2022-10-05T15:30:33.742Z,11.000000
2022-10-05T15:35:16.514Z,8.333333
2022-10-05T15:40:19.273Z,7.000000
2022-10-05T15:45:22.228Z,9.571429
2022-10-05T15:50:25.448Z,11.000000
2022-10-05T15:55:28.724Z,8.333333
2022-10-05T16:00:30.232Z,7.000000
2022-10-05T16:05:33.994Z,9.666667
2022-10-05T16:10:17.725Z,11.000000
2022-10-05T16:15:20.667Z,9.000000
2022-10-05T16:20:23.345Z,8.000000
2022-10-05T16:25:27.256Z,7.400000
2022-10-05T16:30:28.516Z,7.000000
2022-10-05T16:35:30.842Z,7.000000
2022-10-05T16:40:33.737Z,7.000000
2022-10-05T16:45:16.752Z,6.333333
2022-10-05T16:50:21.480Z,6.000000
2022-10-05T16:55:22.388Z,6.000000
2022-10-05T17:00:26.685Z,6.000000
2022-10-05T17:05:28.438Z,8.000000
2022-10-05T17:10:32.543Z,9.000000
2022-10-05T17:15:34.829Z,7.000000
2022-10-05T17:20:18.248Z,6.000000
2022-10-05T17:25:20.426Z,9.333333
2022-10-05T17:30:23.033Z,11.000000
2022-10-05T17:35:26.652Z,9.800000
2022-10-05T17:40:30.338Z,9.000000
2022-10-05T17:45:32.949Z,7.000000
2022-10-05T17:50:35.050Z,6.000000
2022-10-05T17:55:17.885Z,8.000000
2022-10-05T18:00:20.636Z,9.000000
2022-10-05T18:05:25.649Z,9.000000
2022-10-05T18:10:27.850Z,9.000000
2022-10-05T18:15:31.231Z,9.666667
2022-10-05T18:20:32.715Z,10.000000
2022-10-05T18:25:35.708Z,9.333333
2022-10-05T18:30:19.636Z,9.000000
2022-10-05T18:35:21.309Z,7.666667
2022-10-05T18:40:26.764Z,7.000000
2022-10-05T18:45:29.106Z,8.333333
2022-10-05T18:50:32.430Z,9.000000
2022-10-05T18:55:37.035Z,6.333333
2022-10-05T19:00:17.841Z,5.000000
2022-10-05T19:05:46.321Z,7.666667
2022-10-05T19:10:24.029Z,9.000000
2022-10-05T19:15:27.205Z,6.333333
2022-10-05T19:20:30.729Z,5.000000
2022-10-05T19:25:33.584Z,7.666667
2022-10-05T19:30:16.241Z,9.000000
2022-10-05T19:35:19.214Z,9.000000
2022-10-05T19:40:22.246Z,9.000000
2022-10-05T19:45:26.041Z,9.000000
2022-10-05T19:50:28.174Z,9.000000
2022-10-05T19:55:32.822Z,7.000000
2022-10-05T20:00:34.203Z,6.000000
2022-10-05T20:05:17.539Z,6.666667
2022-10-05T20:10:20.284Z,7.000000
2022-10-05T20:15:22.321Z,7.642857
2022-10-05T20:20:26.404Z,8.000000
2022-10-05T20:25:29.053Z,6.000000
2022-10-05T20:30:32.224Z,5.000000
2022-10-05T20:35:35.399Z,8.333333
2022-10-05T20:40:17.623Z,10.000000
2022-10-05T20:45:21.169Z,9.333333
2022-10-05T20:50:22.774Z,9.000000
2022-10-05T20:55:25.912Z,8.400000
2022-10-05T21:00:30.823Z,8.000000
2022-10-05T21:05:31.980Z,6.666667
2022-10-05T21:10:17.236Z,6.000000
2022-10-05T21:15:19.663Z,7.333333
2022-10-05T21:20:23.376Z,8.000000
2022-10-05T21:25:27.194Z,8.000000
2022-10-05T21:30:30.009Z,8.000000
2022-10-05T21:35:33.984Z,7.333333
2022-10-05T21:40:17.356Z,7.000000
2022-10-05T21:45:20.992Z,6.333333
2022-10-05T21:50:23.053Z,6.000000
2022-10-05T21:55:27.298Z,7.200000
2022-10-05T22:00:30.104Z,8.000000
2022-10-05T22:05:32.161Z,7.333333
2022-10-05T22:10:34.795Z,7.000000
2022-10-05T22:15:18.119Z,7.666667
2022-10-05T22:20:23.069Z,8.000000
2022-10-05T22:25:25.127Z,8.642857
2022-10-05T22:30:29.290Z,9.000000
2022-10-05T22:35:32.879Z,7.666667
2022-10-05T22:40:35.879Z,7.000000
2022-10-05T22:45:19.812Z,7.000000
2022-10-05T22:50:22.024Z,7.000000
2022-10-05T22:55:23.650Z,7.000000
2022-10-05T23:00:40.475Z,7.000000
2022-10-05T23:05:29.529Z,7.666667
2022-10-05T23:10:33.682Z,8.000000
2022-10-05T23:15:17.211Z,8.000000
2022-10-05T23:20:18.889Z,8.000000
2022-10-05T23:25:21.654Z,9.333333
2022-10-05T23:30:23.960Z,10.000000
2022-10-05T23:35:27.537Z,8.666667
2022-10-05T23:40:30.901Z,8.000000
2022-10-05T23:45:33.580Z,8.000000
2022-10-05T23:50:37.041Z,8.000000
2022-10-05T23:55:18.312Z,8.000000
