createdAt,value
2023-03-20T00:01:19.872Z,5.57
2023-03-20T00:03:46.783Z,6.22
2023-03-20T00:06:22.235Z,6.43
2023-03-20T00:08:51.625Z,8.02
2023-03-20T00:11:29.277Z,9.27
2023-03-20T00:14:01.160Z,7.50
2023-03-20T00:16:36.413Z,7.72
2023-03-20T00:19:03.931Z,7.68
2023-03-20T00:21:31.399Z,6.82
2023-03-20T00:23:58.418Z,7.75
2023-03-20T00:26:28.253Z,8.27
2023-03-20T00:28:54.751Z,8.10
2023-03-20T00:31:26.944Z,7.85
2023-03-20T00:33:57.170Z,7.90
2023-03-20T00:36:24.642Z,7.75
2023-03-20T00:38:51.665Z,7.40
2023-03-20T00:41:31.203Z,8.07
2023-03-20T00:44:09.121Z,9.18
2023-03-20T00:46:38.353Z,8.68
2023-03-20T00:49:06.302Z,7.63
2023-03-20T00:51:32.871Z,8.00
2023-03-20T00:53:59.576Z,7.60
2023-03-20T00:56:35.283Z,7.72
2023-03-20T00:59:04.167Z,8.02
2023-03-20T01:01:32.047Z,8.75
2023-03-20T01:04:00.166Z,9.07
2023-03-20T01:06:28.945Z,8.18
2023-03-20T01:08:57.585Z,7.68
2023-03-20T01:11:25.737Z,7.38
2023-03-20T01:13:52.410Z,8.43
2023-03-20T01:16:25.102Z,7.50
2023-03-20T01:18:53.189Z,7.05
2023-03-20T01:21:21.398Z,8.10
2023-03-20T01:23:49.778Z,8.13
2023-03-20T01:26:21.750Z,7.93
2023-03-20T01:28:50.037Z,8.23
2023-03-20T01:31:18.388Z,8.18
2023-03-20T01:33:46.662Z,8.40
2023-03-20T01:36:15.737Z,8.43
2023-03-20T01:38:43.720Z,7.78
2023-03-20T01:41:17.008Z,7.78
2023-03-20T01:43:45.942Z,7.95
2023-03-20T01:46:30.100Z,8.15
2023-03-20T01:49:28.929Z,7.35
2023-03-20T01:51:59.706Z,7.55
2023-03-20T01:54:37.666Z,11.60
2023-03-20T01:57:20.617Z,11.63
2023-03-20T01:59:52.586Z,10.85
2023-03-20T02:02:23.487Z,10.15
2023-03-20T02:04:53.958Z,11.23
2023-03-20T02:07:22.714Z,10.25
2023-03-20T02:09:58.064Z,10.80
2023-03-20T02:12:51.619Z,9.98
2023-03-20T02:15:27.730Z,10.27
2023-03-20T02:18:08.920Z,9.02
2023-03-20T02:20:56.823Z,9.18
2023-03-20T02:23:53.062Z,8.60
2023-03-20T02:26:35.156Z,9.57
2023-03-20T02:29:29.885Z,8.65
2023-03-20T02:32:12.296Z,8.25
2023-03-20T02:34:55.070Z,9.35
2023-03-20T02:37:47.105Z,8.63
2023-03-20T02:40:33.370Z,8.05
2023-03-20T02:43:10.736Z,8.70
2023-03-20T02:45:49.753Z,8.52
2023-03-20T02:48:33.492Z,8.32
2023-03-20T02:51:12.283Z,8.38
2023-03-20T02:54:05.550Z,9.68
2023-03-20T02:56:59.932Z,8.82
2023-03-20T02:59:43.226Z,8.55
2023-03-20T03:02:17.337Z,8.60
2023-03-20T03:04:51.520Z,9.07
2023-03-20T03:07:26.597Z,9.15
2023-03-20T03:10:02.806Z,9.38
2023-03-20T03:12:35.806Z,9.05
2023-03-20T03:15:10.257Z,9.50
2023-03-20T03:17:39.098Z,8.60
2023-03-20T03:20:14.445Z,9.50
2023-03-20T03:22:41.015Z,9.73
2023-03-20T03:25:12.280Z,9.70
2023-03-20T03:27:42.911Z,9.45
2023-03-20T03:30:25.928Z,9.52
2023-03-20T03:33:13.067Z,8.68
2023-03-20T03:35:40.843Z,8.75
2023-03-20T03:38:21.212Z,9.50
2023-03-20T03:41:12.748Z,9.52
2023-03-20T03:44:06.713Z,9.90
2023-03-20T03:46:44.918Z,9.77
2023-03-20T03:49:16.754Z,9.80
2023-03-20T03:51:49.166Z,10.18
2023-03-20T03:54:24.613Z,10.35
2023-03-20T03:57:13.274Z,9.88
2023-03-20T03:59:44.326Z,10.20
2023-03-20T04:02:11.856Z,10.25
2023-03-20T04:04:44.154Z,11.30
2023-03-20T04:07:10.832Z,10.33
2023-03-20T04:09:37.328Z,10.63
2023-03-20T04:12:05.483Z,10.90
2023-03-20T04:14:32.538Z,10.23
2023-03-20T04:16:58.982Z,10.82
2023-03-20T04:19:25.566Z,11.00
2023-03-20T04:21:52.622Z,10.25
2023-03-20T04:24:19.194Z,11.55
2023-03-20T04:26:45.875Z,14.95
2023-03-20T04:29:13.246Z,13.07
2023-03-20T04:32:02.074Z,11.43
2023-03-20T04:34:47.034Z,10.75
2023-03-20T04:37:46.084Z,10.95
2023-03-20T04:40:13.241Z,11.68
2023-03-20T04:42:41.913Z,11.18
2023-03-20T04:45:09.201Z,11.43
2023-03-20T04:47:37.855Z,11.85
2023-03-20T04:50:06.355Z,11.65
2023-03-20T04:52:32.810Z,13.45
2023-03-20T04:54:59.232Z,12.02
2023-03-20T04:57:25.926Z,12.85
2023-03-20T04:59:53.389Z,13.05
2023-03-20T05:02:19.752Z,13.30
2023-03-20T05:04:46.383Z,13.63
2023-03-20T05:07:12.966Z,16.02
2023-03-20T05:09:49.063Z,14.30
2023-03-20T05:12:16.718Z,15.32
2023-03-20T05:15:00.896Z,13.75
2023-03-20T05:17:45.866Z,15.13
2023-03-20T05:20:24.576Z,17.08
2023-03-20T05:23:06.217Z,18.63
2023-03-20T05:25:51.356Z,16.33
2023-03-20T05:28:40.789Z,16.73
2023-03-20T05:31:25.495Z,16.98
2023-03-20T05:34:12.862Z,16.88
2023-03-20T05:36:44.632Z,18.85
2023-03-20T05:39:29.649Z,19.05
2023-03-20T05:41:58.836Z,19.60
2023-03-20T05:44:41.054Z,19.45
2023-03-20T05:47:16.409Z,20.05
2023-03-20T05:50:01.430Z,23.23
2023-03-20T05:52:36.372Z,23.70
2023-03-20T05:55:25.999Z,24.55
2023-03-20T05:58:27.867Z,24.45
2023-03-20T06:01:02.280Z,24.23
2023-03-20T06:03:59.982Z,23.25
2023-03-20T06:06:53.008Z,26.65
2023-03-20T06:09:20.154Z,26.65
2023-03-20T06:11:46.858Z,30.40
2023-03-20T06:14:16.058Z,29.27
2023-03-20T06:16:45.883Z,30.25
2023-03-20T06:19:13.696Z,30.13
2023-03-20T06:21:42.040Z,29.02
2023-03-20T06:24:12.783Z,29.67
2023-03-20T06:26:40.103Z,31.50
2023-03-20T06:29:10.426Z,30.98
2023-03-20T06:31:37.249Z,33.08
2023-03-20T06:34:05.350Z,31.65
2023-03-20T06:36:37.978Z,31.80
2023-03-20T06:39:10.092Z,31.73
2023-03-20T06:41:37.265Z,31.85
2023-03-20T06:44:07.681Z,30.90
2023-03-20T06:46:54.536Z,30.75
2023-03-20T06:49:21.354Z,32.80
2023-03-20T06:51:48.127Z,33.25
2023-03-20T06:54:22.248Z,31.52
2023-03-20T06:56:48.658Z,33.83
2023-03-20T06:59:15.139Z,31.95
2023-03-20T07:01:42.295Z,33.65
2023-03-20T07:04:08.846Z,34.45
2023-03-20T07:06:41.641Z,32.60
2023-03-20T07:09:08.803Z,34.15
2023-03-20T07:11:36.075Z,33.78
2023-03-20T07:14:02.492Z,32.83
2023-03-20T07:16:51.755Z,34.47
2023-03-20T07:19:19.275Z,34.45
2023-03-20T07:21:49.250Z,32.72
2023-03-20T07:24:17.803Z,33.50
2023-03-20T07:26:44.227Z,34.45
2023-03-20T07:29:11.240Z,31.65
2023-03-20T07:31:38.235Z,32.38
2023-03-20T07:34:12.873Z,31.35
2023-03-20T07:36:41.898Z,29.90
2023-03-20T07:39:09.545Z,31.38
2023-03-20T07:41:37.970Z,30.63
2023-03-20T07:44:10.282Z,30.15
2023-03-20T07:46:49.111Z,27.35
2023-03-20T07:49:19.264Z,29.90
2023-03-20T07:51:46.814Z,28.75
2023-03-20T07:54:14.846Z,26.73
2023-03-20T07:56:41.630Z,25.63
2023-03-20T07:59:08.293Z,27.63
2023-03-20T08:01:35.050Z,25.17
2023-03-20T08:04:01.724Z,24.65
2023-03-20T08:06:28.185Z,25.05
2023-03-20T08:08:55.021Z,24.60
2023-03-20T08:11:21.653Z,22.08
2023-03-20T08:13:48.112Z,24.20
2023-03-20T08:16:14.648Z,24.65
2023-03-20T08:18:42.373Z,24.67
2023-03-20T08:21:09.183Z,23.25
2023-03-20T08:23:35.735Z,22.73
2023-03-20T08:26:02.275Z,23.13
2023-03-20T08:28:46.176Z,23.52
2023-03-20T08:31:14.221Z,21.95
2023-03-20T08:33:40.926Z,23.65
2023-03-20T08:36:08.208Z,23.52
2023-03-20T08:38:34.623Z,22.13
2023-03-20T08:41:01.070Z,23.80
2023-03-20T08:43:27.645Z,24.08
2023-03-20T08:45:54.479Z,23.35
2023-03-20T08:48:21.054Z,23.73
2023-03-20T08:50:47.723Z,23.85
2023-03-20T08:53:14.120Z,24.58
2023-03-20T08:55:40.484Z,24.10
2023-03-20T08:58:06.896Z,25.35
2023-03-20T09:00:33.358Z,24.90
2023-03-20T09:02:59.840Z,25.63
2023-03-20T09:05:26.422Z,27.85
2023-03-20T09:07:52.980Z,28.05
2023-03-20T09:10:19.692Z,29.17
2023-03-20T09:12:46.148Z,28.70
2023-03-20T09:15:13.089Z,26.98
2023-03-20T09:17:39.650Z,27.98
2023-03-20T09:20:06.648Z,26.67
2023-03-20T09:22:33.215Z,28.75
2023-03-20T09:24:59.733Z,30.15
2023-03-20T09:27:26.122Z,29.45
2023-03-20T09:29:52.596Z,29.25
2023-03-20T09:32:19.202Z,28.35
2023-03-20T09:34:45.852Z,32.67
2023-03-20T09:37:12.298Z,31.17
2023-03-20T09:39:38.664Z,31.63
2023-03-20T09:42:29.615Z,30.42
2023-03-20T09:45:18.813Z,28.55
2023-03-20T09:48:26.120Z,28.75
2023-03-20T09:51:07.147Z,27.33
2023-03-20T09:53:38.709Z,27.88
2023-03-20T09:56:12.368Z,27.65
2023-03-20T09:58:41.247Z,27.60
2023-03-20T10:01:13.343Z,25.08
2023-03-20T10:03:50.608Z,24.23
2023-03-20T10:06:18.330Z,24.10
2023-03-20T10:08:46.106Z,21.98
2023-03-20T10:11:18.816Z,21.77
2023-03-20T10:14:25.107Z,21.35
2023-03-20T10:17:20.218Z,21.02
2023-03-20T10:19:56.154Z,22.33
2023-03-20T10:22:34.392Z,20.15
2023-03-20T10:25:03.617Z,21.13
2023-03-20T10:27:39.677Z,20.63
2023-03-20T10:30:22.216Z,21.13
2023-03-20T10:33:09.137Z,26.13
2023-03-20T10:35:57.088Z,16.63
2023-03-20T10:39:09.487Z,14.95
2023-03-20T10:41:39.054Z,15.82
2023-03-20T10:44:10.459Z,13.85
2023-03-20T10:46:45.858Z,11.75
2023-03-20T10:49:25.405Z,12.30
2023-03-20T10:51:56.299Z,13.82
2023-03-20T10:54:45.639Z,11.75
2023-03-20T10:57:23.252Z,10.73
2023-03-20T10:59:56.402Z,12.52
2023-03-20T11:04:51.478Z,11.43
2023-03-20T11:07:27.817Z,11.02
2023-03-20T11:10:07.301Z,11.68
2023-03-20T11:12:42.530Z,9.52
2023-03-20T11:15:33.131Z,10.43
2023-03-20T11:18:04.508Z,11.60
2023-03-20T11:20:46.725Z,12.65
2023-03-20T11:23:33.080Z,11.90
2023-03-20T11:26:01.502Z,11.43
2023-03-20T11:29:01.779Z,11.68
2023-03-20T11:31:35.666Z,11.10
2023-03-20T11:34:14.344Z,10.05
2023-03-20T11:37:08.725Z,10.05
2023-03-20T11:39:37.969Z,12.20
2023-03-20T11:42:20.212Z,10.13
2023-03-20T11:44:57.069Z,9.13
2023-03-20T11:47:26.707Z,10.02
2023-03-20T11:49:59.118Z,8.93
2023-03-20T11:52:33.298Z,8.10
2023-03-20T11:55:03.288Z,7.38
2023-03-20T11:57:36.151Z,8.45
2023-03-20T12:00:25.934Z,6.68
2023-03-20T12:02:52.600Z,8.55
2023-03-20T12:05:37.062Z,8.07
2023-03-20T12:08:15.749Z,6.13
2023-03-20T12:10:45.777Z,6.90
2023-03-20T12:13:24.543Z,6.63
2023-03-20T12:15:57.208Z,7.25
2023-03-20T12:18:45.156Z,6.75
2023-03-20T12:21:19.602Z,6.25
2023-03-20T12:23:46.289Z,8.65
2023-03-20T12:26:31.389Z,7.65
2023-03-20T12:29:07.974Z,5.90
2023-03-20T12:31:50.323Z,4.70
2023-03-20T12:34:41.409Z,3.93
2023-03-20T12:37:12.164Z,4.25
2023-03-20T12:39:44.063Z,4.47
2023-03-20T12:42:32.516Z,3.67
2023-03-20T12:45:21.961Z,3.55
2023-03-20T12:47:57.683Z,3.17
2023-03-20T12:50:41.082Z,3.28
2023-03-20T12:53:30.271Z,2.47
2023-03-20T12:56:17.261Z,2.47
2023-03-20T12:59:07.010Z,2.65
2023-03-20T13:01:46.123Z,2.53
2023-03-20T13:04:31.634Z,2.92
2023-03-20T13:07:07.442Z,3.03
2023-03-20T13:10:03.856Z,2.60
2023-03-20T13:13:06.767Z,3.35
2023-03-20T13:16:04.666Z,2.33
2023-03-20T13:18:41.009Z,2.90
2023-03-20T13:21:14.073Z,3.05
2023-03-20T13:23:43.249Z,2.95
2023-03-20T13:26:31.557Z,2.40
2023-03-20T13:29:16.543Z,3.58
2023-03-20T13:31:49.016Z,2.70
2023-03-20T13:34:32.732Z,3.80
2023-03-20T13:37:23.443Z,3.90
2023-03-20T13:40:24.770Z,3.00
2023-03-20T13:43:04.831Z,2.42
2023-03-20T13:45:39.202Z,2.13
2023-03-20T13:48:22.084Z,2.03
2023-03-20T13:50:56.045Z,2.80
2023-03-20T13:53:33.544Z,2.22
2023-03-20T13:56:06.235Z,2.38
2023-03-20T13:58:38.541Z,3.20
2023-03-20T14:01:19.166Z,2.65
2023-03-20T14:03:46.798Z,2.70
2023-03-20T14:06:39.576Z,2.92
2023-03-20T14:09:25.075Z,3.03
2023-03-20T14:11:55.172Z,3.10
2023-03-20T14:14:24.716Z,3.05
2023-03-20T14:17:03.093Z,2.70
2023-03-20T14:19:30.377Z,3.03
2023-03-20T14:21:57.292Z,3.50
2023-03-20T14:24:26.597Z,3.80
2023-03-20T14:26:57.957Z,2.80
2023-03-20T14:29:30.737Z,2.65
2023-03-20T14:32:22.637Z,2.95
2023-03-20T14:35:01.034Z,2.67
2023-03-20T14:37:29.334Z,3.00
2023-03-20T14:40:01.802Z,3.03
2023-03-20T14:42:49.685Z,2.92
2023-03-20T14:45:22.124Z,3.97
2023-03-20T14:47:56.999Z,2.38
2023-03-20T14:50:30.649Z,3.00
2023-03-20T14:53:21.835Z,3.47
2023-03-20T14:55:55.621Z,3.13
2023-03-20T14:58:40.866Z,3.15
2023-03-20T15:01:17.733Z,3.13
2023-03-20T15:04:08.365Z,3.08
2023-03-20T15:06:42.435Z,2.83
2023-03-20T15:09:11.559Z,2.90
2023-03-20T15:11:38.469Z,2.80
2023-03-20T15:14:08.721Z,2.00
2023-03-20T15:16:36.530Z,3.15
2023-03-20T15:19:06.990Z,2.47
2023-03-20T15:21:37.384Z,1.98
2023-03-20T15:24:04.683Z,2.40
2023-03-20T15:26:34.271Z,1.58
2023-03-20T15:29:04.449Z,2.17
2023-03-20T15:31:34.619Z,1.80
2023-03-20T15:34:04.549Z,1.63
2023-03-20T15:36:36.740Z,1.20
2023-03-20T15:39:23.071Z,1.60
2023-03-20T15:41:56.215Z,2.15
2023-03-20T15:44:33.945Z,1.73
2023-03-20T15:47:01.516Z,1.25
2023-03-20T15:49:30.834Z,1.40
2023-03-20T15:52:01.986Z,1.50
2023-03-20T15:54:28.634Z,1.40
2023-03-20T15:57:00.637Z,1.52
2023-03-20T15:59:32.536Z,1.30
2023-03-20T16:02:00.555Z,1.58
2023-03-20T16:04:27.875Z,1.75
2023-03-20T16:07:00.296Z,1.55
2023-03-20T16:09:28.159Z,1.33
2023-03-20T16:11:59.949Z,1.65
2023-03-20T16:14:30.959Z,1.80
2023-03-20T16:17:00.818Z,1.63
2023-03-20T16:19:29.057Z,1.55
2023-03-20T16:22:04.908Z,1.83
2023-03-20T16:24:38.255Z,1.80
2023-03-20T16:27:09.946Z,1.95
2023-03-20T16:29:37.251Z,1.77
2023-03-20T16:32:07.252Z,1.92
2023-03-20T16:34:36.449Z,1.75
2023-03-20T16:37:09.175Z,2.15
2023-03-20T16:39:35.739Z,1.73
2023-03-20T16:42:23.646Z,1.88
2023-03-20T16:44:56.053Z,2.33
2023-03-20T16:47:38.257Z,2.35
2023-03-20T16:50:34.965Z,2.08
2023-03-20T16:53:01.760Z,2.75
2023-03-20T16:55:31.479Z,3.08
2023-03-20T16:58:01.619Z,2.92
2023-03-20T17:00:31.009Z,3.17
2023-03-20T17:03:01.453Z,2.58
2023-03-20T17:05:46.080Z,2.33
2023-03-20T17:08:16.307Z,2.08
2023-03-20T17:10:45.984Z,2.70
2023-03-20T17:13:12.482Z,2.60
2023-03-20T17:15:38.940Z,2.55
2023-03-20T17:18:09.249Z,2.58
2023-03-20T17:20:36.022Z,2.30
2023-03-20T17:23:04.994Z,2.38
2023-03-20T17:25:32.269Z,2.30
2023-03-20T17:27:58.746Z,4.80
2023-03-20T17:30:25.463Z,4.05
2023-03-20T17:32:51.982Z,3.60
2023-03-20T17:35:18.522Z,2.58
2023-03-20T17:37:45.005Z,2.80
2023-03-20T17:40:18.428Z,3.85
2023-03-20T17:42:45.893Z,2.85
2023-03-20T17:45:14.604Z,2.50
2023-03-20T17:47:42.555Z,3.10
2023-03-20T17:50:17.811Z,4.57
2023-03-20T17:52:44.300Z,3.60
2023-03-20T17:55:10.956Z,4.22
2023-03-20T17:57:39.043Z,2.47
2023-03-20T18:00:09.663Z,2.92
2023-03-20T18:02:36.456Z,2.70
2023-03-20T18:05:02.961Z,3.40
2023-03-20T18:07:29.475Z,4.18
2023-03-20T18:09:55.852Z,4.75
2023-03-20T18:12:22.242Z,5.93
2023-03-20T18:14:49.056Z,4.43
2023-03-20T18:17:16.372Z,5.13
2023-03-20T18:19:43.902Z,3.40
2023-03-20T18:22:10.742Z,3.20
2023-03-20T18:24:39.701Z,4.07
2023-03-20T18:27:06.791Z,3.50
2023-03-20T18:29:33.467Z,3.00
2023-03-20T18:31:59.971Z,3.78
2023-03-20T18:34:26.446Z,3.40
2023-03-20T18:36:52.864Z,4.72
2023-03-20T18:39:21.589Z,7.15
2023-03-20T18:41:48.470Z,4.93
2023-03-20T18:44:15.265Z,6.75
2023-03-20T18:46:42.244Z,8.02
2023-03-20T18:49:18.336Z,7.05
2023-03-20T18:51:45.729Z,3.70
2023-03-20T18:54:12.660Z,3.83
2023-03-20T18:56:39.201Z,2.90
2023-03-20T18:59:07.705Z,2.50
2023-03-20T19:01:35.294Z,2.42
2023-03-20T19:04:02.049Z,2.55
2023-03-20T19:06:31.833Z,3.47
2023-03-20T19:08:58.318Z,2.60
2023-03-20T19:11:25.092Z,2.55
2023-03-20T19:13:52.871Z,2.85
2023-03-20T19:16:24.762Z,3.17
2023-03-20T19:18:52.975Z,3.20
2023-03-20T19:21:21.833Z,3.00
2023-03-20T19:23:48.263Z,2.83
2023-03-20T19:26:17.500Z,2.88
2023-03-20T19:28:45.654Z,2.40
2023-03-20T19:31:12.820Z,3.05
2023-03-20T19:33:39.881Z,2.83
2023-03-20T19:36:27.560Z,2.83
2023-03-20T19:38:55.244Z,2.88
2023-03-20T19:41:22.020Z,3.13
2023-03-20T19:43:53.415Z,3.42
2023-03-20T19:49:06.448Z,2.22
2023-03-20T19:51:33.308Z,2.22
2023-03-20T19:53:59.776Z,2.70
2023-03-20T19:56:26.920Z,4.07
2023-03-20T19:58:53.761Z,2.85
2023-03-20T20:01:25.233Z,3.10
2023-03-20T20:03:57.505Z,3.03
2023-03-20T20:06:30.146Z,7.72
2023-03-20T20:08:58.757Z,4.95
2023-03-20T20:11:25.263Z,3.83
2023-03-20T20:14:05.672Z,3.28
2023-03-20T20:16:35.543Z,3.25
2023-03-20T20:19:02.408Z,2.63
2023-03-20T20:22:13.461Z,3.22
2023-03-20T20:24:16.209Z,3.03
2023-03-20T20:26:53.389Z,2.70
2023-03-20T20:29:21.677Z,3.47
2023-03-20T20:31:48.343Z,3.78
2023-03-20T20:39:48.166Z,3.60
2023-03-20T20:42:15.052Z,3.28
2023-03-20T20:44:41.502Z,3.40
2023-03-20T20:47:08.598Z,3.97
2023-03-20T20:49:35.792Z,3.55
2023-03-20T20:52:02.915Z,3.63
2023-03-20T20:54:29.449Z,2.88
2023-03-20T20:56:56.391Z,3.13
2023-03-20T20:59:23.091Z,3.28
2023-03-20T21:01:50.499Z,3.53
2023-03-20T21:04:17.784Z,3.78
2023-03-20T21:07:08.153Z,3.30
2023-03-20T21:09:31.528Z,2.67
2023-03-20T21:11:58.087Z,3.53
2023-03-20T21:14:25.203Z,3.10
2023-03-20T21:16:51.574Z,3.65
2023-03-20T21:19:18.109Z,3.90
2023-03-20T21:21:44.643Z,3.95
2023-03-20T21:24:30.859Z,3.72
2023-03-20T21:26:59.446Z,3.60
2023-03-20T21:29:26.763Z,3.80
2023-03-20T21:31:53.324Z,3.53
2023-03-20T21:34:19.868Z,3.28
2023-03-20T21:36:49.134Z,3.78
2023-03-20T21:39:16.612Z,3.88
2023-03-20T21:41:43.284Z,3.17
2023-03-20T21:44:16.627Z,4.18
2023-03-20T21:47:20.675Z,3.10
2023-03-20T21:50:23.709Z,3.20
2023-03-20T21:53:03.003Z,3.95
2023-03-20T21:56:09.128Z,4.28
2023-03-20T22:03:58.483Z,4.22
2023-03-20T22:07:13.034Z,4.50
2023-03-20T22:15:09.249Z,7.63
2023-03-20T22:32:01.980Z,8.35
2023-03-20T22:42:49.709Z,8.43
2023-03-20T22:45:09.633Z,7.97
2023-03-20T22:47:36.534Z,8.40
2023-03-20T22:50:03.405Z,7.72
2023-03-20T22:52:45.476Z,8.23
2023-03-20T22:55:16.480Z,7.35
2023-03-20T22:57:52.875Z,7.85
2023-03-20T23:00:22.510Z,7.93
2023-03-20T23:02:49.269Z,8.93
2023-03-20T23:05:15.866Z,8.07
2023-03-20T23:07:42.590Z,7.13
2023-03-20T23:10:09.770Z,7.45
2023-03-20T23:12:39.437Z,7.75
2023-03-20T23:15:06.651Z,7.53
2023-03-20T23:17:33.033Z,8.63
2023-03-20T23:20:10.915Z,8.02
2023-03-20T23:22:38.542Z,8.27
2023-03-20T23:25:16.507Z,8.60
2023-03-20T23:27:47.466Z,7.55
2023-03-20T23:30:14.734Z,8.35
2023-03-20T23:32:41.452Z,8.50
2023-03-20T23:35:08.676Z,8.65
2023-03-20T23:37:36.060Z,7.78
2023-03-20T23:40:04.341Z,8.55
2023-03-20T23:42:31.162Z,8.05
2023-03-20T23:45:04.456Z,8.27
2023-03-20T23:47:44.469Z,8.55
2023-03-20T23:53:09.348Z,8.07
2023-03-20T23:55:41.225Z,8.45
2023-03-20T23:58:07.918Z,8.65
