createdAt,value
2018-08-28T00:00:34.155Z,99.99
2018-08-28T00:01:34.215Z,99.99
2018-08-28T00:02:34.276Z,99.99
2018-08-28T00:03:34.336Z,99.99
2018-08-28T00:04:34.398Z,99.99
2018-08-28T00:05:34.460Z,99.99
2018-08-28T00:06:34.521Z,99.99
2018-08-28T00:07:34.581Z,99.99
2018-08-28T00:08:34.643Z,99.99
2018-08-28T00:09:34.704Z,99.99
2018-08-28T00:10:34.764Z,99.99
2018-08-28T00:11:34.826Z,99.99
2018-08-28T00:12:34.892Z,99.99
2018-08-28T00:13:34.950Z,99.99
2018-08-28T00:14:35.009Z,99.99
2018-08-28T00:15:35.074Z,99.99
2018-08-28T00:16:35.132Z,99.99
2018-08-28T00:17:35.193Z,99.99
2018-08-28T00:18:35.253Z,99.99
2018-08-28T00:19:35.315Z,99.99
2018-08-28T00:20:35.376Z,99.99
2018-08-28T00:21:35.437Z,99.99
2018-08-28T00:22:35.496Z,99.99
2018-08-28T00:23:35.559Z,99.99
2018-08-28T00:24:35.623Z,99.99
2018-08-28T00:25:35.680Z,99.99
2018-08-28T00:26:35.742Z,99.99
2018-08-28T00:27:35.802Z,99.99
2018-08-28T00:28:35.863Z,99.99
2018-08-28T00:29:35.925Z,99.99
2018-08-28T00:30:35.984Z,99.99
2018-08-28T00:31:36.048Z,99.99
2018-08-28T00:32:36.108Z,99.99
2018-08-28T00:33:36.170Z,99.99
2018-08-28T00:34:36.229Z,99.99
2018-08-28T00:35:36.291Z,99.99
2018-08-28T00:36:36.351Z,99.99
2018-08-28T00:37:36.414Z,99.99
2018-08-28T00:38:36.473Z,99.99
2018-08-28T00:39:36.785Z,99.99
2018-08-28T00:40:36.597Z,99.99
2018-08-28T00:41:36.656Z,99.99
2018-08-28T00:42:36.716Z,99.99
2018-08-28T00:43:36.777Z,99.99
2018-08-28T00:44:36.839Z,99.99
2018-08-28T00:45:37.067Z,99.99
2018-08-28T00:46:36.962Z,99.99
2018-08-28T00:47:37.024Z,99.99
2018-08-28T00:48:37.082Z,99.99
2018-08-28T00:49:37.146Z,99.99
2018-08-28T00:50:37.203Z,99.99
2018-08-28T00:51:37.266Z,99.99
2018-08-28T00:52:37.330Z,99.99
2018-08-28T00:53:37.387Z,99.99
2018-08-28T00:54:37.447Z,99.99
2018-08-28T00:55:37.508Z,99.99
2018-08-28T00:56:37.583Z,99.99
2018-08-28T00:57:37.632Z,99.99
2018-08-28T00:58:37.690Z,99.99
2018-08-28T00:59:37.751Z,99.99
2018-08-28T01:00:37.813Z,99.99
2018-08-28T01:01:37.873Z,99.99
2018-08-28T01:02:37.934Z,99.99
2018-08-28T01:03:37.995Z,99.99
2018-08-28T01:04:38.056Z,99.99
2018-08-28T01:05:38.116Z,99.99
2018-08-28T01:06:38.177Z,99.99
2018-08-28T01:07:38.237Z,99.99
2018-08-28T01:08:38.298Z,99.99
2018-08-28T01:09:38.359Z,99.99
2018-08-28T01:10:38.419Z,99.99
2018-08-28T01:11:38.479Z,99.99
2018-08-28T01:12:38.541Z,99.99
2018-08-28T01:13:38.602Z,99.99
2018-08-28T01:14:38.724Z,99.99
2018-08-28T01:15:38.724Z,99.99
2018-08-28T01:16:38.784Z,99.99
2018-08-28T01:17:38.845Z,99.99
2018-08-28T01:18:38.905Z,99.99
2018-08-28T01:19:38.968Z,99.99
2018-08-28T01:20:39.027Z,99.99
2018-08-28T01:21:39.087Z,99.99
2018-08-28T01:22:39.149Z,99.99
2018-08-28T01:23:39.211Z,99.99
2018-08-28T01:24:39.270Z,99.99
2018-08-28T01:25:39.330Z,99.99
2018-08-28T01:26:39.397Z,99.99
2018-08-28T01:27:39.450Z,99.99
2018-08-28T01:28:39.512Z,99.99
2018-08-28T01:29:39.572Z,99.99
2018-08-28T01:30:39.630Z,99.99
2018-08-28T01:31:39.692Z,99.99
2018-08-28T01:32:39.753Z,99.99
2018-08-28T01:33:39.815Z,99.99
2018-08-28T01:34:39.874Z,99.99
2018-08-28T01:35:39.935Z,99.99
2018-08-28T01:36:40.000Z,99.99
2018-08-28T01:37:40.058Z,99.99
2018-08-28T01:38:40.118Z,99.99
2018-08-28T01:39:40.179Z,99.99
2018-08-28T01:40:40.238Z,99.99
2018-08-28T01:41:40.299Z,99.99
2018-08-28T01:42:40.360Z,99.99
2018-08-28T01:43:40.419Z,99.99
2018-08-28T01:44:40.482Z,99.99
2018-08-28T01:45:40.541Z,99.99
2018-08-28T01:46:40.601Z,99.99
2018-08-28T01:47:40.662Z,99.99
2018-08-28T01:48:40.722Z,99.99
2018-08-28T01:49:40.784Z,99.99
2018-08-28T01:50:40.843Z,99.99
2018-08-28T01:51:40.904Z,99.99
2018-08-28T01:52:40.965Z,99.99
2018-08-28T01:53:41.026Z,99.99
2018-08-28T01:54:41.085Z,99.99
2018-08-28T01:55:41.145Z,99.99
2018-08-28T01:56:41.210Z,99.99
2018-08-28T01:57:41.270Z,99.99
2018-08-28T01:58:41.325Z,99.99
2018-08-28T01:59:41.388Z,99.99
2018-08-28T02:00:41.448Z,99.99
2018-08-28T02:01:41.509Z,99.99
2018-08-28T02:02:41.569Z,99.99
2018-08-28T02:03:41.633Z,99.99
2018-08-28T02:04:41.691Z,99.99
2018-08-28T02:05:41.751Z,99.99
2018-08-28T02:06:41.812Z,99.99
2018-08-28T02:07:41.871Z,99.99
2018-08-28T02:08:41.932Z,99.99
2018-08-28T02:09:41.995Z,99.99
2018-08-28T02:10:42.066Z,99.99
2018-08-28T02:11:42.113Z,99.99
2018-08-28T02:12:42.173Z,99.99
2018-08-28T02:13:42.237Z,99.99
2018-08-28T02:14:42.295Z,99.99
2018-08-28T02:15:42.354Z,99.99
2018-08-28T02:16:42.416Z,99.99
2018-08-28T02:17:42.476Z,99.99
2018-08-28T02:18:42.536Z,99.99
2018-08-28T02:19:42.596Z,99.99
2018-08-28T02:20:42.656Z,99.99
2018-08-28T02:21:42.717Z,99.99
2018-08-28T02:22:42.781Z,99.99
2018-08-28T02:23:42.837Z,99.99
2018-08-28T02:24:42.898Z,99.99
2018-08-28T02:25:42.962Z,99.99
2018-08-28T02:26:43.018Z,99.99
2018-08-28T02:27:43.079Z,99.99
2018-08-28T02:28:43.139Z,99.99
2018-08-28T02:29:43.200Z,99.99
2018-08-28T02:30:43.259Z,99.99
2018-08-28T02:31:43.321Z,99.99
2018-08-28T02:32:43.381Z,99.99
2018-08-28T02:33:43.559Z,99.99
2018-08-28T02:34:43.504Z,99.99
2018-08-28T02:35:43.562Z,99.99
2018-08-28T02:36:43.622Z,99.99
2018-08-28T02:37:43.683Z,99.99
2018-08-28T02:38:43.745Z,99.99
2018-08-28T02:39:43.803Z,99.99
2018-08-28T02:40:43.864Z,99.99
2018-08-28T02:41:43.925Z,99.99
2018-08-28T02:42:43.985Z,99.99
2018-08-28T02:43:44.045Z,99.99
2018-08-28T02:44:44.106Z,99.99
2018-08-28T02:45:44.167Z,99.99
2018-08-28T02:46:44.229Z,99.99
2018-08-28T02:47:44.288Z,99.99
2018-08-28T02:48:44.348Z,99.99
2018-08-28T02:49:44.409Z,99.99
2018-08-28T02:50:44.718Z,99.99
2018-08-28T02:51:44.528Z,99.99
2018-08-28T02:52:44.590Z,99.99
2018-08-28T02:53:44.651Z,99.99
2018-08-28T02:54:44.710Z,99.99
2018-08-28T02:55:44.796Z,99.99
2018-08-28T02:56:44.830Z,99.99
2018-08-28T02:57:44.891Z,99.99
2018-08-28T02:58:44.950Z,99.99
2018-08-28T02:59:45.011Z,99.99
2018-08-28T03:00:45.078Z,99.99
2018-08-28T03:01:45.133Z,99.99
2018-08-28T03:02:45.197Z,99.99
2018-08-28T03:03:45.252Z,99.99
2018-08-28T03:04:45.313Z,99.99
2018-08-28T03:05:45.373Z,99.99
2018-08-28T03:06:45.432Z,99.99
2018-08-28T03:07:45.499Z,99.99
2018-08-28T03:08:45.555Z,99.99
2018-08-28T03:09:45.614Z,99.99
2018-08-28T03:10:45.673Z,99.99
2018-08-28T03:11:45.734Z,99.99
2018-08-28T03:12:45.794Z,99.99
2018-08-28T03:13:45.856Z,99.99
2018-08-28T03:14:45.914Z,99.99
2018-08-28T03:15:45.975Z,99.99
2018-08-28T03:16:46.035Z,99.99
2018-08-28T03:17:46.095Z,99.99
2018-08-28T03:18:46.156Z,99.99
2018-08-28T03:19:46.215Z,99.99
2018-08-28T03:20:46.276Z,99.99
2018-08-28T03:21:46.336Z,99.99
2018-08-28T03:22:46.395Z,99.99
2018-08-28T03:23:46.455Z,99.99
2018-08-28T03:24:46.520Z,99.99
2018-08-28T03:25:46.577Z,99.99
2018-08-28T03:26:46.636Z,99.99
2018-08-28T03:27:46.695Z,99.99
2018-08-28T03:28:46.755Z,99.99
2018-08-28T03:29:46.816Z,99.99
2018-08-28T03:30:46.875Z,99.99
2018-08-28T03:31:46.936Z,99.99
2018-08-28T03:32:46.996Z,99.99
2018-08-28T03:33:47.056Z,99.99
2018-08-28T03:34:47.120Z,99.99
2018-08-28T03:35:47.175Z,99.99
2018-08-28T03:36:47.239Z,99.99
2018-08-28T03:37:47.296Z,99.99
2018-08-28T03:38:47.356Z,99.99
2018-08-28T03:39:47.416Z,99.99
2018-08-28T03:40:47.478Z,99.99
2018-08-28T03:41:47.536Z,99.99
2018-08-28T03:42:47.596Z,99.99
2018-08-28T03:43:47.656Z,99.99
2018-08-28T03:44:47.800Z,99.99
2018-08-28T03:45:47.790Z,99.99
2018-08-28T03:46:47.836Z,99.99
2018-08-28T03:47:47.898Z,99.99
2018-08-28T03:48:47.957Z,99.99
2018-08-28T03:49:48.020Z,99.99
2018-08-28T03:50:48.075Z,99.99
2018-08-28T03:51:48.136Z,99.99
2018-08-28T03:52:48.196Z,99.99
2018-08-28T03:53:48.259Z,99.99
2018-08-28T03:54:48.316Z,99.99
2018-08-28T03:55:48.375Z,99.99
2018-08-28T03:56:48.440Z,99.99
2018-08-28T03:57:48.497Z,99.99
2018-08-28T03:58:48.561Z,99.99
2018-08-28T03:59:48.616Z,99.99
2018-08-28T04:00:48.678Z,99.99
2018-08-28T04:01:48.737Z,99.99
2018-08-28T04:02:48.795Z,99.99
2018-08-28T04:03:48.949Z,99.99
2018-08-28T04:04:48.916Z,99.99
2018-08-28T04:05:48.975Z,99.99
2018-08-28T04:06:49.187Z,99.99
2018-08-28T04:07:49.096Z,99.99
2018-08-28T04:08:49.158Z,99.99
2018-08-28T04:09:49.218Z,99.99
2018-08-28T04:10:49.276Z,99.99
2018-08-28T04:11:49.337Z,99.99
2018-08-28T04:12:49.396Z,99.99
2018-08-28T04:13:49.455Z,99.99
2018-08-28T04:14:49.516Z,99.99
2018-08-28T04:15:49.574Z,99.99
2018-08-28T04:16:49.636Z,99.99
2018-08-28T04:17:49.696Z,99.99
2018-08-28T04:18:49.760Z,99.99
2018-08-28T04:19:49.818Z,99.99
2018-08-28T04:20:49.875Z,99.99
2018-08-28T04:21:49.952Z,99.99
2018-08-28T04:22:49.994Z,99.99
2018-08-28T04:23:50.054Z,99.99
2018-08-28T04:24:50.114Z,99.99
2018-08-28T04:25:50.176Z,99.99
2018-08-28T04:26:50.234Z,99.99
2018-08-28T04:27:50.294Z,99.99
2018-08-28T04:28:50.356Z,99.99
2018-08-28T04:29:50.414Z,99.99
2018-08-28T04:30:50.531Z,99.99
2018-08-28T04:31:50.533Z,99.99
2018-08-28T04:32:50.594Z,99.99
2018-08-28T04:33:50.653Z,99.99
2018-08-28T04:34:50.713Z,99.99
2018-08-28T04:35:50.772Z,99.99
2018-08-28T04:36:50.833Z,99.99
2018-08-28T04:37:50.892Z,99.99
2018-08-28T04:38:50.951Z,99.99
2018-08-28T04:39:51.012Z,99.99
2018-08-28T04:40:51.071Z,99.99
2018-08-28T04:41:51.187Z,99.99
2018-08-28T04:42:51.190Z,99.99
2018-08-28T04:43:51.250Z,99.99
2018-08-28T04:44:51.311Z,99.99
2018-08-28T04:45:51.371Z,99.99
2018-08-28T04:46:51.428Z,99.99
2018-08-28T04:47:51.490Z,99.99
2018-08-28T04:48:51.615Z,99.99
2018-08-28T04:49:51.608Z,99.99
2018-08-28T04:50:51.668Z,99.99
2018-08-28T04:51:51.732Z,99.99
2018-08-28T04:52:52.151Z,99.99
2018-08-28T04:53:51.849Z,99.99
2018-08-28T04:54:51.913Z,99.99
2018-08-28T04:55:51.968Z,99.99
2018-08-28T04:56:52.031Z,99.99
2018-08-28T04:57:52.088Z,99.99
2018-08-28T04:58:52.148Z,99.99
2018-08-28T04:59:52.207Z,99.99
2018-08-28T05:00:52.352Z,99.99
2018-08-28T05:01:52.328Z,99.99
2018-08-28T05:02:52.391Z,99.99
2018-08-28T05:03:52.447Z,99.99
2018-08-28T05:04:52.506Z,99.99
2018-08-28T05:05:52.567Z,99.99
2018-08-28T05:06:52.625Z,99.99
2018-08-28T05:07:52.686Z,99.99
2018-08-28T05:08:52.746Z,99.99
2018-08-28T05:09:52.806Z,99.99
2018-08-28T05:10:52.865Z,99.99
2018-08-28T05:11:53.033Z,99.99
2018-08-28T05:12:52.985Z,99.99
2018-08-28T05:13:53.058Z,99.99
2018-08-28T05:14:53.104Z,99.99
2018-08-28T05:15:53.218Z,99.99
2018-08-28T05:16:53.225Z,99.99
2018-08-28T05:17:53.286Z,99.99
2018-08-28T05:18:53.345Z,99.99
2018-08-28T05:19:53.426Z,99.99
2018-08-28T05:20:53.464Z,99.99
2018-08-28T05:21:53.524Z,99.99
2018-08-28T05:22:53.594Z,99.99
2018-08-28T05:23:53.645Z,99.99
2018-08-28T05:24:53.704Z,99.99
2018-08-28T05:25:53.764Z,99.99
2018-08-28T05:26:53.824Z,99.99
2018-08-28T05:27:53.883Z,99.99
2018-08-28T05:28:53.994Z,99.99
2018-08-28T05:29:54.006Z,99.99
2018-08-28T05:30:54.063Z,99.99
2018-08-28T05:31:54.733Z,99.99
2018-08-28T05:32:54.183Z,99.99
2018-08-28T05:33:54.243Z,99.99
2018-08-28T05:34:54.306Z,99.99
2018-08-28T05:35:54.362Z,99.99
2018-08-28T05:36:54.432Z,99.99
2018-08-28T05:37:54.510Z,99.99
2018-08-28T05:38:54.543Z,99.99
2018-08-28T05:39:54.602Z,99.99
2018-08-28T05:40:54.663Z,99.99
2018-08-28T05:41:54.723Z,99.99
2018-08-28T05:42:54.783Z,99.99
2018-08-28T05:43:54.842Z,99.99
2018-08-28T05:44:54.902Z,99.99
2018-08-28T05:45:54.963Z,99.99
2018-08-28T05:46:55.022Z,99.99
2018-08-28T05:47:55.085Z,99.99
2018-08-28T05:48:55.143Z,99.99
2018-08-28T05:49:55.204Z,99.99
2018-08-28T05:50:55.263Z,99.99
2018-08-28T05:51:55.332Z,99.99
2018-08-28T05:52:55.382Z,99.99
2018-08-28T05:53:55.447Z,99.99
2018-08-28T05:54:55.521Z,99.99
2018-08-28T05:55:55.570Z,99.99
2018-08-28T05:56:55.625Z,99.99
2018-08-28T05:57:55.684Z,99.99
2018-08-28T05:58:55.746Z,99.99
2018-08-28T05:59:55.805Z,99.99
2018-08-28T06:00:55.992Z,99.99
2018-08-28T06:01:56.104Z,99.99
2018-08-28T06:02:56.048Z,99.99
2018-08-28T06:03:56.049Z,99.99
2018-08-28T06:04:56.106Z,99.99
2018-08-28T06:05:56.171Z,99.99
2018-08-28T06:06:56.227Z,99.99
2018-08-28T06:07:56.288Z,99.99
2018-08-28T06:08:56.427Z,99.99
2018-08-28T06:09:56.410Z,99.99
2018-08-28T06:10:56.469Z,99.99
2018-08-28T06:11:56.530Z,99.99
2018-08-28T06:12:56.593Z,99.99
2018-08-28T06:13:56.652Z,99.99
2018-08-28T06:14:56.711Z,99.99
2018-08-28T06:15:56.775Z,99.99
2018-08-28T06:16:56.833Z,99.99
2018-08-28T06:17:56.893Z,99.99
2018-08-28T06:18:56.953Z,99.99
2018-08-28T06:19:57.014Z,99.99
2018-08-28T06:20:57.076Z,99.99
2018-08-28T06:21:57.135Z,99.99
2018-08-28T06:22:57.232Z,99.99
2018-08-28T06:23:57.257Z,99.99
2018-08-28T06:24:57.320Z,99.99
2018-08-28T06:25:57.387Z,99.99
2018-08-28T06:26:57.453Z,99.99
2018-08-28T06:27:57.501Z,99.99
2018-08-28T06:28:57.563Z,99.99
2018-08-28T06:29:57.622Z,99.99
2018-08-28T06:30:57.684Z,99.99
2018-08-28T06:31:57.747Z,99.99
2018-08-28T06:32:57.807Z,99.99
2018-08-28T06:33:57.935Z,99.99
2018-08-28T06:34:57.927Z,99.99
2018-08-28T06:35:57.989Z,99.99
2018-08-28T06:36:58.562Z,99.99
2018-08-28T06:37:58.111Z,99.99
2018-08-28T06:38:58.183Z,99.99
2018-08-28T06:39:58.235Z,99.99
2018-08-28T06:40:58.295Z,99.99
2018-08-28T06:41:58.357Z,99.99
2018-08-28T06:42:58.417Z,99.99
2018-08-28T06:43:58.515Z,99.99
2018-08-28T06:44:58.540Z,99.99
2018-08-28T06:45:58.602Z,99.99
2018-08-28T06:46:58.664Z,99.99
2018-08-28T06:47:59.400Z,99.99
2018-08-28T06:48:58.787Z,99.99
2018-08-28T06:49:58.848Z,99.99
2018-08-28T06:50:58.909Z,99.99
2018-08-28T06:51:58.996Z,99.99
2018-08-28T06:52:59.032Z,99.99
2018-08-28T06:53:59.093Z,99.99
2018-08-28T06:54:59.157Z,99.99
2018-08-28T06:55:59.217Z,99.99
2018-08-28T06:56:59.374Z,99.99
2018-08-28T06:57:59.341Z,99.99
2018-08-28T06:58:59.402Z,99.99
2018-08-28T06:59:59.467Z,99.99
2018-08-28T07:00:59.556Z,99.99
2018-08-28T07:02:00.113Z,99.99
2018-08-28T07:02:59.653Z,99.99
2018-08-28T07:03:59.764Z,99.99
2018-08-28T07:04:59.773Z,99.99
2018-08-28T07:05:59.835Z,99.99
2018-08-28T07:06:59.902Z,99.99
2018-08-28T07:07:59.973Z,99.99
2018-08-28T07:09:00.022Z,99.99
2018-08-28T07:10:00.085Z,99.99
2018-08-28T07:11:00.517Z,99.99
2018-08-28T07:12:00.598Z,99.99
2018-08-28T07:13:00.269Z,99.99
2018-08-28T07:14:00.332Z,99.99
2018-08-28T07:15:00.393Z,99.99
2018-08-28T07:16:00.461Z,99.99
2018-08-28T07:17:00.518Z,99.99
2018-08-28T07:18:00.581Z,99.99
2018-08-28T07:19:00.647Z,99.99
2018-08-28T07:20:00.705Z,99.99
2018-08-28T07:21:00.768Z,99.99
2018-08-28T07:22:00.836Z,99.99
2018-08-28T07:23:00.894Z,99.99
2018-08-28T07:24:00.955Z,99.99
2018-08-28T07:25:01.018Z,99.99
2018-08-28T07:26:01.098Z,99.99
2018-08-28T07:27:01.142Z,99.99
2018-08-28T07:28:01.206Z,99.99
2018-08-28T07:30:01.964Z,99.99
2018-08-28T07:31:01.394Z,99.99
2018-08-28T07:32:01.457Z,99.99
2018-08-28T07:33:01.518Z,99.99
2018-08-28T07:34:01.581Z,99.99
2018-08-28T07:35:02.230Z,99.99
2018-08-28T07:36:01.708Z,99.99
2018-08-28T07:37:01.770Z,99.99
2018-08-28T07:38:01.833Z,99.99
2018-08-28T07:39:01.896Z,99.99
2018-08-28T07:40:02.575Z,99.99
2018-08-28T07:41:02.609Z,99.99
2018-08-28T07:42:02.085Z,99.99
2018-08-28T07:43:02.149Z,99.99
2018-08-28T07:44:02.211Z,99.99
2018-08-28T07:45:02.274Z,99.99
2018-08-28T07:46:02.337Z,99.99
2018-08-28T07:47:02.403Z,99.99
2018-08-28T07:48:02.465Z,99.99
2018-08-28T07:49:02.529Z,99.99
2018-08-28T07:50:02.593Z,99.43
2018-08-28T07:51:02.654Z,99.15
2018-08-28T07:52:02.718Z,99.43
2018-08-28T07:53:02.783Z,99.68
2018-08-28T07:54:02.892Z,99.19
2018-08-28T07:55:03.420Z,98.81
2018-08-28T07:56:02.972Z,98.14
2018-08-28T07:57:03.611Z,97.52
2018-08-28T07:58:03.183Z,97.85
2018-08-28T07:59:03.162Z,97.56
2018-08-28T08:00:03.228Z,98.10
2018-08-28T08:01:03.292Z,97.61
2018-08-28T08:02:03.355Z,97.71
2018-08-28T08:03:03.418Z,97.61
2018-08-28T08:04:03.485Z,97.33
2018-08-28T08:05:03.546Z,97.52
2018-08-28T08:06:03.614Z,97.14
2018-08-28T08:07:03.674Z,96.99
2018-08-28T08:08:03.738Z,97.38
2018-08-28T08:09:03.803Z,96.70
2018-08-28T08:10:03.867Z,96.51
2018-08-28T08:11:03.931Z,96.22
2018-08-28T08:12:03.995Z,95.75
2018-08-28T08:13:04.059Z,96.51
2018-08-28T08:14:04.124Z,96.89
2018-08-28T08:15:04.188Z,96.13
2018-08-28T08:16:04.309Z,95.94
2018-08-28T08:17:04.332Z,96.51
2018-08-28T08:18:04.383Z,96.61
2018-08-28T08:19:04.446Z,96.13
2018-08-28T08:20:04.537Z,95.98
2018-08-28T08:21:04.580Z,95.79
2018-08-28T08:22:04.683Z,95.41
2018-08-28T08:23:04.704Z,95.03
2018-08-28T08:24:04.769Z,94.64
2018-08-28T08:25:04.834Z,94.69
2018-08-28T08:26:04.899Z,93.44
2018-08-28T08:27:04.964Z,94.31
2018-08-28T08:28:05.165Z,93.92
2018-08-28T08:29:05.093Z,93.05
2018-08-28T08:30:05.159Z,92.29
2018-08-28T08:31:05.227Z,92.77
2018-08-28T08:32:05.291Z,92.00
2018-08-28T08:33:05.354Z,90.94
2018-08-28T08:34:05.419Z,91.42
2018-08-28T08:35:06.019Z,91.13
2018-08-28T08:36:05.546Z,91.37
2018-08-28T08:37:05.611Z,91.28
2018-08-28T08:38:05.679Z,90.70
2018-08-28T08:39:05.742Z,90.31
2018-08-28T08:40:05.807Z,90.03
2018-08-28T08:41:05.873Z,90.26
2018-08-28T08:42:06.023Z,89.11
2018-08-28T08:43:06.003Z,88.44
2018-08-28T08:44:06.068Z,87.19
2018-08-28T08:45:06.134Z,88.06
2018-08-28T08:46:06.199Z,86.90
2018-08-28T08:47:06.265Z,86.18
2018-08-28T08:48:06.331Z,85.02
2018-08-28T08:49:06.395Z,83.96
2018-08-28T08:50:06.461Z,83.23
2018-08-28T08:51:06.525Z,82.17
2018-08-28T08:52:06.591Z,81.60
2018-08-28T08:53:06.657Z,80.25
2018-08-28T08:54:06.723Z,80.06
2018-08-28T08:55:06.791Z,79.33
2018-08-28T08:56:06.860Z,78.85
2018-08-28T08:57:07.361Z,77.21
2018-08-28T08:58:06.993Z,77.40
2018-08-28T08:59:07.051Z,77.88
2018-08-28T09:00:07.125Z,75.76
2018-08-28T09:01:07.184Z,74.90
2018-08-28T09:02:07.256Z,75.09
2018-08-28T09:03:07.318Z,74.80
2018-08-28T09:04:07.381Z,75.09
2018-08-28T09:05:07.447Z,75.48
2018-08-28T09:06:07.593Z,75.71
2018-08-28T09:07:07.581Z,76.96
2018-08-28T09:08:07.649Z,77.44
2018-08-28T09:09:07.712Z,77.25
2018-08-28T09:10:08.094Z,77.63
2018-08-28T09:11:07.845Z,77.34
2018-08-28T09:12:07.913Z,77.73
2018-08-28T09:13:07.978Z,77.25
2018-08-28T09:14:08.875Z,76.80
2018-08-28T09:15:08.110Z,76.80
2018-08-28T09:16:08.177Z,75.74
2018-08-28T09:17:08.705Z,74.62
2018-08-28T09:18:08.313Z,74.33
2018-08-28T09:19:08.376Z,74.91
2018-08-28T09:20:08.854Z,74.14
2018-08-28T09:21:08.994Z,73.62
2018-08-28T09:22:08.583Z,73.53
2018-08-28T09:23:08.650Z,73.66
2018-08-28T09:24:08.712Z,72.47
2018-08-28T09:25:08.780Z,71.83
2018-08-28T09:26:08.846Z,71.70
2018-08-28T09:27:08.914Z,71.44
2018-08-28T09:28:08.997Z,70.57
2018-08-28T09:29:09.048Z,70.32
2018-08-28T09:30:09.116Z,70.22
2018-08-28T09:31:09.241Z,69.26
2018-08-28T09:32:09.282Z,69.35
2018-08-28T09:33:09.318Z,68.77
2018-08-28T09:34:09.386Z,68.97
2018-08-28T09:35:09.452Z,68.68
2018-08-28T09:36:09.520Z,69.07
2018-08-28T09:37:09.588Z,68.77
2018-08-28T09:38:09.690Z,69.51
2018-08-28T09:39:09.729Z,70.19
2018-08-28T09:40:09.789Z,70.38
2018-08-28T09:41:09.856Z,69.93
2018-08-28T09:42:09.925Z,69.55
2018-08-28T09:43:09.990Z,70.28
2018-08-28T09:44:10.063Z,70.19
2018-08-28T09:45:10.126Z,70.19
2018-08-28T09:46:10.194Z,70.19
2018-08-28T09:47:10.261Z,70.22
2018-08-28T09:48:10.438Z,70.00
2018-08-28T09:49:10.402Z,70.19
2018-08-28T09:50:10.568Z,69.35
2018-08-28T09:51:10.620Z,69.45
2018-08-28T09:52:10.596Z,69.51
2018-08-28T09:53:10.663Z,69.45
2018-08-28T09:54:10.730Z,68.97
2018-08-28T09:55:10.797Z,68.68
2018-08-28T09:56:10.863Z,68.10
2018-08-28T09:57:10.931Z,67.62
2018-08-28T09:58:10.998Z,67.81
2018-08-28T09:59:11.065Z,67.52
2018-08-28T10:00:11.131Z,67.14
2018-08-28T10:01:11.199Z,66.59
2018-08-28T10:02:11.267Z,67.33
2018-08-28T10:03:11.333Z,67.33
2018-08-28T10:04:11.400Z,67.00
2018-08-28T10:05:11.468Z,68.42
2018-08-28T10:06:11.535Z,69.03
2018-08-28T10:07:11.601Z,68.55
2018-08-28T10:08:11.669Z,68.07
2018-08-28T10:09:11.737Z,67.81
2018-08-28T10:10:11.803Z,67.43
2018-08-28T10:11:11.874Z,67.43
2018-08-28T10:12:11.936Z,67.33
2018-08-28T10:13:12.005Z,67.43
2018-08-28T10:14:12.071Z,67.62
2018-08-28T10:15:12.138Z,66.85
2018-08-28T10:16:12.236Z,66.49
2018-08-28T10:17:12.333Z,65.82
2018-08-28T10:18:12.661Z,65.56
2018-08-28T10:19:12.415Z,64.79
2018-08-28T10:20:12.970Z,64.50
2018-08-28T10:21:12.540Z,64.01
2018-08-28T10:22:12.607Z,64.21
2018-08-28T10:23:12.674Z,63.66
2018-08-28T10:24:12.744Z,63.56
2018-08-28T10:25:12.808Z,63.47
2018-08-28T10:26:12.883Z,62.12
2018-08-28T10:27:12.941Z,62.15
2018-08-28T10:28:13.033Z,62.02
2018-08-28T10:29:13.078Z,62.12
2018-08-28T10:30:13.148Z,62.02
2018-08-28T10:31:13.212Z,61.66
2018-08-28T10:32:13.279Z,61.25
2018-08-28T10:33:13.348Z,61.73
2018-08-28T10:34:13.423Z,61.37
2018-08-28T10:35:13.483Z,60.72
2018-08-28T10:36:13.550Z,60.34
2018-08-28T10:37:13.663Z,60.53
2018-08-28T10:38:13.705Z,59.98
2018-08-28T10:39:13.756Z,59.31
2018-08-28T10:40:13.823Z,59.21
2018-08-28T10:41:13.893Z,58.47
2018-08-28T10:42:13.961Z,57.88
2018-08-28T10:43:14.028Z,57.53
2018-08-28T10:44:14.099Z,58.04
2018-08-28T10:45:14.168Z,58.14
2018-08-28T10:46:14.298Z,57.88
2018-08-28T10:47:14.309Z,58.14
2018-08-28T10:48:14.377Z,58.11
2018-08-28T10:49:14.446Z,55.35
2018-08-28T10:50:14.515Z,53.63
2018-08-28T10:51:14.585Z,54.38
2018-08-28T10:52:14.656Z,55.00
2018-08-28T10:53:14.727Z,55.58
2018-08-28T10:54:14.798Z,55.22
2018-08-28T10:55:14.868Z,52.98
2018-08-28T10:56:14.943Z,51.93
2018-08-28T10:57:15.010Z,51.04
2018-08-28T10:58:15.096Z,50.60
2018-08-28T10:59:15.154Z,49.92
2018-08-28T11:00:15.224Z,49.19
2018-08-28T11:01:15.745Z,48.15
2018-08-28T11:02:15.378Z,47.47
2018-08-28T11:03:15.441Z,48.03
2018-08-28T11:04:15.514Z,48.03
2018-08-28T11:05:15.587Z,47.27
2018-08-28T11:06:15.664Z,47.20
2018-08-28T11:07:15.732Z,45.74
2018-08-28T11:08:15.806Z,46.69
2018-08-28T11:09:15.878Z,47.34
2018-08-28T11:10:15.953Z,47.83
2018-08-28T11:11:16.027Z,47.64
2018-08-28T11:12:16.101Z,46.91
2018-08-28T11:13:16.173Z,45.91
2018-08-28T11:14:16.247Z,47.69
2018-08-28T11:15:16.321Z,49.02
2018-08-28T11:16:16.469Z,49.90
2018-08-28T11:17:16.469Z,49.37
2018-08-28T11:18:16.542Z,47.81
2018-08-28T11:19:16.616Z,47.27
2018-08-28T11:20:16.941Z,45.94
2018-08-28T11:21:16.765Z,45.08
2018-08-28T11:22:17.512Z,44.01
2018-08-28T11:23:17.413Z,44.42
2018-08-28T11:24:16.989Z,45.23
2018-08-28T11:25:17.066Z,44.69
2018-08-28T11:26:17.137Z,43.93
2018-08-28T11:27:17.212Z,44.69
2018-08-28T11:28:17.287Z,45.52
2018-08-28T11:29:17.361Z,45.98
2018-08-28T11:30:17.436Z,47.66
2018-08-28T11:31:17.525Z,48.58
2018-08-28T11:32:17.584Z,47.66
2018-08-28T11:33:17.659Z,47.00
2018-08-28T11:34:18.338Z,46.23
2018-08-28T11:35:17.807Z,46.11
2018-08-28T11:36:18.380Z,45.74
2018-08-28T11:37:17.955Z,44.52
2018-08-28T11:38:18.047Z,43.93
2018-08-28T11:39:18.800Z,43.19
2018-08-28T11:40:18.179Z,42.83
2018-08-28T11:41:18.254Z,42.80
2018-08-28T11:42:18.329Z,43.37
2018-08-28T11:43:18.403Z,43.98
2018-08-28T11:44:19.195Z,43.12
2018-08-28T11:45:18.552Z,42.83
2018-08-28T11:46:19.143Z,41.41
2018-08-28T11:47:18.735Z,40.64
2018-08-28T11:48:18.776Z,40.58
2018-08-28T11:49:18.852Z,42.41
2018-08-28T11:50:18.926Z,45.01
2018-08-28T11:51:19.486Z,44.45
2018-08-28T11:52:19.123Z,43.60
2018-08-28T11:53:19.291Z,43.77
2018-08-28T11:54:19.225Z,44.55
2018-08-28T11:55:19.303Z,44.65
2018-08-28T11:56:19.374Z,44.53
2018-08-28T11:57:19.460Z,45.77
2018-08-28T11:58:19.526Z,45.50
2018-08-28T11:59:19.598Z,45.55
2018-08-28T12:00:19.923Z,48.00
2018-08-28T12:01:19.746Z,49.00
2018-08-28T12:02:19.821Z,47.13
2018-08-28T12:03:19.893Z,45.42
2018-08-28T12:04:19.968Z,44.01
2018-08-28T12:05:20.103Z,42.57
2018-08-28T12:06:20.117Z,41.81
2018-08-28T12:07:20.255Z,41.69
2018-08-28T12:08:20.263Z,41.79
2018-08-28T12:09:20.340Z,41.79
2018-08-28T12:10:20.412Z,41.25
2018-08-28T12:11:20.486Z,39.41
2018-08-28T12:12:20.559Z,39.16
2018-08-28T12:13:20.634Z,39.14
2018-08-28T12:14:20.708Z,40.83
2018-08-28T12:15:20.781Z,41.61
2018-08-28T12:16:20.855Z,41.15
2018-08-28T12:17:20.929Z,40.48
2018-08-28T12:18:21.005Z,40.80
2018-08-28T12:19:21.077Z,39.76
2018-08-28T12:20:21.160Z,39.53
2018-08-28T12:21:21.231Z,39.84
2018-08-28T12:22:21.307Z,39.84
2018-08-28T12:23:21.376Z,39.55
2018-08-28T12:24:21.449Z,39.29
2018-08-28T12:25:21.536Z,39.06
2018-08-28T12:26:21.599Z,39.33
2018-08-28T12:27:21.675Z,39.92
2018-08-28T12:28:21.751Z,41.01
2018-08-28T12:29:22.265Z,42.63
2018-08-28T12:30:21.937Z,43.38
2018-08-28T12:31:21.973Z,43.96
2018-08-28T12:32:22.048Z,43.52
2018-08-28T12:33:22.124Z,43.13
2018-08-28T12:34:22.199Z,42.66
2018-08-28T12:35:22.276Z,42.18
2018-08-28T12:36:22.349Z,41.91
2018-08-28T12:37:22.430Z,40.97
2018-08-28T12:38:22.499Z,41.71
2018-08-28T12:39:22.574Z,40.97
2018-08-28T12:40:22.649Z,40.00
2018-08-28T12:41:22.730Z,39.37
2018-08-28T12:42:22.801Z,37.85
2018-08-28T12:43:22.879Z,37.08
2018-08-28T12:44:22.951Z,36.20
2018-08-28T12:45:23.177Z,36.12
2018-08-28T12:46:23.102Z,36.47
2018-08-28T12:47:23.176Z,37.52
2018-08-28T12:48:23.252Z,38.28
2018-08-28T12:49:23.328Z,38.10
2018-08-28T12:50:23.403Z,38.57
2018-08-28T12:51:23.593Z,38.09
2018-08-28T12:52:23.554Z,38.20
2018-08-28T12:53:23.630Z,37.02
2018-08-28T12:54:23.707Z,38.14