createdAt,value
2022-08-19T00:04:22.185Z,67.5
2022-08-19T00:19:32.174Z,67.5
2022-08-19T00:34:41.186Z,67.8
2022-08-19T00:49:50.296Z,68
2022-08-19T01:05:00.307Z,68.2
2022-08-19T01:20:12.624Z,68.4
2022-08-19T01:35:21.949Z,68.6
2022-08-19T01:50:31.595Z,68.6
2022-08-19T02:05:40.393Z,68.7
2022-08-19T02:20:49.641Z,68.9
2022-08-19T02:35:58.602Z,69.1
2022-08-19T02:51:10.117Z,69.3
2022-08-19T03:06:19.286Z,69.4
2022-08-19T03:21:28.803Z,69.6
2022-08-19T03:36:38.033Z,69.7
2022-08-19T03:51:47.147Z,69.9
2022-08-19T04:06:56.649Z,70.1
2022-08-19T04:22:05.823Z,70.5
2022-08-19T04:37:14.971Z,70.7
2022-08-19T04:52:24.541Z,70.7
2022-08-19T05:07:34.865Z,70.8
2022-08-19T05:22:44.392Z,70.9
2022-08-19T05:37:59.586Z,70.6
2022-08-19T05:53:12.407Z,70.5
2022-08-19T06:08:35.383Z,70.7
2022-08-19T06:23:44.929Z,70.8
2022-08-19T06:38:54.710Z,70.6
2022-08-19T06:54:04.252Z,70.4
2022-08-19T07:09:13.877Z,70.1
2022-08-19T07:24:23.288Z,69.7
2022-08-19T07:39:33.480Z,69.5
2022-08-19T07:54:42.982Z,69.3
2022-08-19T08:25:07.363Z,68.8
2022-08-19T08:40:17.278Z,68.2
2022-08-19T08:55:37.684Z,67.9
2022-08-19T09:10:47.310Z,67.7
2022-08-19T09:26:05.068Z,67.4
2022-08-19T09:41:15.442Z,67.1
2022-08-19T09:56:24.946Z,66.6
2022-08-19T10:11:55.285Z,66.3
2022-08-19T10:27:05.306Z,65.8
2022-08-19T10:42:15.029Z,64.8
2022-08-19T10:58:03.269Z,64.4
2022-08-19T11:13:13.119Z,63.7
2022-08-19T11:28:23.368Z,63.1
2022-08-19T11:43:38.177Z,62.3
2022-08-19T11:58:47.916Z,61.9
2022-08-19T12:13:57.616Z,59.8
2022-08-19T12:29:08.018Z,57.7
2022-08-19T12:44:31.876Z,57.7
2022-08-19T12:59:43.059Z,56.7
2022-08-19T13:14:53.055Z,55.4
2022-08-19T13:30:03.239Z,54.2
2022-08-19T13:45:13.298Z,53
2022-08-19T14:00:22.914Z,52.4
2022-08-19T14:15:32.500Z,51.9
2022-08-19T14:30:41.861Z,50.6
2022-08-19T14:45:53.130Z,50.1
2022-08-19T15:01:02.333Z,51
2022-08-19T15:16:18.860Z,50.7
2022-08-19T15:31:29.470Z,49.1
2022-08-19T15:46:38.946Z,49.8
2022-08-19T16:01:50.100Z,51.2
2022-08-19T16:16:58.342Z,52.2
2022-08-19T16:32:06.768Z,52.7
2022-08-19T16:47:15.473Z,52.9
2022-08-19T17:02:30.862Z,52.9
2022-08-19T17:17:40.347Z,52.8
2022-08-19T17:32:48.943Z,52.7
2022-08-19T17:47:57.666Z,52.7
2022-08-19T18:03:07.048Z,52.7
2022-08-19T18:18:16.078Z,52.8
2022-08-19T18:33:25.212Z,53.8
2022-08-19T18:48:34.546Z,53.1
2022-08-19T19:03:43.967Z,53.2
2022-08-19T19:18:53.505Z,53.4
2022-08-19T19:34:02.483Z,53.5
2022-08-19T19:49:13.047Z,53.6
2022-08-19T20:04:22.147Z,53.7
2022-08-19T20:19:31.802Z,53.8
2022-08-19T20:34:41.343Z,53.8
2022-08-19T20:49:50.703Z,54.2
2022-08-19T21:05:00.723Z,54
2022-08-19T21:20:13.483Z,54.1
2022-08-19T21:35:22.208Z,54.5
2022-08-19T21:50:31.262Z,54.8
2022-08-19T22:05:40.524Z,55
2022-08-19T22:20:49.498Z,55.2
2022-08-19T22:38:40.675Z,54.3
2022-08-19T22:53:51.139Z,55.8
2022-08-19T23:09:00.185Z,55.9
2022-08-19T23:24:09.464Z,56.1
2022-08-19T23:39:18.346Z,56.2
2022-08-19T23:54:44.381Z,56.4
