createdAt,value
2023-03-27T00:00:45.010Z,13.30
2023-03-27T00:03:18.199Z,16.27
2023-03-27T00:05:48.927Z,14.13
2023-03-27T00:08:19.821Z,14.15
2023-03-27T00:11:10.350Z,16.60
2023-03-27T00:13:49.571Z,13.77
2023-03-27T00:16:30.020Z,13.98
2023-03-27T00:19:01.262Z,14.65
2023-03-27T00:21:31.518Z,13.00
2023-03-27T00:24:19.890Z,15.25
2023-03-27T00:27:09.161Z,12.88
2023-03-27T00:29:40.188Z,16.52
2023-03-27T00:32:10.539Z,13.95
2023-03-27T00:37:27.141Z,15.35
2023-03-27T00:40:21.982Z,14.60
2023-03-27T00:42:54.498Z,15.90
2023-03-27T00:45:29.055Z,13.18
2023-03-27T00:48:04.040Z,14.05
2023-03-27T00:50:54.189Z,17.38
2023-03-27T00:53:28.825Z,13.85
2023-03-27T00:56:18.914Z,15.35
2023-03-27T00:58:56.348Z,17.02
2023-03-27T01:01:30.513Z,14.70
2023-03-27T01:04:07.212Z,13.50
2023-03-27T01:09:24.529Z,19.27
2023-03-27T01:12:04.808Z,14.90
2023-03-27T01:15:14.377Z,15.18
2023-03-27T01:18:05.148Z,18.30
2023-03-27T01:21:19.025Z,18.30
2023-03-27T01:24:07.888Z,16.50
2023-03-27T01:27:00.552Z,15.95
2023-03-27T01:30:04.335Z,16.33
2023-03-27T01:32:44.387Z,17.88
2023-03-27T01:35:52.324Z,18.77
2023-03-27T01:38:32.148Z,15.55
2023-03-27T01:41:12.400Z,15.23
2023-03-27T01:44:07.853Z,15.43
2023-03-27T01:47:12.643Z,15.52
2023-03-27T01:50:09.686Z,16.98
2023-03-27T01:53:23.789Z,17.38
2023-03-27T01:56:03.466Z,17.63
2023-03-27T01:58:50.505Z,16.98
2023-03-27T02:04:29.851Z,18.15
2023-03-27T02:07:08.619Z,17.08
2023-03-27T02:09:47.531Z,18.30
2023-03-27T02:12:26.866Z,17.48
2023-03-27T02:15:22.421Z,18.45
2023-03-27T02:17:55.223Z,16.98
2023-03-27T02:20:26.737Z,19.08
2023-03-27T02:23:16.662Z,15.55
2023-03-27T02:25:48.717Z,17.15
2023-03-27T02:28:48.856Z,16.98
2023-03-27T02:31:43.900Z,16.15
2023-03-27T02:34:52.884Z,16.88
2023-03-27T02:41:17.996Z,17.13
2023-03-27T02:50:43.103Z,16.75
2023-03-27T02:53:36.482Z,17.58
2023-03-27T02:56:09.925Z,17.90
2023-03-27T02:58:59.964Z,17.70
2023-03-27T03:04:48.742Z,18.58
2023-03-27T03:07:37.380Z,18.77
2023-03-27T03:10:14.471Z,19.63
2023-03-27T03:13:04.042Z,19.67
2023-03-27T03:15:53.192Z,19.73
2023-03-27T03:21:27.895Z,19.90
2023-03-27T03:23:59.579Z,20.63
2023-03-27T03:26:32.629Z,21.38
2023-03-27T03:29:04.004Z,20.50
2023-03-27T03:31:47.071Z,21.10
2023-03-27T03:34:21.535Z,22.00
2023-03-27T03:36:52.876Z,20.92
2023-03-27T03:39:27.863Z,22.88
2023-03-27T03:44:44.551Z,23.67
2023-03-27T03:47:33.851Z,22.42
2023-03-27T03:52:35.865Z,23.55
2023-03-27T03:55:07.221Z,25.00
2023-03-27T04:00:28.919Z,24.05
2023-03-27T04:03:01.414Z,23.00
2023-03-27T04:05:34.774Z,22.25
2023-03-27T04:08:24.115Z,24.33
2023-03-27T04:11:09.467Z,22.63
2023-03-27T04:13:53.775Z,23.33
2023-03-27T04:16:37.275Z,23.95
2023-03-27T04:19:21.307Z,23.08
2023-03-27T04:21:59.349Z,24.70
2023-03-27T04:27:23.970Z,24.67
2023-03-27T04:30:18.455Z,23.88
2023-03-27T04:33:07.873Z,24.13
2023-03-27T04:36:06.461Z,23.17
2023-03-27T04:38:57.651Z,22.95
2023-03-27T04:41:32.881Z,23.55
2023-03-27T04:44:04.802Z,25.02
2023-03-27T04:46:37.141Z,26.85
2023-03-27T04:49:12.491Z,25.42
2023-03-27T04:52:00.764Z,25.35
2023-03-27T04:54:50.276Z,26.08
2023-03-27T05:00:27.018Z,25.85
2023-03-27T05:03:16.420Z,25.58
2023-03-27T05:06:00.886Z,25.35
2023-03-27T05:11:01.994Z,27.00
2023-03-27T05:13:50.811Z,26.70
2023-03-27T05:22:29.260Z,26.05
2023-03-27T05:25:11.202Z,26.57
2023-03-27T05:28:01.652Z,26.93
2023-03-27T05:30:52.790Z,26.88
2023-03-27T05:36:34.000Z,26.65
2023-03-27T05:39:07.904Z,25.80
2023-03-27T05:41:47.212Z,25.80
2023-03-27T05:44:38.799Z,26.38
2023-03-27T05:47:29.669Z,24.67
2023-03-27T05:50:02.308Z,24.83
2023-03-27T05:52:37.430Z,26.63
2023-03-27T05:55:12.150Z,24.83
2023-03-27T05:57:49.613Z,25.88
2023-03-27T06:00:28.526Z,26.55
2023-03-27T06:03:03.446Z,26.33
2023-03-27T06:08:41.878Z,26.73
2023-03-27T06:11:32.774Z,26.67
2023-03-27T06:14:23.339Z,25.42
2023-03-27T06:17:16.483Z,26.02
2023-03-27T06:20:14.962Z,26.05
2023-03-27T06:22:59.804Z,26.35
2023-03-27T06:25:49.300Z,26.23
2023-03-27T06:28:21.838Z,26.27
2023-03-27T06:34:12.960Z,26.75
2023-03-27T06:36:50.501Z,26.95
2023-03-27T06:39:21.662Z,27.73
2023-03-27T06:42:11.211Z,25.40
2023-03-27T06:48:21.282Z,27.45
2023-03-27T06:50:57.708Z,26.02
2023-03-27T06:53:32.669Z,27.27
2023-03-27T06:56:25.032Z,27.67
2023-03-27T06:59:16.654Z,27.30
2023-03-27T07:01:51.747Z,27.60
2023-03-27T07:10:33.890Z,27.65
2023-03-27T07:13:05.061Z,27.23
2023-03-27T07:15:36.738Z,27.20
2023-03-27T07:18:10.119Z,24.80
2023-03-27T07:23:28.758Z,25.83
2023-03-27T07:26:18.961Z,25.25
2023-03-27T07:29:28.118Z,25.40
2023-03-27T07:32:04.303Z,26.42
2023-03-27T07:38:07.292Z,24.92
2023-03-27T07:40:57.604Z,25.00
2023-03-27T07:43:32.450Z,25.70
2023-03-27T07:46:08.605Z,26.63
2023-03-27T07:49:00.415Z,25.88
2023-03-27T07:51:49.833Z,25.38
2023-03-27T07:57:28.061Z,24.20
2023-03-27T08:00:06.627Z,25.40
2023-03-27T08:03:12.180Z,25.83
2023-03-27T08:08:36.303Z,25.42
2023-03-27T08:11:22.951Z,24.38
2023-03-27T08:13:59.561Z,24.08
2023-03-27T08:16:32.228Z,24.25
2023-03-27T08:19:22.263Z,25.55
2023-03-27T08:21:57.871Z,23.58
2023-03-27T08:24:29.625Z,23.92
2023-03-27T08:27:19.392Z,25.20
2023-03-27T08:30:08.937Z,25.88
2023-03-27T08:32:44.750Z,24.38
2023-03-27T08:35:16.629Z,24.75
2023-03-27T08:37:47.977Z,23.23
2023-03-27T08:43:30.814Z,25.05
2023-03-27T08:46:27.050Z,26.10
2023-03-27T08:49:23.161Z,25.90
2023-03-27T08:52:30.061Z,24.65
2023-03-27T08:55:10.249Z,23.80
2023-03-27T08:57:48.086Z,24.98
2023-03-27T09:00:32.070Z,24.00
2023-03-27T09:06:07.196Z,24.33
2023-03-27T09:09:07.673Z,25.80
2023-03-27T09:12:13.600Z,24.45
2023-03-27T09:14:57.656Z,24.70
2023-03-27T09:20:58.330Z,25.10
2023-03-27T09:23:50.128Z,24.88
2023-03-27T09:29:45.325Z,31.52
2023-03-27T09:32:46.136Z,26.67
2023-03-27T09:35:18.226Z,24.15
2023-03-27T09:38:12.373Z,27.13
2023-03-27T09:43:52.334Z,23.85
2023-03-27T09:46:26.298Z,24.15
2023-03-27T09:49:14.254Z,24.63
2023-03-27T09:52:05.759Z,22.92
2023-03-27T09:55:25.846Z,26.33
2023-03-27T09:58:18.098Z,27.35
2023-03-27T10:01:11.563Z,24.63
2023-03-27T10:03:55.521Z,26.98
2023-03-27T10:06:45.570Z,25.85
2023-03-27T10:09:27.052Z,27.75
2023-03-27T10:12:19.748Z,25.13
2023-03-27T10:14:54.897Z,24.15
2023-03-27T10:17:54.600Z,23.05
2023-03-27T10:20:25.747Z,23.80
2023-03-27T10:23:05.644Z,23.85
2023-03-27T10:25:43.420Z,23.20
2023-03-27T10:28:39.822Z,25.02
2023-03-27T10:31:33.757Z,24.63
2023-03-27T10:34:58.285Z,23.00
2023-03-27T10:37:49.816Z,25.33
2023-03-27T10:40:38.686Z,23.27
2023-03-27T10:43:43.073Z,22.27
2023-03-27T10:46:23.373Z,22.98
2023-03-27T10:49:11.655Z,22.60
2023-03-27T10:52:23.539Z,23.73
2023-03-27T10:55:39.158Z,23.13
2023-03-27T10:58:52.664Z,22.60
2023-03-27T11:01:34.780Z,22.20
2023-03-27T11:04:27.111Z,21.23
2023-03-27T11:07:11.293Z,23.45
2023-03-27T11:09:56.094Z,21.27
2023-03-27T11:12:35.554Z,29.30
2023-03-27T11:15:18.303Z,21.25
2023-03-27T11:18:03.480Z,22.48
2023-03-27T11:21:07.822Z,25.10
2023-03-27T11:23:54.540Z,22.85
2023-03-27T11:26:56.496Z,22.13
2023-03-27T11:29:38.329Z,22.13
2023-03-27T11:32:31.012Z,23.05
2023-03-27T11:35:14.182Z,21.55
2023-03-27T11:38:17.435Z,20.40
2023-03-27T11:40:55.019Z,22.05
2023-03-27T11:43:25.784Z,21.92
2023-03-27T11:45:56.203Z,22.05
2023-03-27T11:48:54.335Z,21.88
2023-03-27T11:52:06.582Z,20.65
2023-03-27T11:55:11.278Z,19.08
2023-03-27T11:58:10.886Z,22.63
2023-03-27T12:01:18.203Z,21.50
2023-03-27T12:07:04.888Z,32.03
2023-03-27T12:10:03.519Z,21.02
2023-03-27T12:13:09.239Z,19.50
2023-03-27T12:16:04.264Z,23.60
2023-03-27T12:21:57.434Z,20.58
2023-03-27T12:24:57.422Z,20.70
2023-03-27T12:28:05.307Z,21.88
2023-03-27T12:30:53.579Z,17.95
2023-03-27T12:33:34.098Z,19.52
2023-03-27T12:36:28.290Z,20.05
2023-03-27T12:39:03.170Z,20.95
2023-03-27T12:41:39.561Z,21.50
2023-03-27T12:44:34.837Z,18.92
2023-03-27T12:47:29.224Z,18.38
2023-03-27T12:50:36.996Z,21.90
2023-03-27T12:53:09.824Z,21.48
2023-03-27T12:55:44.881Z,21.10
2023-03-27T12:58:38.917Z,21.13
2023-03-27T13:01:52.431Z,18.92
2023-03-27T13:05:08.682Z,22.17
2023-03-27T13:08:13.472Z,22.00
2023-03-27T13:11:25.993Z,20.83
2023-03-27T13:14:42.267Z,16.60
2023-03-27T13:20:43.348Z,20.65
2023-03-27T13:23:45.175Z,22.55
2023-03-27T13:26:45.658Z,17.37
2023-03-27T13:29:28.471Z,18.52
2023-03-27T13:32:10.306Z,17.40
2023-03-27T13:35:33.418Z,18.27
2023-03-27T13:38:06.673Z,24.55
2023-03-27T13:43:40.091Z,24.80
2023-03-27T13:46:23.728Z,18.75
2023-03-27T14:19:18.168Z,525.45
2023-03-27T14:22:07.427Z,534.38
2023-03-27T14:24:58.328Z,549.85
2023-03-27T14:29:05.762Z,733.90
2023-03-27T14:31:50.346Z,750.17
2023-03-27T14:34:43.779Z,522.25
2023-03-27T14:37:46.082Z,602.30
2023-03-27T14:40:38.542Z,571.17
2023-03-27T14:43:30.697Z,523.90
2023-03-27T14:46:11.728Z,506.70
2023-03-27T14:48:45.936Z,525.63
2023-03-27T14:51:20.750Z,511.23
2023-03-27T22:57:47.066Z,17.80
2023-03-27T23:00:18.192Z,28.83
2023-03-27T23:06:26.690Z,16.23
2023-03-27T23:08:56.953Z,14.73
2023-03-27T23:11:28.361Z,17.07
2023-03-27T23:16:28.371Z,13.95
2023-03-27T23:18:58.695Z,13.65
2023-03-27T23:21:28.915Z,14.57
2023-03-27T23:24:00.530Z,13.77
2023-03-27T23:26:30.945Z,17.45
2023-03-27T23:29:01.295Z,15.07
2023-03-27T23:31:31.799Z,14.37
2023-03-27T23:34:02.092Z,14.03
2023-03-27T23:36:33.101Z,15.15
2023-03-27T23:41:48.572Z,18.27
2023-03-27T23:44:18.789Z,14.73
2023-03-27T23:46:49.124Z,15.07
2023-03-27T23:49:19.411Z,15.30
2023-03-27T23:51:49.893Z,15.90
2023-03-27T23:54:38.890Z,14.32
2023-03-27T23:57:09.398Z,17.08
2023-03-27T23:59:58.051Z,14.82
